createdAt,value
2022-12-25T00:01:05.261Z,5.82
2022-12-25T00:05:08.155Z,5.72
2022-12-25T00:10:07.990Z,5.30
2022-12-25T00:15:08.236Z,6.05
2022-12-25T00:20:08.027Z,5.65
2022-12-25T00:25:07.825Z,6.68
2022-12-25T00:30:08.646Z,6.45
2022-12-25T00:35:08.465Z,5.45
2022-12-25T00:40:08.281Z,5.65
2022-12-25T00:45:08.141Z,5.22
2022-12-25T00:50:07.940Z,5.68
2022-12-25T00:55:07.744Z,5.63
2022-12-25T01:00:08.500Z,5.57
2022-12-25T01:05:08.276Z,5.43
2022-12-25T01:10:08.747Z,5.75
2022-12-25T01:15:08.536Z,5.20
2022-12-25T01:20:08.387Z,5.10
2022-12-25T01:25:08.205Z,4.50
2022-12-25T01:30:08.047Z,4.90
2022-12-25T01:35:07.904Z,4.72
2022-12-25T01:40:08.707Z,5.05
2022-12-25T01:45:08.520Z,5.63
2022-12-25T01:50:08.334Z,4.68
2022-12-25T01:55:07.981Z,5.57
2022-12-25T02:00:07.789Z,4.60
2022-12-25T02:05:08.642Z,5.50
2022-12-25T02:10:07.998Z,4.88
2022-12-25T02:15:07.809Z,4.40
2022-12-25T02:20:08.644Z,4.55
2022-12-25T02:25:08.407Z,4.25
2022-12-25T02:30:08.211Z,4.57
2022-12-25T02:35:08.061Z,5.13
2022-12-25T02:40:08.142Z,4.88
2022-12-25T02:45:07.951Z,4.85
2022-12-25T02:50:07.717Z,4.55
2022-12-25T02:55:18.523Z,0
2022-12-25T03:00:08.330Z,4.55
2022-12-25T03:05:08.171Z,4.35
2022-12-25T03:10:08.235Z,5.03
2022-12-25T03:15:08.142Z,5.20
2022-12-25T03:20:08.005Z,4.75
2022-12-25T03:25:07.817Z,5.13
2022-12-25T03:30:08.632Z,5.30
2022-12-25T03:35:08.426Z,4.43
2022-12-25T03:40:18.227Z,0
2022-12-25T03:45:08.048Z,4.45
2022-12-25T03:50:07.817Z,3.92
2022-12-25T03:55:08.635Z,4.45
2022-12-25T04:00:11.294Z,4.65
2022-12-25T04:05:08.079Z,3.92
2022-12-25T04:10:07.892Z,4.38
2022-12-25T04:15:08.694Z,4.85
2022-12-25T04:20:08.528Z,3.97
2022-12-25T04:25:08.371Z,4.32
2022-12-25T04:30:18.169Z,0
2022-12-25T04:35:07.983Z,3.53
2022-12-25T04:40:07.902Z,4.18
2022-12-25T04:45:08.712Z,4.50
2022-12-25T04:50:08.560Z,3.95
2022-12-25T04:55:08.375Z,4.03
2022-12-25T05:00:08.156Z,3.33
2022-12-25T05:05:02.872Z,3.75
2022-12-25T05:10:04.539Z,3.42
2022-12-25T05:15:02.801Z,3.38
2022-12-25T05:20:03.338Z,3.53
2022-12-25T05:25:03.175Z,3.30
2022-12-25T05:30:03.689Z,3.45
2022-12-25T05:35:03.125Z,4.03
2022-12-25T05:40:02.656Z,3.40
2022-12-25T05:45:02.984Z,3.13
2022-12-25T05:50:02.416Z,3.75
2022-12-25T05:55:02.883Z,3.70
2022-12-25T06:00:02.979Z,3.72
2022-12-25T06:05:02.400Z,4.25
2022-12-25T06:10:02.686Z,3.75
2022-12-25T06:15:02.913Z,3.35
2022-12-25T06:20:03.022Z,3.72
2022-12-25T06:25:02.384Z,3.38
2022-12-25T06:30:02.890Z,3.95
2022-12-25T06:35:03.843Z,3.67
2022-12-25T06:40:03.290Z,3.35
2022-12-25T06:45:02.986Z,3.80
2022-12-25T06:50:03.561Z,3.63
2022-12-25T06:55:03.136Z,3.92
2022-12-25T07:00:04.269Z,4.60
2022-12-25T07:05:03.735Z,4.13
2022-12-25T07:10:03.218Z,3.78
2022-12-25T07:15:02.555Z,3.15
2022-12-25T07:20:02.898Z,2.75
2022-12-25T07:25:03.036Z,2.88
2022-12-25T07:30:04.938Z,2.42
2022-12-25T07:35:02.643Z,2.88
2022-12-25T07:40:02.929Z,2.83
2022-12-25T07:45:03.406Z,2.80
2022-12-25T07:50:02.589Z,2.72
2022-12-25T07:55:03.154Z,2.92
2022-12-25T08:00:02.440Z,3.10
2022-12-25T08:05:02.883Z,3.00
2022-12-25T08:10:03.662Z,3.00
2022-12-25T08:15:02.998Z,2.88
2022-12-25T08:20:02.672Z,3.00
2022-12-25T08:25:03.037Z,2.90
2022-12-25T08:30:02.594Z,2.70
2022-12-25T08:35:03.119Z,2.40
2022-12-25T08:40:03.565Z,2.40
2022-12-25T08:45:03.297Z,2.90
2022-12-25T08:50:02.661Z,2.83
2022-12-25T08:55:03.362Z,3.30
2022-12-25T09:00:02.977Z,2.47
2022-12-25T09:05:02.907Z,3.53
2022-12-25T09:10:03.601Z,3.30
2022-12-25T09:15:03.424Z,3.78
2022-12-25T09:20:02.832Z,3.25
2022-12-25T09:25:07.803Z,3.60
2022-12-25T09:30:03.616Z,3.78
2022-12-25T09:35:03.254Z,3.63
2022-12-25T09:40:03.907Z,3.92
2022-12-25T09:45:08.173Z,3.78
2022-12-25T09:50:06.724Z,3.90
2022-12-25T09:55:03.038Z,3.38
2022-12-25T10:00:02.375Z,3.40
2022-12-25T10:05:03.564Z,3.33
2022-12-25T10:10:02.830Z,3.58
2022-12-25T10:15:06.452Z,3.20
2022-12-25T10:20:19.097Z,3.75
2022-12-25T10:25:02.463Z,2.65
2022-12-25T10:30:04.949Z,2.72
2022-12-25T10:35:10.931Z,3.47
2022-12-25T10:40:02.328Z,2.80
2022-12-25T10:45:03.389Z,3.50
2022-12-25T10:50:02.802Z,3.65
2022-12-25T10:55:03.395Z,3.90
2022-12-25T11:00:03.427Z,3.55
2022-12-25T11:05:03.655Z,3.42
2022-12-25T11:10:05.590Z,3.47
2022-12-25T11:15:03.298Z,3.22
2022-12-25T11:20:12.507Z,3.42
2022-12-25T11:25:02.579Z,3.53
2022-12-25T11:30:03.615Z,4.05
2022-12-25T11:35:02.685Z,3.33
2022-12-25T11:40:03.049Z,3.20
2022-12-25T11:45:05.694Z,3.67
2022-12-25T11:50:03.179Z,3.65
2022-12-25T11:55:02.377Z,2.70
2022-12-25T12:00:02.745Z,3.60
2022-12-25T12:05:02.972Z,2.80
2022-12-25T12:10:02.331Z,2.40
2022-12-25T12:15:12.528Z,0
2022-12-25T12:20:03.022Z,2.80
2022-12-25T12:25:02.106Z,3.42
2022-12-25T12:30:02.081Z,3.10
2022-12-25T12:35:02.106Z,3.13
2022-12-25T12:40:02.136Z,3.72
2022-12-25T12:45:02.077Z,3.75
2022-12-25T12:50:02.068Z,3.90
2022-12-25T12:55:01.959Z,3.38
2022-12-25T13:00:08.480Z,4.20
2022-12-25T13:05:12.128Z,0
2022-12-25T13:10:02.135Z,3.58
2022-12-25T13:15:02.121Z,4.00
2022-12-25T13:20:02.024Z,5.07
2022-12-25T13:25:02.108Z,4.30
2022-12-25T13:30:02.238Z,3.85
2022-12-25T13:35:02.251Z,4.70
2022-12-25T13:40:02.189Z,5.10
2022-12-25T13:45:02.116Z,5.68
2022-12-25T13:50:02.345Z,6.03
2022-12-25T13:55:02.214Z,6.97
2022-12-25T14:00:02.090Z,6.57
2022-12-25T14:05:02.027Z,6.55
2022-12-25T14:10:01.865Z,5.50
2022-12-25T14:15:02.795Z,6.00
2022-12-25T14:20:09.197Z,6.55
2022-12-25T14:25:02.198Z,6.45
2022-12-25T14:30:02.045Z,5.97
2022-12-25T14:35:01.964Z,7.05
2022-12-25T14:40:01.996Z,7.07
2022-12-25T14:45:02.090Z,6.45
2022-12-25T14:50:01.994Z,7.13
2022-12-25T14:55:01.836Z,6.40
2022-12-25T15:00:02.844Z,6.70
2022-12-25T15:05:02.809Z,6.18
2022-12-25T15:10:55.158Z,6.70
2022-12-25T15:15:02.579Z,7.00
2022-12-25T15:20:02.658Z,6.00
2022-12-25T15:25:02.938Z,6.45
2022-12-25T15:30:10.037Z,7.38
2022-12-25T15:35:02.498Z,6.93
2022-12-25T15:40:02.717Z,8.73
2022-12-25T15:45:02.707Z,8.65
2022-12-25T15:50:02.664Z,7.72
2022-12-25T15:55:02.669Z,6.60
2022-12-25T16:00:02.699Z,6.47
2022-12-25T16:05:08.576Z,6.60
2022-12-25T16:10:02.395Z,6.38
2022-12-25T16:15:02.419Z,6.10
2022-12-25T16:20:02.351Z,6.15
2022-12-25T16:25:02.265Z,7.05
2022-12-25T16:30:02.334Z,7.05
2022-12-25T16:35:02.302Z,6.93
2022-12-25T16:40:02.329Z,8.38
2022-12-25T16:45:02.217Z,7.43
2022-12-25T16:50:02.228Z,8.00
2022-12-25T16:55:03.623Z,7.93
2022-12-25T17:00:02.544Z,8.18
2022-12-25T17:05:02.433Z,8.02
2022-12-25T17:10:02.304Z,8.30
2022-12-25T17:15:02.262Z,9.27
2022-12-25T17:20:02.177Z,9.07
2022-12-25T17:25:02.203Z,9.77
2022-12-25T17:30:02.124Z,10.35
2022-12-25T17:35:01.959Z,10.10
2022-12-25T17:40:02.042Z,9.70
2022-12-25T17:45:02.024Z,9.55
2022-12-25T17:50:01.967Z,8.25
2022-12-25T17:55:01.891Z,8.55
2022-12-25T18:00:02.742Z,9.43
2022-12-25T18:05:02.793Z,9.18
2022-12-25T18:10:02.715Z,9.05
2022-12-25T18:15:02.789Z,9.30
2022-12-25T18:20:02.735Z,8.95
2022-12-25T18:25:02.684Z,8.40
2022-12-25T18:30:02.654Z,8.05
2022-12-25T18:35:02.745Z,7.50
2022-12-25T18:40:02.675Z,8.50
2022-12-25T18:45:02.584Z,8.23
2022-12-25T18:50:02.524Z,8.45
2022-12-25T18:55:02.814Z,9.70
2022-12-25T19:00:02.777Z,9.60
2022-12-25T19:05:02.814Z,11.20
2022-12-25T19:10:02.864Z,9.65
2022-12-25T19:15:02.807Z,9.05
2022-12-25T19:20:02.651Z,9.18
2022-12-25T19:25:02.554Z,8.40
2022-12-25T19:30:02.378Z,8.32
2022-12-25T19:35:02.377Z,8.13
2022-12-25T19:40:02.296Z,8.30
2022-12-25T19:45:02.193Z,8.75
2022-12-25T19:50:03.365Z,8.32
2022-12-25T19:55:02.664Z,9.35
2022-12-25T20:00:02.530Z,9.25
2022-12-25T20:05:02.440Z,8.68
2022-12-25T20:10:02.363Z,9.60
2022-12-25T20:15:02.335Z,10.43
2022-12-25T20:20:02.276Z,9.18
2022-12-25T20:25:02.178Z,10.23
2022-12-25T20:30:02.201Z,8.48
2022-12-25T20:35:02.113Z,11.68
2022-12-25T20:40:02.349Z,10.77
2022-12-25T20:45:02.420Z,10.48
2022-12-25T20:50:02.353Z,10.27
2022-12-25T20:55:02.370Z,10.15
2022-12-25T21:00:02.413Z,11.25
2022-12-25T21:05:02.354Z,20.20
2022-12-25T21:10:02.294Z,12.07
2022-12-25T21:15:02.233Z,10.55
2022-12-25T21:20:02.279Z,9.68
2022-12-25T21:25:02.189Z,9.82
2022-12-25T21:30:15.032Z,9.15
2022-12-25T21:35:02.812Z,9.88
2022-12-25T21:40:02.730Z,10.52
2022-12-25T21:45:02.708Z,10.70
2022-12-25T21:50:02.716Z,12.43
2022-12-25T21:55:02.633Z,10.25
2022-12-25T22:00:02.854Z,10.25
2022-12-25T22:05:02.715Z,10.82
2022-12-25T22:10:02.602Z,10.23
2022-12-25T22:15:02.469Z,9.77
2022-12-25T22:20:02.520Z,9.48
2022-12-25T22:25:03.355Z,11.38
2022-12-25T22:30:02.172Z,10.38
2022-12-25T22:35:08.118Z,10.05
2022-12-25T22:40:07.951Z,8.90
2022-12-25T22:45:07.974Z,9.00
2022-12-25T22:50:07.857Z,9.35
2022-12-25T22:55:08.715Z,9.65
2022-12-25T23:00:08.568Z,8.95
2022-12-25T23:05:08.393Z,10.88
2022-12-25T23:10:08.225Z,9.50
2022-12-25T23:15:08.049Z,8.13
2022-12-25T23:20:07.854Z,8.90
2022-12-25T23:25:08.701Z,7.50
2022-12-25T23:30:08.560Z,6.78
2022-12-25T23:35:08.448Z,7.63
2022-12-25T23:40:08.251Z,7.20
2022-12-25T23:45:08.067Z,7.57
2022-12-25T23:50:07.878Z,7.43
2022-12-25T23:55:08.685Z,7.60
