createdAt,value
2023-03-11T00:00:15.078Z,100.00
2023-03-11T00:02:44.140Z,100.00
2023-03-11T00:05:15.462Z,100.00
2023-03-11T00:07:43.224Z,100.00
2023-03-11T00:10:15.024Z,100.00
2023-03-11T00:12:42.755Z,100.00
2023-03-11T00:15:11.530Z,100.00
2023-03-11T00:17:39.171Z,100.00
2023-03-11T00:20:10.256Z,100.00
2023-03-11T00:22:37.888Z,100.00
2023-03-11T00:25:06.190Z,100.00
2023-03-11T00:27:33.856Z,100.00
2023-03-11T00:30:01.515Z,100.00
2023-03-11T00:32:29.238Z,100.00
2023-03-11T00:34:56.940Z,100.00
2023-03-11T00:37:26.023Z,100.00
2023-03-11T00:39:53.687Z,100.00
2023-03-11T00:42:21.371Z,100.00
2023-03-11T00:44:49.124Z,100.00
2023-03-11T00:47:16.806Z,100.00
2023-03-11T00:49:44.621Z,100.00
2023-03-11T00:52:12.341Z,100.00
2023-03-11T00:54:41.380Z,100.00
2023-03-11T00:57:09.088Z,100.00
2023-03-11T00:59:36.997Z,100.00
2023-03-11T01:02:04.835Z,100.00
2023-03-11T01:04:32.602Z,100.00
2023-03-11T01:07:00.303Z,100.00
2023-03-11T01:09:27.971Z,100.00
2023-03-11T01:11:57.108Z,100.00
2023-03-11T01:14:24.843Z,100.00
2023-03-11T01:16:53.789Z,100.00
2023-03-11T01:19:21.473Z,100.00
2023-03-11T01:21:49.193Z,100.00
2023-03-11T01:24:16.977Z,100.00
2023-03-11T01:26:44.875Z,100.00
2023-03-11T01:29:13.923Z,100.00
2023-03-11T01:31:41.602Z,100.00
2023-03-11T01:34:09.244Z,100.00
2023-03-11T01:36:36.893Z,100.00
2023-03-11T01:39:04.695Z,100.00
2023-03-11T01:41:32.451Z,100.00
2023-03-11T01:44:00.122Z,100.00
2023-03-11T01:46:32.450Z,100.00
2023-03-11T01:49:01.073Z,100.00
2023-03-11T01:51:30.296Z,100.00
2023-03-11T01:53:59.223Z,100.00
2023-03-11T01:56:26.940Z,100.00
2023-03-11T01:58:55.136Z,100.00
2023-03-11T02:01:23.637Z,100.00
2023-03-11T02:03:52.793Z,100.00
2023-03-11T02:06:22.906Z,100.00
2023-03-11T02:08:50.847Z,100.00
2023-03-11T02:11:21.219Z,100.00
2023-03-11T02:13:49.847Z,100.00
2023-03-11T02:16:17.661Z,100.00
2023-03-11T02:18:45.452Z,100.00
2023-03-11T02:21:22.107Z,100.00
2023-03-11T02:23:54.912Z,100.00
2023-03-11T02:26:26.085Z,100.00
2023-03-11T02:28:55.615Z,100.00
2023-03-11T02:31:23.845Z,100.00
2023-03-11T02:33:54.311Z,100.00
2023-03-11T02:36:33.318Z,100.00
2023-03-11T02:39:01.210Z,100.00
2023-03-11T02:41:29.627Z,100.00
2023-03-11T02:43:58.754Z,100.00
2023-03-11T02:46:26.983Z,100.00
2023-03-11T02:48:55.661Z,100.00
2023-03-11T02:51:23.349Z,100.00
2023-03-11T02:53:52.936Z,100.00
2023-03-11T02:56:20.752Z,100.00
2023-03-11T02:58:48.477Z,100.00
2023-03-11T03:01:17.668Z,100.00
2023-03-11T03:03:45.448Z,100.00
2023-03-11T03:06:13.343Z,100.00
2023-03-11T03:08:40.980Z,100.00
2023-03-11T03:11:08.831Z,100.00
2023-03-11T03:13:36.593Z,100.00
2023-03-11T03:16:04.913Z,100.00
2023-03-11T03:18:34.059Z,100.00
2023-03-11T03:21:01.708Z,100.00
2023-03-11T03:23:29.428Z,100.00
2023-03-11T03:25:57.064Z,100.00
2023-03-11T03:28:24.712Z,100.00
2023-03-11T03:30:52.413Z,100.00
2023-03-11T03:33:20.231Z,100.00
2023-03-11T03:35:50.038Z,100.00
2023-03-11T03:38:17.938Z,100.00
2023-03-11T03:40:47.552Z,100.00
2023-03-11T03:43:15.231Z,100.00
2023-03-11T03:45:43.020Z,100.00
2023-03-11T03:48:10.844Z,100.00
2023-03-11T03:50:38.570Z,100.00
2023-03-11T03:53:07.796Z,100.00
2023-03-11T03:55:35.507Z,100.00
2023-03-11T03:58:03.245Z,100.00
2023-03-11T04:00:30.991Z,100.00
2023-03-11T04:02:58.801Z,100.00
2023-03-11T04:05:27.769Z,100.00
2023-03-11T04:07:55.678Z,100.00
2023-03-11T04:10:24.705Z,100.00
2023-03-11T04:12:52.378Z,100.00
2023-03-11T04:15:20.098Z,100.00
2023-03-11T04:17:47.790Z,100.00
2023-03-11T04:20:15.593Z,100.00
2023-03-11T04:22:43.238Z,100.00
2023-03-11T04:25:10.951Z,100.00
2023-03-11T04:27:42.608Z,100.00
2023-03-11T04:30:11.536Z,100.00
2023-03-11T04:32:39.375Z,100.00
2023-03-11T04:35:07.932Z,100.00
2023-03-11T04:37:35.672Z,100.00
2023-03-11T04:40:04.187Z,100.00
2023-03-11T04:42:31.888Z,100.00
2023-03-11T04:45:00.939Z,100.00
2023-03-11T04:47:28.837Z,100.00
2023-03-11T04:49:56.814Z,100.00
2023-03-11T04:52:24.539Z,100.00
2023-03-11T04:54:52.228Z,100.00
2023-03-11T04:57:19.929Z,100.00
2023-03-11T04:59:47.616Z,100.00
2023-03-11T05:02:16.703Z,100.00
2023-03-11T05:04:44.659Z,100.00
2023-03-11T05:07:12.421Z,100.00
2023-03-11T05:09:40.106Z,100.00
2023-03-11T05:12:09.695Z,100.00
2023-03-11T05:14:37.480Z,100.00
2023-03-11T05:17:05.579Z,100.00
2023-03-11T05:19:35.642Z,100.00
2023-03-11T05:22:03.842Z,100.00
2023-03-11T05:24:31.741Z,100.00
2023-03-11T05:26:59.565Z,100.00
2023-03-11T05:29:27.292Z,100.00
2023-03-11T05:31:55.290Z,100.00
2023-03-11T05:34:23.345Z,100.00
2023-03-11T05:36:52.447Z,100.00
2023-03-11T05:39:20.160Z,100.00
2023-03-11T05:41:48.408Z,100.00
2023-03-11T05:44:16.120Z,100.00
2023-03-11T05:46:43.890Z,100.00
2023-03-11T05:49:11.551Z,100.00
2023-03-11T05:51:39.239Z,100.00
2023-03-11T05:54:14.832Z,100.00
2023-03-11T05:56:43.038Z,100.00
2023-03-11T05:59:11.213Z,100.00
2023-03-11T06:01:39.338Z,100.00
2023-03-11T06:04:07.399Z,100.00
2023-03-11T06:06:35.203Z,100.00
2023-03-11T06:09:04.122Z,100.00
2023-03-11T06:11:33.155Z,100.00
2023-03-11T06:14:00.848Z,100.00
2023-03-11T06:16:28.625Z,100.00
2023-03-11T06:18:56.478Z,100.00
2023-03-11T06:21:26.776Z,100.00
2023-03-11T06:23:54.651Z,100.00
2023-03-11T06:26:24.166Z,100.00
2023-03-11T06:28:54.206Z,100.00
2023-03-11T06:31:24.254Z,100.00
2023-03-11T06:33:52.107Z,100.00
2023-03-11T06:36:21.044Z,100.00
2023-03-11T06:38:50.114Z,100.00
2023-03-11T06:41:17.855Z,100.00
2023-03-11T06:43:45.609Z,100.00
2023-03-11T06:46:17.077Z,100.00
2023-03-11T06:48:45.773Z,100.00
2023-03-11T06:51:13.702Z,100.00
2023-03-11T06:53:41.574Z,100.00
2023-03-11T06:56:11.242Z,100.00
2023-03-11T06:58:40.151Z,100.00
2023-03-11T07:01:09.186Z,100.00
2023-03-11T07:03:38.461Z,100.00
2023-03-11T07:06:06.863Z,100.00
2023-03-11T07:08:34.603Z,100.00
2023-03-11T07:11:06.463Z,100.00
2023-03-11T07:13:34.236Z,100.00
2023-03-11T07:16:03.576Z,100.00
2023-03-11T07:18:31.250Z,100.00
2023-03-11T07:21:00.240Z,100.00
2023-03-11T07:23:27.984Z,100.00
2023-03-11T07:25:55.622Z,100.00
2023-03-11T07:28:23.375Z,100.00
2023-03-11T07:30:51.302Z,100.00
2023-03-11T07:33:19.714Z,100.00
2023-03-11T07:35:49.380Z,100.00
2023-03-11T07:38:19.788Z,100.00
2023-03-11T07:40:47.693Z,100.00
2023-03-11T07:43:15.506Z,100.00
2023-03-11T07:45:43.488Z,100.00
2023-03-11T07:48:11.175Z,100.00
2023-03-11T07:50:39.108Z,100.00
2023-03-11T07:53:06.820Z,100.00
2023-03-11T07:55:35.933Z,100.00
2023-03-11T07:58:03.627Z,100.00
2023-03-11T08:00:31.288Z,100.00
2023-03-11T08:02:59.004Z,100.00
2023-03-11T08:05:26.763Z,100.00
2023-03-11T08:07:54.460Z,100.00
2023-03-11T08:10:22.210Z,100.00
2023-03-11T08:12:52.240Z,100.00
2023-03-11T08:15:19.939Z,100.00
2023-03-11T08:17:47.617Z,100.00
2023-03-11T08:20:15.487Z,100.00
2023-03-11T08:22:55.461Z,100.00
2023-03-11T08:25:25.161Z,100.00
2023-03-11T08:27:54.290Z,100.00
2023-03-11T08:30:22.999Z,100.00
2023-03-11T08:32:50.853Z,100.00
2023-03-11T08:35:18.888Z,100.00
2023-03-11T08:37:46.829Z,100.00
2023-03-11T08:40:14.871Z,100.00
2023-03-11T08:42:42.528Z,100.00
2023-03-11T08:45:12.717Z,100.00
2023-03-11T08:47:41.106Z,100.00
2023-03-11T08:50:14.340Z,100.00
2023-03-11T08:52:42.261Z,100.00
2023-03-11T08:55:11.972Z,100.00
2023-03-11T08:57:39.694Z,100.00
2023-03-11T09:00:11.560Z,100.00
2023-03-11T09:02:43.464Z,100.00
2023-03-11T09:05:11.744Z,100.00
2023-03-11T09:07:39.452Z,100.00
2023-03-11T09:10:08.146Z,100.00
2023-03-11T09:12:35.928Z,100.00
2023-03-11T09:15:03.630Z,100.00
2023-03-11T09:17:31.351Z,100.00
2023-03-11T09:20:00.525Z,100.00
2023-03-11T09:22:28.629Z,100.00
2023-03-11T09:24:56.360Z,100.00
2023-03-11T09:27:24.068Z,100.00
2023-03-11T09:29:51.843Z,100.00
2023-03-11T09:32:19.624Z,100.00
2023-03-11T09:34:47.396Z,100.00
2023-03-11T09:37:16.404Z,100.00
2023-03-11T09:39:44.169Z,100.00
2023-03-11T09:42:18.513Z,100.00
2023-03-11T09:44:54.860Z,100.00
2023-03-11T09:47:34.453Z,100.00
2023-03-11T09:50:12.946Z,100.00
2023-03-11T09:52:46.190Z,100.00
2023-03-11T09:55:27.042Z,100.00
2023-03-11T09:57:55.225Z,100.00
2023-03-11T10:00:24.516Z,100.00
2023-03-11T10:02:52.550Z,100.00
2023-03-11T10:05:23.598Z,100.00
2023-03-11T10:07:59.445Z,100.00
2023-03-11T10:10:29.105Z,100.00
2023-03-11T10:13:02.037Z,100.00
2023-03-11T10:15:39.478Z,100.00
2023-03-11T10:18:41.800Z,100.00
2023-03-11T10:21:13.975Z,100.00
2023-03-11T10:23:54.911Z,100.00
2023-03-11T10:26:24.831Z,100.00
2023-03-11T10:28:55.930Z,100.00
2023-03-11T10:31:27.266Z,100.00
2023-03-11T10:33:58.640Z,100.00
2023-03-11T10:36:31.441Z,100.00
2023-03-11T10:39:01.125Z,100.00
2023-03-11T10:41:32.337Z,100.00
2023-03-11T10:44:04.448Z,100.00
2023-03-11T10:46:32.632Z,100.00
2023-03-11T10:49:00.356Z,100.00
2023-03-11T10:51:29.282Z,100.00
2023-03-11T10:53:58.360Z,100.00
2023-03-11T10:56:30.616Z,100.00
2023-03-11T10:58:59.032Z,100.00
2023-03-11T11:01:28.898Z,100.00
2023-03-11T11:03:59.402Z,100.00
2023-03-11T11:06:28.814Z,100.00
2023-03-11T11:09:07.888Z,100.00
2023-03-11T11:11:38.862Z,100.00
2023-03-11T11:14:07.440Z,100.00
2023-03-11T11:16:36.199Z,100.00
2023-03-11T11:19:06.368Z,100.00
2023-03-11T11:21:35.414Z,100.00
2023-03-11T11:24:25.061Z,100.00
2023-03-11T11:27:07.540Z,100.00
2023-03-11T11:29:35.983Z,100.00
2023-03-11T11:32:22.916Z,100.00
2023-03-11T11:35:00.222Z,100.00
2023-03-11T11:37:31.988Z,100.00
2023-03-11T11:40:11.224Z,100.00
2023-03-11T11:42:42.493Z,100.00
2023-03-11T11:45:15.565Z,100.00
2023-03-11T11:47:46.224Z,100.00
2023-03-11T11:50:17.954Z,100.00
2023-03-11T11:52:47.474Z,100.00
2023-03-11T11:55:21.061Z,100.00
2023-03-11T11:57:51.276Z,100.00
2023-03-11T12:00:21.640Z,100.00
2023-03-11T12:03:11.373Z,100.00
2023-03-11T12:05:47.112Z,100.00
2023-03-11T12:08:18.921Z,100.00
2023-03-11T12:10:51.340Z,97.17
2023-03-11T12:13:47.937Z,100.00
2023-03-11T12:16:24.844Z,95.33
2023-03-11T12:18:57.026Z,96.21
2023-03-11T12:21:35.815Z,99.52
2023-03-11T12:24:13.680Z,95.87
2023-03-11T12:26:43.800Z,90.98
2023-03-11T12:29:20.190Z,89.92
2023-03-11T12:31:48.365Z,92.96
2023-03-11T12:34:17.569Z,88.19
2023-03-11T12:36:46.948Z,89.29
2023-03-11T12:39:23.620Z,89.49
2023-03-11T12:42:18.626Z,89.62
2023-03-11T12:44:48.667Z,90.77
2023-03-11T12:47:25.856Z,81.33
2023-03-11T12:49:55.299Z,87.69
2023-03-11T12:52:34.355Z,86.26
2023-03-11T12:55:38.727Z,84.58
2023-03-11T12:58:28.613Z,80.33
2023-03-11T13:01:12.488Z,76.74
2023-03-11T13:03:49.739Z,75.44
2023-03-11T13:06:27.885Z,77.25
2023-03-11T13:08:57.004Z,81.15
2023-03-11T13:11:35.132Z,72.14
2023-03-11T13:14:23.204Z,67.68
2023-03-11T13:16:52.207Z,66.32
2023-03-11T13:19:49.676Z,71.42
2023-03-11T13:22:50.852Z,75.23
2023-03-11T13:25:30.975Z,68.98
2023-03-11T13:28:08.008Z,69.33
2023-03-11T13:30:40.060Z,71.42
2023-03-11T13:33:36.704Z,61.48
2023-03-11T13:36:11.510Z,64.15
2023-03-11T13:39:03.219Z,68.01
2023-03-11T13:41:33.287Z,67.37
2023-03-11T13:44:06.243Z,66.51
2023-03-11T13:46:38.368Z,68.19
2023-03-11T13:49:11.222Z,69.30
2023-03-11T13:51:42.281Z,66.35
2023-03-11T13:54:27.216Z,68.96
2023-03-11T13:56:58.434Z,65.37
2023-03-11T13:59:27.814Z,65.53
2023-03-11T14:01:58.235Z,65.74
2023-03-11T14:04:29.369Z,64.35
2023-03-11T14:06:57.196Z,65.53
2023-03-11T14:09:26.944Z,65.03
2023-03-11T14:11:57.030Z,63.85
2023-03-11T14:14:35.529Z,59.57
2023-03-11T14:17:04.080Z,59.56
2023-03-11T14:19:33.200Z,63.12
2023-03-11T14:22:00.858Z,66.24
2023-03-11T14:24:31.065Z,62.64
2023-03-11T14:27:01.121Z,60.63
2023-03-11T14:29:32.542Z,59.85
2023-03-11T14:32:00.513Z,62.50
2023-03-11T14:34:31.089Z,64.82
2023-03-11T14:37:04.157Z,62.66
2023-03-11T14:39:33.396Z,59.67
2023-03-11T14:42:05.933Z,61.35
2023-03-11T14:44:35.322Z,61.28
2023-03-11T14:47:10.213Z,60.81
2023-03-11T14:49:38.745Z,59.24
2023-03-11T14:52:15.106Z,57.51
2023-03-11T14:54:43.294Z,59.03
2023-03-11T14:57:20.283Z,58.79
2023-03-11T14:59:49.872Z,56.48
2023-03-11T15:02:37.029Z,58.97
2023-03-11T15:05:07.864Z,59.01
2023-03-11T15:07:38.250Z,56.18
2023-03-11T15:10:09.510Z,59.64
2023-03-11T15:12:41.124Z,57.09
2023-03-11T15:15:25.953Z,56.27
2023-03-11T15:17:54.940Z,55.95
2023-03-11T15:20:28.295Z,55.11
2023-03-11T15:23:01.088Z,56.80
2023-03-11T15:25:31.199Z,56.12
2023-03-11T15:27:58.947Z,57.58
2023-03-11T15:30:28.253Z,58.01
2023-03-11T15:32:56.725Z,56.40
2023-03-11T15:35:25.660Z,55.93
2023-03-11T15:38:14.693Z,55.74
2023-03-11T15:40:52.024Z,54.49
2023-03-11T15:43:23.890Z,55.17
2023-03-11T15:45:53.609Z,53.36
2023-03-11T15:48:22.319Z,54.37
2023-03-11T15:50:53.718Z,54.57
2023-03-11T15:53:24.365Z,55.01
2023-03-11T15:55:52.931Z,56.85
2023-03-11T15:58:21.582Z,56.59
2023-03-11T16:00:50.901Z,55.01
2023-03-11T16:03:19.269Z,54.21
2023-03-11T16:05:47.234Z,55.58
2023-03-11T16:08:15.096Z,56.46
2023-03-11T16:10:44.152Z,57.93
2023-03-11T16:13:13.368Z,57.37
2023-03-11T16:15:42.198Z,57.91
2023-03-11T16:18:10.545Z,58.28
2023-03-11T16:20:41.606Z,58.42
2023-03-11T16:23:13.019Z,60.18
2023-03-11T16:25:41.533Z,57.14
2023-03-11T16:28:12.672Z,58.48
2023-03-11T16:30:40.360Z,58.87
2023-03-11T16:33:08.176Z,57.90
2023-03-11T16:35:36.141Z,58.49
2023-03-11T16:38:03.904Z,58.50
2023-03-11T16:40:32.659Z,59.29
2023-03-11T16:43:02.480Z,59.31
2023-03-11T16:45:31.830Z,60.57
2023-03-11T16:47:59.562Z,60.77
2023-03-11T16:50:27.508Z,60.74
2023-03-11T16:52:56.088Z,61.42
2023-03-11T16:55:24.307Z,61.74
2023-03-11T16:57:52.094Z,62.57
2023-03-11T17:00:20.066Z,64.76
2023-03-11T17:02:49.170Z,64.58
2023-03-11T17:05:16.948Z,66.24
2023-03-11T17:07:44.696Z,65.21
2023-03-11T17:10:13.332Z,65.39
2023-03-11T17:12:41.071Z,66.67
2023-03-11T17:15:09.488Z,67.41
2023-03-11T17:17:37.293Z,67.35
2023-03-11T17:20:08.024Z,69.27
2023-03-11T17:22:35.860Z,70.75
2023-03-11T17:25:03.944Z,71.46
2023-03-11T17:27:32.556Z,84.62
2023-03-11T17:30:00.875Z,91.70
2023-03-11T17:32:28.733Z,97.95
2023-03-11T17:34:56.564Z,100.00
2023-03-11T17:37:26.185Z,97.93
2023-03-11T17:39:54.405Z,97.07
2023-03-11T17:42:22.117Z,99.45
2023-03-11T17:44:52.084Z,95.26
2023-03-11T17:47:20.512Z,100.00
2023-03-11T17:49:48.551Z,100.00
2023-03-11T17:52:16.304Z,100.00
2023-03-11T17:54:45.382Z,100.00
2023-03-11T17:57:13.031Z,99.23
2023-03-11T17:59:40.833Z,100.00
2023-03-11T18:02:08.849Z,99.34
2023-03-11T18:04:38.822Z,100.00
2023-03-11T18:07:06.511Z,100.00
2023-03-11T18:09:34.173Z,99.36
2023-03-11T18:12:03.998Z,96.14
2023-03-11T18:14:31.718Z,95.44
2023-03-11T18:16:59.679Z,94.70
2023-03-11T18:19:27.384Z,92.88
2023-03-11T18:21:55.165Z,91.66
2023-03-11T18:24:22.884Z,91.68
2023-03-11T18:26:50.563Z,93.18
2023-03-11T18:29:19.640Z,99.32
2023-03-11T18:31:47.378Z,100.00
2023-03-11T18:34:15.137Z,100.00
2023-03-11T18:36:43.388Z,100.00
2023-03-11T18:39:13.743Z,100.00
2023-03-11T18:41:42.748Z,98.94
2023-03-11T18:44:10.912Z,94.87
2023-03-11T18:46:41.878Z,93.63
2023-03-11T18:49:13.326Z,95.77
2023-03-11T18:51:41.226Z,96.97
2023-03-11T18:54:09.192Z,94.22
2023-03-11T18:56:37.315Z,99.24
2023-03-11T18:59:05.056Z,99.17
2023-03-11T19:01:32.933Z,100.00
2023-03-11T19:04:02.072Z,100.00
2023-03-11T19:06:30.659Z,100.00
2023-03-11T19:08:58.754Z,100.00
2023-03-11T19:11:26.847Z,100.00
2023-03-11T19:13:54.612Z,100.00
2023-03-11T19:16:24.167Z,100.00
2023-03-11T19:18:53.834Z,100.00
2023-03-11T19:21:23.449Z,100.00
2023-03-11T19:23:52.783Z,100.00
2023-03-11T19:26:23.902Z,100.00
2023-03-11T19:28:55.739Z,100.00
2023-03-11T19:31:23.482Z,100.00
2023-03-11T19:33:51.268Z,100.00
2023-03-11T19:36:19.111Z,100.00
2023-03-11T19:38:48.700Z,100.00
2023-03-11T19:41:19.312Z,100.00
2023-03-11T19:43:47.534Z,100.00
2023-03-11T19:46:16.852Z,100.00
2023-03-11T19:48:44.617Z,100.00
2023-03-11T19:51:12.895Z,100.00
2023-03-11T19:53:41.592Z,100.00
2023-03-11T19:56:11.053Z,100.00
2023-03-11T19:58:38.816Z,100.00
2023-03-11T20:01:06.518Z,100.00
2023-03-11T20:03:34.377Z,100.00
2023-03-11T20:06:06.399Z,100.00
2023-03-11T20:08:36.637Z,100.00
2023-03-11T20:11:05.583Z,100.00
2023-03-11T20:13:35.445Z,100.00
2023-03-11T20:16:08.083Z,100.00
2023-03-11T20:18:35.827Z,100.00
2023-03-11T20:21:06.319Z,100.00
2023-03-11T20:23:34.313Z,100.00
2023-03-11T20:26:06.220Z,100.00
2023-03-11T20:28:35.280Z,100.00
2023-03-11T20:31:09.340Z,100.00
2023-03-11T20:33:37.536Z,100.00
2023-03-11T20:36:06.645Z,100.00
2023-03-11T20:38:34.371Z,100.00
2023-03-11T20:41:05.798Z,100.00
2023-03-11T20:43:35.163Z,100.00
2023-03-11T20:46:03.043Z,100.00
2023-03-11T20:48:31.074Z,100.00
2023-03-11T20:51:01.077Z,100.00
2023-03-11T20:53:30.285Z,100.00
2023-03-11T20:55:58.282Z,100.00
2023-03-11T20:58:26.154Z,100.00
2023-03-11T21:00:55.137Z,100.00
2023-03-11T21:03:23.039Z,100.00
2023-03-11T21:05:50.844Z,100.00
2023-03-11T21:08:18.883Z,100.00
2023-03-11T21:10:46.661Z,100.00
2023-03-11T21:13:14.341Z,100.00
2023-03-11T21:15:42.156Z,100.00
2023-03-11T21:18:11.246Z,100.00
2023-03-11T21:20:38.943Z,100.00
2023-03-11T21:23:08.816Z,100.00
2023-03-11T21:25:39.145Z,100.00
2023-03-11T21:28:06.889Z,100.00
2023-03-11T21:30:34.620Z,100.00
2023-03-11T21:33:02.375Z,100.00
2023-03-11T21:35:31.562Z,100.00
2023-03-11T21:37:59.369Z,100.00
2023-03-11T21:40:27.070Z,100.00
2023-03-11T21:42:54.881Z,100.00
2023-03-11T21:45:22.634Z,100.00
2023-03-11T21:47:50.415Z,100.00
2023-03-11T21:50:18.301Z,100.00
2023-03-11T21:52:47.466Z,100.00
2023-03-11T21:55:15.183Z,100.00
2023-03-11T21:57:42.906Z,100.00
2023-03-11T22:00:12.114Z,100.00
2023-03-11T22:02:39.823Z,100.00
2023-03-11T22:05:08.220Z,100.00
2023-03-11T22:07:36.182Z,100.00
2023-03-11T22:10:06.042Z,100.00
2023-03-11T22:12:33.870Z,100.00
2023-03-11T22:15:01.605Z,100.00
2023-03-11T22:17:29.409Z,100.00
2023-03-11T22:19:57.256Z,100.00
2023-03-11T22:22:25.184Z,100.00
2023-03-11T22:24:52.918Z,100.00
2023-03-11T22:27:22.009Z,100.00
2023-03-11T22:29:49.761Z,100.00
2023-03-11T22:32:17.919Z,100.00
2023-03-11T22:34:45.607Z,100.00
2023-03-11T22:37:13.328Z,100.00
2023-03-11T22:39:41.060Z,100.00
2023-03-11T22:42:09.095Z,100.00
2023-03-11T22:44:38.185Z,100.00
2023-03-11T22:47:06.124Z,100.00
2023-03-11T22:49:33.779Z,100.00
2023-03-11T22:52:01.497Z,100.00
2023-03-11T22:54:29.312Z,100.00
2023-03-11T22:56:57.041Z,100.00
2023-03-11T22:59:27.033Z,100.00
2023-03-11T23:01:56.161Z,100.00
2023-03-11T23:04:23.939Z,100.00
2023-03-11T23:06:54.367Z,100.00
2023-03-11T23:09:22.882Z,100.00
2023-03-11T23:11:50.959Z,100.00
2023-03-11T23:14:21.947Z,100.00
2023-03-11T23:16:51.453Z,100.00
2023-03-11T23:19:20.780Z,100.00
2023-03-11T23:21:48.475Z,100.00
2023-03-11T23:24:16.221Z,100.00
2023-03-11T23:26:45.009Z,100.00
2023-03-11T23:29:14.717Z,100.00
2023-03-11T23:31:42.416Z,100.00
2023-03-11T23:34:10.090Z,100.00
2023-03-11T23:36:39.119Z,100.00
2023-03-11T23:39:06.814Z,100.00
2023-03-11T23:41:35.828Z,100.00
2023-03-11T23:44:03.453Z,100.00
2023-03-11T23:46:31.175Z,100.00
2023-03-11T23:49:00.869Z,100.00
2023-03-11T23:51:28.630Z,100.00
2023-03-11T23:53:57.683Z,100.00
2023-03-11T23:56:25.392Z,100.00
2023-03-11T23:58:53.088Z,100.00
