createdAt,value
2023-03-12T00:06:10.642Z,0.40
2023-03-12T00:12:53.200Z,0.40
2023-03-12T00:19:35.490Z,0.40
2023-03-12T00:26:20.292Z,0.30
2023-03-12T00:33:02.608Z,0.30
2023-03-12T00:39:45.080Z,0.30
2023-03-12T00:46:27.519Z,0.40
2023-03-12T00:53:09.848Z,0.30
2023-03-12T00:59:52.179Z,0.30
2023-03-12T01:06:34.838Z,0.30
2023-03-12T01:13:17.472Z,0.20
2023-03-12T01:19:59.845Z,0.30
2023-03-12T01:26:42.646Z,0.10
2023-03-12T01:33:24.995Z,0.30
2023-03-12T01:40:07.808Z,0.30
2023-03-12T01:46:50.106Z,0.50
2023-03-12T01:53:38.593Z,0.50
2023-03-12T02:00:25.084Z,0.70
2023-03-12T02:07:14.682Z,0.90
2023-03-12T02:13:57.242Z,1.00
2023-03-12T02:21:09.989Z,0.80
2023-03-12T02:27:53.002Z,0.60
2023-03-12T02:34:35.966Z,0.80
2023-03-12T02:41:23.014Z,1.20
2023-03-12T02:48:08.926Z,1.10
2023-03-12T02:54:51.458Z,0.90
2023-03-12T03:01:34.475Z,0.80
2023-03-12T03:08:16.971Z,0.80
2023-03-12T03:14:59.503Z,0.80
2023-03-12T03:21:41.990Z,0.70
2023-03-12T03:28:25.929Z,0.80
2023-03-12T03:35:08.817Z,1.00
2023-03-12T03:41:52.095Z,1.20
2023-03-12T03:48:36.926Z,1.20
2023-03-12T03:55:19.765Z,1.50
2023-03-12T04:02:02.467Z,1.70
2023-03-12T04:08:47.207Z,1.80
2023-03-12T04:15:32.193Z,1.80
2023-03-12T04:22:14.920Z,1.70
2023-03-12T04:28:57.671Z,1.60
2023-03-12T04:35:40.044Z,1.80
2023-03-12T04:42:22.405Z,1.70
2023-03-12T04:49:05.482Z,1.80
2023-03-12T04:55:51.655Z,1.90
2023-03-12T05:02:34.108Z,2.10
2023-03-12T05:09:16.520Z,2.10
2023-03-12T05:15:59.194Z,2.20
2023-03-12T05:22:41.651Z,2.40
2023-03-12T05:36:08.584Z,2.30
2023-03-12T05:42:51.248Z,2.40
2023-03-12T05:49:34.131Z,2.60
2023-03-12T05:56:19.344Z,2.70
2023-03-12T06:03:01.821Z,2.70
2023-03-12T06:09:44.321Z,2.80
2023-03-12T06:16:29.662Z,2.70
2023-03-12T06:23:12.253Z,2.70
2023-03-12T06:29:54.659Z,2.60
2023-03-12T06:36:37.101Z,2.50
2023-03-12T06:43:19.377Z,2.30
2023-03-12T06:50:01.821Z,2.30
2023-03-12T06:56:44.239Z,2.40
2023-03-12T07:03:26.570Z,2.40
2023-03-12T07:10:11.415Z,2.40
2023-03-12T07:16:53.973Z,2.60
2023-03-12T07:23:36.319Z,2.40
2023-03-12T07:30:18.773Z,2.50
2023-03-12T07:37:01.339Z,2.60
2023-03-12T07:43:43.716Z,2.60
2023-03-12T07:50:26.151Z,2.90
2023-03-12T07:57:08.665Z,3.20
2023-03-12T08:10:33.818Z,3.40
2023-03-12T08:17:16.380Z,3.60
2023-03-12T08:23:58.725Z,3.50
2023-03-12T08:30:49.825Z,3.70
2023-03-12T08:37:32.792Z,3.80
2023-03-12T08:44:15.143Z,4.00
2023-03-12T08:57:41.010Z,4.20
2023-03-12T09:04:23.414Z,4.80
2023-03-12T09:11:06.483Z,5.30
2023-03-12T09:17:48.948Z,5.50
2023-03-12T09:24:31.428Z,5.70
2023-03-12T09:31:14.105Z,6.00
2023-03-12T09:37:56.421Z,6.20
2023-03-12T09:44:46.067Z,6.50
2023-03-12T09:51:47.336Z,6.50
2023-03-12T09:58:32.901Z,6.90
2023-03-12T10:05:45.764Z,7.50
2023-03-12T10:13:04.442Z,8.10
2023-03-12T10:20:22.354Z,8.50
2023-03-12T10:27:13.904Z,9.00
2023-03-12T10:33:58.871Z,9.40
2023-03-12T10:40:41.330Z,10.00
2023-03-12T10:47:29.484Z,10.50
2023-03-12T10:54:23.378Z,10.10
2023-03-12T11:01:19.930Z,9.70
2023-03-12T11:08:04.033Z,9.50
2023-03-12T11:14:46.834Z,9.50
2023-03-12T11:21:31.375Z,9.70
2023-03-12T11:28:23.583Z,10.20
2023-03-12T11:35:14.255Z,11.60
2023-03-12T11:41:59.354Z,12.00
2023-03-12T11:49:05.939Z,12.70
2023-03-12T11:55:56.477Z,13.00
2023-03-12T12:03:16.434Z,13.60
2023-03-12T12:10:23.153Z,13.30
2023-03-12T12:17:30.361Z,12.90
2023-03-12T12:24:32.887Z,12.70
2023-03-12T12:31:54.365Z,13.30
2023-03-12T12:38:42.166Z,13.60
2023-03-12T12:45:29.062Z,14.20
2023-03-12T12:52:21.884Z,14.20
2023-03-12T12:59:28.165Z,13.80
2023-03-12T13:06:11.399Z,13.90
2023-03-12T13:12:56.325Z,13.90
2023-03-12T13:19:44.856Z,13.70
2023-03-12T13:26:32.281Z,13.50
2023-03-12T13:33:18.168Z,13.50
2023-03-12T13:40:02.027Z,13.90
2023-03-12T13:46:46.159Z,14.20
2023-03-12T13:53:35.589Z,14.30
2023-03-12T14:00:47.346Z,14.10
2023-03-12T14:07:44.960Z,14.30
2023-03-12T14:14:59.449Z,14.20
2023-03-12T14:21:45.102Z,14.20
2023-03-12T14:28:28.190Z,13.80
2023-03-12T14:35:13.358Z,13.80
2023-03-12T14:42:07.727Z,13.40
2023-03-12T14:48:54.903Z,13.60
2023-03-12T14:55:37.437Z,13.90
2023-03-12T15:02:21.214Z,13.80
2023-03-12T15:09:06.640Z,13.80
2023-03-12T15:15:53.046Z,14.10
2023-03-12T15:22:36.528Z,14.30
2023-03-12T15:29:30.264Z,14.20
2023-03-12T15:36:23.785Z,13.90
2023-03-12T15:43:07.616Z,13.90
2023-03-12T15:50:02.888Z,13.80
2023-03-12T15:56:45.242Z,13.60
2023-03-12T16:03:27.816Z,13.50
2023-03-12T16:10:14.647Z,13.30
2023-03-12T16:16:57.140Z,13.30
2023-03-12T16:23:39.922Z,13.30
2023-03-12T16:30:29.689Z,13.30
2023-03-12T16:37:12.832Z,13.20
2023-03-12T16:43:55.656Z,13.00
2023-03-12T16:50:38.059Z,13.00
2023-03-12T16:57:31.753Z,13.00
2023-03-12T17:04:14.136Z,12.90
2023-03-12T17:10:57.865Z,12.90
2023-03-12T17:17:40.249Z,12.70
2023-03-12T17:24:27.833Z,12.60
2023-03-12T17:31:10.854Z,12.40
2023-03-12T17:37:53.225Z,12.30
2023-03-12T17:44:36.720Z,12.10
2023-03-12T17:51:20.827Z,12.00
2023-03-12T17:58:05.982Z,11.70
2023-03-12T18:04:48.439Z,11.60
2023-03-12T18:11:30.784Z,11.50
2023-03-12T18:18:13.103Z,11.40
2023-03-12T18:24:55.403Z,11.40
2023-03-12T18:31:38.001Z,11.40
2023-03-12T18:38:20.492Z,11.40
2023-03-12T18:45:02.963Z,11.40
2023-03-12T18:51:45.585Z,11.40
2023-03-12T18:58:28.397Z,11.30
2023-03-12T19:05:11.052Z,11.30
2023-03-12T19:11:55.991Z,11.30
2023-03-12T19:18:39.056Z,11.10
2023-03-12T19:25:21.417Z,10.90
2023-03-12T19:32:03.751Z,10.80
2023-03-12T19:38:46.147Z,10.80
2023-03-12T19:45:28.813Z,10.60
2023-03-12T19:52:11.155Z,10.50
2023-03-12T19:58:53.500Z,10.30
2023-03-12T20:05:35.786Z,10.30
2023-03-12T20:12:18.086Z,10.40
2023-03-12T20:19:00.364Z,10.40
2023-03-12T20:25:42.990Z,10.50
2023-03-12T20:32:25.445Z,10.40
2023-03-12T20:39:07.877Z,10.30
2023-03-12T20:45:50.294Z,10.20
2023-03-12T20:52:32.623Z,10.20
2023-03-12T20:59:14.974Z,10.20
2023-03-12T21:05:59.806Z,10.20
2023-03-12T21:12:42.243Z,10.30
2023-03-12T21:19:25.855Z,10.10
2023-03-12T21:26:09.518Z,10.10
2023-03-12T21:32:51.919Z,10.00
2023-03-12T21:39:35.065Z,10.00
2023-03-12T21:46:20.142Z,9.90
2023-03-12T21:53:05.017Z,9.80
2023-03-12T21:59:49.443Z,9.80
2023-03-12T22:06:32.334Z,9.60
2023-03-12T22:13:14.672Z,9.40
2023-03-12T22:19:57.156Z,9.40
2023-03-12T22:26:39.501Z,9.30
2023-03-12T22:33:21.810Z,9.20
2023-03-12T22:40:07.041Z,9.20
2023-03-12T22:46:51.577Z,9.10
2023-03-12T22:53:34.132Z,9.00
2023-03-12T23:00:22.872Z,8.90
2023-03-12T23:07:14.486Z,8.80
2023-03-12T23:13:59.196Z,8.70
2023-03-12T23:20:41.802Z,8.60
2023-03-12T23:27:24.259Z,8.60
2023-03-12T23:34:08.831Z,8.50
2023-03-12T23:40:51.688Z,8.50
2023-03-12T23:47:34.019Z,8.30
2023-03-12T23:54:16.459Z,8.30
