createdAt,value
2023-01-01T00:01:41.927Z,14.30
2023-01-01T00:04:13.440Z,14.40
2023-01-01T00:06:40.650Z,14.50
2023-01-01T00:09:07.666Z,14.50
2023-01-01T00:11:34.422Z,14.40
2023-01-01T00:14:02.531Z,14.50
2023-01-01T00:19:19.060Z,14.60
2023-01-01T00:21:45.785Z,14.60
2023-01-01T00:24:12.769Z,14.50
2023-01-01T00:26:39.535Z,14.50
2023-01-01T00:29:06.359Z,14.50
2023-01-01T00:31:33.178Z,14.40
2023-01-01T00:33:59.996Z,14.40
2023-01-01T00:36:28.355Z,14.50
2023-01-01T00:41:43.229Z,14.50
2023-01-01T00:46:56.689Z,14.60
2023-01-01T00:49:23.454Z,14.60
2023-01-01T00:54:36.907Z,14.60
2023-01-01T00:59:50.532Z,14.80
2023-01-01T01:02:17.407Z,14.70
2023-01-01T01:04:44.652Z,14.60
2023-01-01T01:07:11.509Z,14.70
2023-01-01T01:09:38.279Z,14.60
2023-01-01T01:12:18.031Z,14.70
2023-01-01T01:14:46.791Z,14.80
2023-01-01T01:20:00.493Z,14.70
2023-01-01T01:22:28.943Z,14.80
2023-01-01T01:24:57.016Z,14.90
2023-01-01T01:27:24.396Z,14.60
2023-01-01T01:29:51.436Z,14.80
2023-01-01T01:32:18.389Z,14.70
2023-01-01T01:34:45.292Z,14.70
2023-01-01T01:37:12.406Z,14.80
2023-01-01T01:39:39.508Z,14.80
2023-01-01T01:45:01.116Z,14.80
2023-01-01T01:47:47.140Z,14.90
2023-01-01T01:50:21.927Z,14.80
2023-01-01T01:53:09.638Z,14.90
2023-01-01T01:55:40.903Z,14.80
2023-01-01T01:58:11.423Z,14.80
2023-01-01T02:00:38.273Z,14.90
2023-01-01T02:03:31.218Z,14.80
2023-01-01T02:05:59.110Z,14.90
2023-01-01T02:10:53.007Z,14.80
2023-01-01T02:13:19.927Z,14.90
2023-01-01T02:15:54.550Z,14.90
2023-01-01T02:18:32.889Z,14.80
2023-01-01T02:24:09.980Z,14.80
2023-01-01T02:26:54.488Z,14.70
2023-01-01T02:29:38.449Z,14.80
2023-01-01T02:32:24.829Z,14.80
2023-01-01T02:35:00.767Z,14.80
2023-01-01T02:37:29.377Z,14.90
2023-01-01T02:39:59.195Z,15.00
2023-01-01T02:42:29.659Z,14.90
2023-01-01T02:44:59.217Z,14.90
2023-01-01T02:50:20.537Z,15.10
2023-01-01T02:53:24.377Z,14.80
2023-01-01T02:56:21.772Z,15.00
2023-01-01T02:59:08.616Z,15.00
2023-01-01T03:01:58.156Z,14.90
2023-01-01T03:04:42.752Z,14.90
2023-01-01T03:10:22.878Z,15.00
2023-01-01T03:12:49.590Z,15.00
2023-01-01T03:15:25.539Z,14.90
2023-01-01T03:20:48.762Z,15.00
2023-01-01T03:23:21.206Z,15.10
2023-01-01T03:25:52.003Z,15.00
2023-01-01T03:31:20.344Z,15.00
2023-01-01T03:33:52.105Z,14.90
2023-01-01T03:36:23.991Z,15.10
2023-01-01T03:42:02.385Z,14.90
2023-01-01T03:44:35.225Z,15.10
2023-01-01T03:47:03.958Z,15.00
2023-01-01T03:52:48.552Z,14.80
2023-01-01T03:55:45.704Z,14.70
2023-01-01T03:58:26.739Z,14.60
2023-01-01T04:01:04.632Z,14.40
2023-01-01T04:03:33.643Z,14.40
2023-01-01T04:06:02.795Z,14.30
2023-01-01T04:11:24.307Z,14.30
2023-01-01T04:16:37.835Z,14.30
2023-01-01T04:21:31.421Z,14.20
2023-01-01T04:23:58.175Z,14.30
2023-01-01T04:29:11.741Z,14.30
2023-01-01T04:34:25.186Z,14.40
2023-01-01T04:36:51.936Z,14.50
2023-01-01T04:39:18.676Z,14.50
2023-01-01T04:41:47.163Z,14.50
2023-01-01T04:44:13.894Z,14.50
2023-01-01T04:46:40.652Z,14.40
2023-01-01T04:49:07.449Z,14.30
2023-01-01T04:51:34.210Z,14.30
2023-01-01T04:54:01.030Z,14.30
2023-01-01T04:56:27.832Z,14.20
2023-01-01T04:58:54.647Z,14.20
2023-01-01T05:01:24.419Z,14.20
2023-01-01T05:03:51.753Z,14.20
2023-01-01T05:06:18.814Z,14.20
2023-01-01T05:08:47.330Z,14.20
2023-01-01T05:11:20.514Z,14.20
2023-01-01T05:16:24.385Z,14.20
2023-01-01T05:18:51.780Z,14.20
2023-01-01T05:21:24.129Z,14.20
2023-01-01T05:23:57.898Z,14.20
2023-01-01T05:29:16.847Z,14.20
2023-01-01T05:39:44.024Z,14.20
2023-01-01T05:42:10.830Z,14.20
2023-01-01T05:44:37.600Z,14.10
2023-01-01T05:47:04.427Z,14.20
2023-01-01T05:49:31.219Z,14.10
2023-01-01T05:51:57.947Z,14.10
2023-01-01T05:54:24.732Z,14.10
2023-01-01T05:56:51.513Z,14.20
2023-01-01T05:59:18.276Z,14.20
2023-01-01T06:01:46.067Z,14.20
2023-01-01T06:04:13.424Z,14.20
2023-01-01T06:06:40.224Z,14.20
2023-01-01T06:09:06.961Z,14.30
2023-01-01T06:11:34.075Z,14.40
2023-01-01T06:14:01.258Z,14.40
2023-01-01T06:16:29.621Z,14.30
2023-01-01T06:18:56.573Z,14.50
2023-01-01T06:21:26.452Z,14.50
2023-01-01T06:23:54.900Z,14.60
2023-01-01T06:26:24.742Z,14.50
2023-01-01T06:28:51.826Z,14.50
2023-01-01T06:31:20.939Z,14.60
2023-01-01T06:33:48.760Z,14.50
2023-01-01T06:36:17.339Z,14.50
2023-01-01T06:38:47.307Z,14.50
2023-01-01T06:41:16.875Z,14.60
2023-01-01T06:46:36.288Z,14.60
2023-01-01T06:49:05.772Z,14.60
2023-01-01T06:51:43.172Z,14.60
2023-01-01T06:56:57.963Z,14.60
2023-01-01T06:59:24.699Z,14.60
2023-01-01T07:01:51.535Z,14.70
2023-01-01T07:04:18.431Z,14.60
2023-01-01T07:06:45.258Z,14.60
2023-01-01T07:09:12.032Z,14.60
2023-01-01T07:11:38.832Z,14.50
2023-01-01T07:14:05.598Z,14.60
2023-01-01T07:16:32.715Z,14.50
2023-01-01T07:18:59.555Z,14.60
2023-01-01T07:21:33.671Z,14.60
2023-01-01T07:24:02.456Z,14.70
2023-01-01T07:26:30.763Z,14.70
2023-01-01T07:29:04.529Z,14.60
2023-01-01T07:31:32.979Z,14.60
2023-01-01T07:33:59.777Z,14.60
2023-01-01T07:36:26.540Z,14.50
2023-01-01T07:38:53.298Z,14.50
2023-01-01T07:41:20.182Z,14.50
2023-01-01T07:43:46.913Z,14.40
2023-01-01T07:46:15.273Z,14.40
2023-01-01T07:48:42.708Z,14.40
2023-01-01T07:51:09.456Z,14.40
2023-01-01T07:53:36.632Z,14.40
2023-01-01T07:56:03.592Z,14.40
2023-01-01T07:58:30.361Z,14.30
2023-01-01T08:00:57.115Z,14.30
2023-01-01T08:03:23.963Z,14.40
2023-01-01T08:05:50.772Z,14.40
2023-01-01T08:08:17.539Z,14.30
2023-01-01T08:10:44.321Z,14.40
2023-01-01T08:13:11.048Z,14.40
2023-01-01T08:18:24.702Z,14.40
2023-01-01T08:20:51.501Z,14.30
2023-01-01T08:23:18.270Z,14.30
2023-01-01T08:25:44.989Z,14.40
2023-01-01T08:28:11.743Z,14.40
2023-01-01T08:33:25.198Z,14.50
2023-01-01T08:35:54.302Z,14.40
2023-01-01T08:38:21.625Z,14.40
2023-01-01T08:40:48.398Z,14.50
2023-01-01T08:43:15.258Z,14.40
2023-01-01T08:45:42.021Z,14.60
2023-01-01T08:48:08.854Z,14.50
2023-01-01T08:50:35.645Z,14.50
2023-01-01T08:53:03.284Z,14.60
2023-01-01T08:55:30.103Z,14.60
2023-01-01T08:57:56.919Z,14.60
2023-01-01T09:00:23.660Z,14.60
2023-01-01T09:02:50.494Z,14.50
2023-01-01T09:05:17.303Z,14.50
2023-01-01T09:10:30.773Z,14.60
2023-01-01T09:15:44.319Z,14.60
2023-01-01T09:20:58.418Z,14.80
2023-01-01T09:26:11.899Z,14.70
2023-01-01T09:28:38.860Z,14.70
2023-01-01T09:31:06.174Z,14.70
2023-01-01T09:33:35.919Z,14.60
2023-01-01T09:36:25.676Z,14.60
2023-01-01T09:38:53.468Z,14.60
2023-01-01T09:41:38.817Z,14.50
2023-01-01T09:47:03.322Z,14.40
2023-01-01T09:49:40.060Z,14.40
2023-01-01T09:54:59.149Z,14.50
2023-01-01T09:57:29.908Z,14.40
2023-01-01T10:00:00.426Z,14.30
2023-01-01T10:02:54.418Z,14.30
2023-01-01T10:05:31.441Z,14.40
2023-01-01T10:08:23.255Z,14.50
2023-01-01T10:11:35.358Z,14.50
2023-01-01T10:17:17.498Z,14.50
2023-01-01T10:20:02.920Z,14.60
2023-01-01T10:22:36.218Z,14.50
2023-01-01T10:25:40.083Z,14.50
2023-01-01T10:28:21.186Z,14.50
2023-01-01T10:30:48.000Z,14.50
2023-01-01T10:33:15.097Z,14.40
2023-01-01T10:35:49.516Z,14.40
2023-01-01T10:38:36.670Z,14.40
2023-01-01T10:41:10.905Z,14.30
2023-01-01T10:43:42.333Z,14.40
2023-01-01T10:46:13.710Z,14.40
2023-01-01T10:48:40.550Z,14.40
2023-01-01T10:51:14.104Z,14.40
2023-01-01T10:53:43.713Z,14.40
2023-01-01T10:56:13.166Z,14.40
2023-01-01T10:58:42.737Z,14.40
2023-01-01T11:01:13.127Z,14.40
2023-01-01T11:03:56.341Z,14.40
2023-01-01T11:06:38.152Z,14.30
2023-01-01T11:09:24.500Z,14.40
2023-01-01T11:12:05.678Z,14.30
2023-01-01T11:14:43.265Z,14.30
2023-01-01T11:17:10.774Z,14.30
2023-01-01T11:25:36.513Z,14.40
2023-01-01T11:28:21.794Z,14.30
2023-01-01T11:31:06.064Z,14.30
2023-01-01T11:33:36.749Z,14.30
2023-01-01T11:36:04.754Z,14.30
2023-01-01T11:38:31.727Z,14.30
2023-01-01T11:41:05.890Z,14.30
2023-01-01T11:43:41.382Z,14.30
2023-01-01T11:46:11.270Z,14.40
2023-01-01T11:48:43.083Z,14.50
2023-01-01T11:51:27.496Z,14.60
2023-01-01T11:54:09.843Z,14.50
2023-01-01T11:56:37.566Z,14.30
2023-01-01T11:59:17.556Z,14.40
2023-01-01T12:04:52.473Z,14.40
2023-01-01T12:07:31.023Z,14.40
2023-01-01T12:13:13.405Z,14.60
2023-01-01T12:15:47.282Z,14.40
2023-01-01T12:18:26.500Z,14.40
2023-01-01T12:21:00.827Z,14.30
2023-01-01T12:23:27.873Z,14.30
2023-01-01T12:26:25.498Z,14.20
2023-01-01T12:29:13.556Z,14.30
2023-01-01T12:31:52.017Z,14.30
2023-01-01T12:34:30.286Z,14.40
2023-01-01T12:37:16.135Z,14.40
2023-01-01T12:40:27.412Z,14.30
2023-01-01T12:49:02.139Z,14.30
2023-01-01T12:51:34.465Z,14.20
2023-01-01T12:54:01.176Z,14.10
2023-01-01T12:56:51.409Z,14.20
2023-01-01T12:59:26.618Z,14.10
2023-01-01T13:04:47.891Z,14.20
2023-01-01T13:10:18.891Z,14.00
2023-01-01T13:12:46.152Z,14.10
2023-01-01T13:15:35.781Z,13.90
2023-01-01T13:18:05.535Z,13.80
2023-01-01T13:20:34.209Z,13.80
2023-01-01T13:23:00.981Z,13.60
2023-01-01T13:25:27.821Z,13.60
2023-01-01T13:27:57.646Z,13.50
2023-01-01T13:30:36.600Z,13.50
2023-01-01T13:33:25.892Z,13.40
2023-01-01T13:36:08.186Z,13.30
2023-01-01T13:41:43.719Z,13.30
2023-01-01T13:50:45.776Z,13.10
2023-01-01T13:53:43.081Z,13.00
2023-01-01T13:59:50.087Z,12.90
2023-01-01T14:02:43.305Z,12.90
2023-01-01T14:05:16.316Z,12.90
2023-01-01T14:07:54.370Z,12.80
2023-01-01T14:10:33.418Z,12.80
2023-01-01T14:16:08.290Z,12.60
2023-01-01T14:21:31.405Z,12.50
2023-01-01T14:24:01.726Z,12.40
2023-01-01T14:26:30.402Z,12.40
2023-01-01T14:28:59.453Z,12.30
2023-01-01T14:31:32.181Z,12.20
2023-01-01T14:33:59.011Z,12.20
2023-01-01T14:36:31.138Z,12.20
2023-01-01T14:39:00.405Z,12.10
2023-01-01T14:41:34.642Z,12.10
2023-01-01T14:44:04.487Z,12.10
2023-01-01T14:46:31.838Z,12.00
2023-01-01T14:49:07.504Z,12.00
2023-01-01T14:51:37.076Z,11.90
2023-01-01T14:54:13.262Z,11.90
2023-01-01T14:59:32.631Z,11.80
2023-01-01T15:02:20.337Z,11.80
2023-01-01T15:04:47.328Z,11.70
2023-01-01T15:07:24.482Z,11.60
2023-01-01T15:09:53.233Z,11.50
2023-01-01T15:12:20.914Z,11.50
2023-01-01T15:14:50.064Z,11.40
2023-01-01T15:17:22.842Z,11.50
2023-01-01T15:22:54.379Z,11.30
2023-01-01T15:28:19.261Z,11.20
2023-01-01T15:30:51.787Z,11.30
2023-01-01T15:33:18.941Z,11.20
2023-01-01T15:35:50.759Z,11.20
2023-01-01T15:38:20.604Z,11.10
2023-01-01T15:40:53.010Z,11.00
2023-01-01T15:46:20.757Z,11.00
2023-01-01T15:48:52.591Z,11.00
2023-01-01T15:51:22.337Z,10.90
2023-01-01T15:53:50.814Z,10.90
2023-01-01T15:56:18.583Z,10.90
2023-01-01T15:58:54.317Z,11.00
2023-01-01T16:04:13.729Z,10.90
2023-01-01T16:06:49.649Z,10.90
2023-01-01T16:09:18.204Z,10.90
2023-01-01T16:11:45.608Z,10.90
2023-01-01T16:14:12.600Z,10.80
2023-01-01T16:16:43.357Z,10.80
2023-01-01T16:19:17.492Z,10.70
2023-01-01T16:21:44.435Z,10.70
2023-01-01T16:24:14.966Z,10.70
2023-01-01T16:26:42.584Z,10.60
2023-01-01T16:29:10.028Z,10.60
2023-01-01T16:31:37.360Z,10.60
2023-01-01T16:34:04.572Z,10.70
2023-01-01T16:36:31.772Z,10.70
2023-01-01T16:38:59.043Z,10.70
2023-01-01T16:41:27.505Z,10.70
2023-01-01T16:46:41.666Z,10.60
2023-01-01T16:51:55.293Z,10.70
2023-01-01T16:57:08.758Z,10.50
2023-01-01T16:59:35.567Z,10.50
2023-01-01T17:02:02.423Z,10.50
2023-01-01T17:07:15.912Z,10.40
2023-01-01T17:12:29.752Z,10.30
2023-01-01T17:14:56.499Z,10.30
2023-01-01T17:17:23.320Z,10.30
2023-01-01T17:19:50.103Z,10.20
2023-01-01T17:22:16.948Z,10.20
2023-01-01T17:24:43.679Z,10.20
2023-01-01T17:27:10.400Z,10.20
2023-01-01T17:29:37.177Z,10.10
2023-01-01T17:32:04.124Z,10.10
2023-01-01T17:34:30.916Z,10.10
2023-01-01T17:36:57.677Z,10.10
2023-01-01T17:39:24.435Z,10.20
2023-01-01T17:41:51.282Z,10.20
2023-01-01T17:44:18.109Z,10.20
2023-01-01T17:46:45.123Z,10.10
2023-01-01T17:51:58.725Z,10.20
2023-01-01T17:57:12.261Z,10.10
2023-01-01T17:59:39.021Z,10.20
2023-01-01T18:02:06.288Z,10.20
2023-01-01T18:04:33.092Z,10.10
2023-01-01T18:07:05.951Z,10.20
2023-01-01T18:09:33.249Z,10.20
2023-01-01T18:12:00.105Z,10.20
2023-01-01T18:14:26.881Z,10.20
2023-01-01T18:16:53.724Z,10.20
2023-01-01T18:19:20.974Z,10.20
2023-01-01T18:21:48.719Z,10.20
2023-01-01T18:24:16.798Z,10.20
2023-01-01T18:26:46.219Z,10.20
2023-01-01T18:29:13.568Z,10.30
2023-01-01T18:31:40.443Z,10.30
2023-01-01T18:34:07.238Z,10.30
2023-01-01T18:36:34.975Z,10.30
2023-01-01T18:39:27.512Z,10.30
2023-01-01T18:42:23.677Z,10.30
2023-01-01T18:44:51.152Z,10.40
2023-01-01T18:47:21.609Z,10.40
2023-01-01T18:49:58.877Z,10.40
2023-01-01T18:52:31.732Z,10.50
2023-01-01T18:55:15.894Z,10.40
2023-01-01T18:57:50.098Z,10.50
2023-01-01T19:00:23.216Z,10.50
2023-01-01T19:02:59.238Z,10.50
2023-01-01T19:08:22.476Z,10.50
2023-01-01T19:11:01.696Z,10.50
2023-01-01T19:13:36.947Z,10.50
2023-01-01T19:16:12.613Z,10.60
2023-01-01T19:18:42.503Z,10.60
2023-01-01T19:21:12.381Z,10.70
2023-01-01T19:23:55.373Z,10.70
2023-01-01T19:26:29.527Z,10.70
2023-01-01T19:29:15.945Z,10.70
2023-01-01T19:31:43.645Z,10.70
2023-01-01T19:34:10.433Z,10.70
2023-01-01T19:36:37.378Z,10.70
2023-01-01T19:39:04.654Z,10.70
2023-01-01T19:41:31.433Z,10.70
2023-01-01T19:43:58.184Z,10.70
2023-01-01T19:46:25.073Z,10.70
2023-01-01T19:48:51.925Z,10.70
2023-01-01T19:51:19.459Z,10.70
2023-01-01T19:53:46.306Z,10.70
2023-01-01T19:56:13.050Z,10.70
2023-01-01T19:58:39.931Z,10.70
2023-01-01T20:01:06.755Z,10.70
2023-01-01T20:03:53.380Z,10.60
2023-01-01T20:06:20.357Z,10.70
2023-01-01T20:08:47.109Z,10.60
2023-01-01T20:11:13.822Z,10.60
2023-01-01T20:13:40.632Z,10.60
2023-01-01T20:16:07.871Z,10.60
2023-01-01T20:18:34.875Z,10.50
2023-01-01T20:21:01.669Z,10.50
2023-01-01T20:23:28.852Z,10.50
2023-01-01T20:25:55.595Z,10.50
2023-01-01T20:28:22.431Z,10.50
2023-01-01T20:30:49.257Z,10.50
2023-01-01T20:33:16.022Z,10.50
2023-01-01T20:38:29.432Z,10.40
2023-01-01T20:43:42.883Z,10.40
2023-01-01T20:48:36.286Z,10.40
2023-01-01T20:51:03.073Z,10.40
2023-01-01T20:53:29.843Z,10.40
2023-01-01T20:55:56.595Z,10.40
2023-01-01T20:58:23.458Z,10.40
2023-01-01T21:03:36.897Z,10.40
2023-01-01T21:08:50.527Z,10.30
2023-01-01T21:14:04.090Z,10.30
2023-01-01T21:16:43.852Z,10.30
2023-01-01T21:19:11.486Z,10.30
2023-01-01T21:24:37.533Z,10.20
2023-01-01T21:27:24.252Z,10.20
2023-01-01T21:29:53.552Z,10.20
2023-01-01T21:32:27.481Z,10.20
2023-01-01T21:34:55.558Z,10.20
2023-01-01T21:37:37.055Z,10.20
2023-01-01T21:40:22.292Z,10.20
2023-01-01T21:45:43.585Z,10.20
2023-01-01T21:48:42.668Z,10.10
2023-01-01T21:51:30.576Z,10.20
2023-01-01T21:54:17.413Z,10.10
2023-01-01T21:56:53.132Z,10.10
2023-01-01T21:59:28.969Z,10.00
2023-01-01T22:02:04.996Z,10.10
2023-01-01T22:04:45.136Z,10.10
2023-01-01T22:10:16.179Z,10.10
2023-01-01T22:12:43.463Z,10.00
2023-01-01T22:18:12.230Z,10.00
2023-01-01T22:20:41.813Z,10.00
2023-01-01T22:23:22.176Z,10.00
2023-01-01T22:25:49.262Z,10.00
2023-01-01T22:31:18.495Z,10.00
2023-01-01T22:33:47.473Z,10.00
2023-01-01T22:36:26.282Z,10.00
2023-01-01T22:39:00.708Z,10.00
2023-01-01T22:41:27.498Z,10.00
2023-01-01T22:44:01.142Z,10.00
2023-01-01T22:46:39.842Z,9.90
2023-01-01T22:49:24.450Z,10.00
2023-01-01T22:51:53.846Z,9.90
2023-01-01T22:54:20.891Z,10.00
2023-01-01T22:56:47.686Z,10.00
2023-01-01T22:59:14.458Z,10.10
2023-01-01T23:01:41.259Z,10.00
2023-01-01T23:04:08.085Z,10.00
2023-01-01T23:06:34.935Z,10.00
2023-01-01T23:09:01.825Z,10.00
2023-01-01T23:11:28.724Z,10.00
2023-01-01T23:13:55.552Z,10.00
2023-01-01T23:16:22.444Z,10.00
2023-01-01T23:18:49.255Z,10.00
2023-01-01T23:24:10.692Z,10.00
2023-01-01T23:26:40.275Z,9.90
2023-01-01T23:29:09.225Z,9.90
2023-01-01T23:31:37.773Z,9.90
2023-01-01T23:34:05.248Z,9.90
2023-01-01T23:36:32.389Z,9.80
2023-01-01T23:38:59.320Z,9.70
2023-01-01T23:41:26.108Z,9.70
2023-01-01T23:43:52.875Z,9.70
2023-01-01T23:46:20.075Z,9.70
2023-01-01T23:48:47.835Z,9.70
2023-01-01T23:51:16.053Z,9.70
2023-01-01T23:53:42.959Z,9.60
2023-01-01T23:56:09.724Z,9.70
2023-01-01T23:58:36.504Z,9.70
