createdAt,value
2019-03-27T00:00:47.946Z,947.76
2019-03-27T00:01:48.978Z,947.78
2019-03-27T00:02:49.736Z,947.76
2019-03-27T00:03:50.491Z,947.77
2019-03-27T00:04:51.801Z,947.76
2019-03-27T00:05:52.276Z,947.69
2019-03-27T00:06:53.311Z,947.7
2019-03-27T00:07:54.343Z,947.67
2019-03-27T00:08:54.828Z,947.66
2019-03-27T00:09:55.307Z,947.64
2019-03-27T00:10:55.955Z,947.65
2019-03-27T00:11:56.977Z,947.65
2019-03-27T00:12:58.025Z,947.66
2019-03-27T00:13:58.496Z,947.63
2019-03-27T00:15:12.956Z,947.57
2019-03-27T00:15:19.525Z,947.65
2019-03-27T00:16:19.694Z,947.57
2019-03-27T00:17:20.454Z,947.59
2019-03-27T00:18:20.663Z,947.55
2019-03-27T00:19:21.138Z,947.58
2019-03-27T00:20:21.894Z,947.6
2019-03-27T00:21:22.644Z,947.61
2019-03-27T00:22:23.228Z,947.6
2019-03-27T00:23:23.537Z,947.65
2019-03-27T00:24:24.013Z,947.66
2019-03-27T00:25:25.046Z,947.64
2019-03-27T00:33:34.262Z,947.62
2019-03-27T00:34:35.578Z,947.65
2019-03-27T00:35:36.058Z,947.6
2019-03-27T00:36:36.814Z,947.59
2019-03-27T00:37:37.536Z,947.58
2019-03-27T00:38:38.017Z,947.59
2019-03-27T00:39:38.639Z,947.59
2019-03-27T00:40:39.673Z,947.62
2019-03-27T00:41:40.445Z,947.55
2019-03-27T00:42:40.657Z,947.61
2019-03-27T00:43:41.162Z,947.57
2019-03-27T00:44:41.917Z,947.58
2019-03-27T00:45:42.951Z,947.62
2019-03-27T00:46:43.430Z,947.63
2019-03-27T00:47:44.225Z,947.63
2019-03-27T00:48:44.816Z,947.62
2019-03-27T00:49:45.357Z,947.64
2019-03-27T00:50:45.835Z,947.59
2019-03-27T00:51:46.696Z,947.62
2019-03-27T00:52:47.457Z,947.6
2019-03-27T00:53:47.938Z,947.6
2019-03-27T00:54:48.418Z,947.62
2019-03-27T00:55:49.251Z,947.59
2019-03-27T00:56:49.732Z,947.62
2019-03-27T00:57:50.203Z,947.62
2019-03-27T00:58:50.960Z,947.61
2019-03-27T00:59:51.716Z,947.61
2019-03-27T01:00:52.749Z,947.61
2019-03-27T01:01:53.507Z,947.62
2019-03-27T01:02:54.174Z,947.6
2019-03-27T01:03:54.349Z,947.61
2019-03-27T01:04:55.018Z,947.64
2019-03-27T01:05:55.803Z,947.65
2019-03-27T01:06:56.288Z,947.66
2019-03-27T01:07:58.120Z,947.65
2019-03-27T01:08:59.131Z,947.66
2019-03-27T01:10:00.639Z,947.66
2019-03-27T01:11:02.655Z,947.64
2019-03-27T01:12:03.212Z,947.69
2019-03-27T01:13:03.853Z,947.66
2019-03-27T01:14:04.783Z,947.69
2019-03-27T01:15:05.509Z,947.64
2019-03-27T01:16:06.620Z,947.68
2019-03-27T01:17:08.376Z,947.67
2019-03-27T01:18:09.180Z,947.66
2019-03-27T01:19:09.971Z,947.66
2019-03-27T01:20:10.511Z,947.69
2019-03-27T01:21:11.574Z,947.66
2019-03-27T01:22:12.226Z,947.68
2019-03-27T01:23:13.547Z,947.7
2019-03-27T01:24:13.805Z,947.68
2019-03-27T01:25:14.983Z,947.66
2019-03-27T01:26:16.032Z,947.65
2019-03-27T01:27:16.808Z,947.61
2019-03-27T01:28:18.051Z,947.64
2019-03-27T01:29:19.204Z,947.59
2019-03-27T01:30:20.186Z,947.58
2019-03-27T01:31:21.284Z,947.56
2019-03-27T01:32:22.503Z,947.59
2019-03-27T01:33:23.637Z,947.57
2019-03-27T01:34:24.290Z,947.57
2019-03-27T01:35:26.439Z,947.55
2019-03-27T01:36:26.857Z,947.51
2019-03-27T01:37:27.994Z,947.55
2019-03-27T01:38:29.343Z,947.53
2019-03-27T01:39:29.891Z,947.52
2019-03-27T01:40:30.152Z,947.52
2019-03-27T01:41:31.348Z,947.52
2019-03-27T01:42:32.535Z,947.53
2019-03-27T01:43:33.171Z,947.49
2019-03-27T01:44:33.886Z,947.5
2019-03-27T01:45:34.165Z,947.51
2019-03-27T01:46:34.990Z,947.5
2019-03-27T01:47:35.192Z,947.51
2019-03-27T01:48:35.690Z,947.5
2019-03-27T01:49:36.191Z,947.49
2019-03-27T01:50:37.301Z,947.47
2019-03-27T01:51:38.145Z,947.48
2019-03-27T01:52:38.343Z,947.45
2019-03-27T01:53:39.373Z,947.44
2019-03-27T01:54:40.133Z,947.42
2019-03-27T01:55:40.892Z,947.41
2019-03-27T01:56:41.927Z,947.38
2019-03-27T01:57:42.687Z,947.36
2019-03-27T01:58:43.187Z,947.38
2019-03-27T01:59:44.224Z,947.39
2019-03-27T02:00:45.306Z,947.4
2019-03-27T02:01:46.341Z,947.4
2019-03-27T02:02:47.375Z,947.4
2019-03-27T02:03:48.138Z,947.37
2019-03-27T02:04:48.892Z,947.36
2019-03-27T02:05:49.441Z,947.35
2019-03-27T02:06:49.917Z,947.36
2019-03-27T02:07:50.674Z,947.3
2019-03-27T02:08:50.885Z,947.36
2019-03-27T02:09:51.195Z,947.33
2019-03-27T02:10:51.682Z,947.27
2019-03-27T02:11:52.713Z,947.24
2019-03-27T02:12:53.191Z,947.27
2019-03-27T02:13:53.391Z,947.24
2019-03-27T02:14:54.420Z,947.31
2019-03-27T02:16:06.953Z,947.33
2019-03-27T02:17:05.162Z,947.31
2019-03-27T02:18:05.647Z,947.34
2019-03-27T02:19:06.122Z,947.32
2019-03-27T02:20:07.161Z,947.31
2019-03-27T02:21:08.038Z,947.32
2019-03-27T02:22:09.136Z,947.29
2019-03-27T02:23:10.177Z,947.28
2019-03-27T02:24:10.929Z,947.32
2019-03-27T02:25:11.760Z,947.28
2019-03-27T02:26:12.795Z,947.31
2019-03-27T02:27:13.452Z,947.33
2019-03-27T02:28:13.930Z,947.34
2019-03-27T02:29:14.687Z,947.36
2019-03-27T02:30:15.183Z,947.31
2019-03-27T02:31:16.324Z,947.36
2019-03-27T02:32:21.136Z,947.4
2019-03-27T02:32:26.861Z,947.41
2019-03-27T02:33:27.640Z,947.42
2019-03-27T02:34:28.798Z,947.37
2019-03-27T02:35:29.415Z,947.4
2019-03-27T02:36:30.172Z,947.41
2019-03-27T02:37:30.530Z,947.43
2019-03-27T02:38:31.639Z,947.43
2019-03-27T02:39:32.274Z,947.48
2019-03-27T02:40:33.448Z,947.51
2019-03-27T02:41:34.078Z,947.54
2019-03-27T02:42:34.765Z,947.53
2019-03-27T02:43:36.201Z,947.52
2019-03-27T02:44:36.834Z,947.55
2019-03-27T02:45:37.434Z,947.56
2019-03-27T02:46:38.494Z,947.53
2019-03-27T02:47:39.100Z,947.57
2019-03-27T02:48:40.152Z,947.59
2019-03-27T02:49:41.033Z,947.64
2019-03-27T02:50:41.667Z,947.64
2019-03-27T02:51:42.029Z,947.64
2019-03-27T02:52:42.354Z,947.67
2019-03-27T02:53:42.595Z,947.66
2019-03-27T02:54:43.661Z,947.72
2019-03-27T02:55:43.996Z,947.7
2019-03-27T02:56:44.782Z,947.73
2019-03-27T02:57:45.698Z,947.76
2019-03-27T02:58:46.695Z,947.77
2019-03-27T02:59:48.022Z,947.79
2019-03-27T03:00:48.799Z,947.76
2019-03-27T03:01:49.714Z,947.77
2019-03-27T03:02:49.968Z,947.69
2019-03-27T03:03:50.380Z,947.61
2019-03-27T03:04:51.455Z,947.58
2019-03-27T03:05:52.808Z,947.52
2019-03-27T03:06:53.968Z,947.49
2019-03-27T03:07:54.786Z,947.39
2019-03-27T03:08:55.872Z,947.41
2019-03-27T03:09:56.205Z,947.37
2019-03-27T03:10:57.368Z,947.38
2019-03-27T03:11:58.033Z,947.37
2019-03-27T03:12:58.638Z,947.35
2019-03-27T03:13:59.813Z,947.34
2019-03-27T03:15:00.456Z,947.34
2019-03-27T03:16:01.238Z,947.31
2019-03-27T03:17:02.214Z,947.31
2019-03-27T03:18:03.298Z,947.32
2019-03-27T03:19:04.361Z,947.32
2019-03-27T03:20:05.704Z,947.34
2019-03-27T03:21:06.332Z,947.35
2019-03-27T03:22:06.955Z,947.39
2019-03-27T03:23:08.109Z,947.38
2019-03-27T03:24:08.496Z,947.4
2019-03-27T03:25:09.554Z,947.41
2019-03-27T03:26:10.181Z,947.45
2019-03-27T03:27:11.453Z,947.43
2019-03-27T03:28:12.364Z,947.42
2019-03-27T03:29:12.695Z,947.42
2019-03-27T03:30:13.358Z,947.44
2019-03-27T03:31:13.917Z,947.43
2019-03-27T03:32:14.459Z,947.48
2019-03-27T03:33:15.673Z,947.49
2019-03-27T03:34:16.529Z,947.47
2019-03-27T03:35:17.935Z,947.46
2019-03-27T03:36:19.098Z,947.5
2019-03-27T03:37:20.426Z,947.46
2019-03-27T03:38:21.046Z,947.45
2019-03-27T03:39:21.669Z,947.49
2019-03-27T03:40:22.551Z,947.49
2019-03-27T03:41:23.266Z,947.45
2019-03-27T03:42:24.714Z,947.51
2019-03-27T03:43:25.307Z,947.5
2019-03-27T03:44:26.184Z,947.46
2019-03-27T03:45:27.390Z,947.42
2019-03-27T03:46:27.981Z,947.41
2019-03-27T03:47:28.574Z,947.43
2019-03-27T03:48:29.721Z,947.44
2019-03-27T03:49:30.321Z,947.48
2019-03-27T03:50:31.470Z,947.43
2019-03-27T03:51:32.627Z,947.42
2019-03-27T03:52:33.496Z,947.45
2019-03-27T03:53:34.818Z,947.42
2019-03-27T03:54:35.901Z,947.4
2019-03-27T03:55:37.217Z,947.42
2019-03-27T03:56:38.392Z,947.41
2019-03-27T03:57:39.327Z,947.42
2019-03-27T03:58:39.926Z,947.4
2019-03-27T03:59:40.579Z,947.43
2019-03-27T04:00:41.284Z,947.42
2019-03-27T04:01:42.354Z,947.45
2019-03-27T04:02:42.963Z,947.51
2019-03-27T04:03:43.319Z,947.48
2019-03-27T04:04:44.692Z,947.47
2019-03-27T04:05:46.021Z,947.49
2019-03-27T04:06:46.534Z,947.51
2019-03-27T04:07:46.873Z,947.54
2019-03-27T04:08:47.934Z,947.51
2019-03-27T04:09:48.983Z,947.55
2019-03-27T04:10:50.443Z,947.54
2019-03-27T04:11:51.520Z,947.57
2019-03-27T04:12:51.867Z,947.56
2019-03-27T04:13:52.473Z,947.57
2019-03-27T04:14:53.587Z,947.6
2019-03-27T04:15:54.639Z,947.6
2019-03-27T04:16:55.249Z,947.53
2019-03-27T04:17:56.306Z,947.59
2019-03-27T04:18:56.614Z,947.61
2019-03-27T04:19:57.762Z,947.63
2019-03-27T04:20:58.741Z,947.62
2019-03-27T04:21:59.057Z,947.61
2019-03-27T04:22:59.386Z,947.58
2019-03-27T04:24:00.839Z,947.64
2019-03-27T04:25:01.478Z,947.66
2019-03-27T04:26:11.881Z,947.67
2019-03-27T04:27:12.736Z,947.67
2019-03-27T04:28:13.681Z,947.66
2019-03-27T04:29:14.100Z,947.67
2019-03-27T04:30:14.702Z,947.66
2019-03-27T04:31:15.523Z,947.67
2019-03-27T04:32:16.679Z,947.66
2019-03-27T04:33:17.304Z,947.66
2019-03-27T04:34:18.646Z,947.65
2019-03-27T04:35:19.707Z,947.65
2019-03-27T04:36:20.604Z,947.62
2019-03-27T04:37:21.686Z,947.67
2019-03-27T04:38:22.588Z,947.69
2019-03-27T04:39:23.490Z,947.68
2019-03-27T04:40:24.337Z,947.7
2019-03-27T04:41:25.100Z,947.71
2019-03-27T04:42:25.698Z,947.7
2019-03-27T04:43:26.758Z,947.7
2019-03-27T04:44:27.362Z,947.7
2019-03-27T04:45:28.088Z,947.72
2019-03-27T04:46:29.407Z,947.73
2019-03-27T04:47:32.938Z,947.71
2019-03-27T04:48:34.016Z,947.7
2019-03-27T04:49:34.662Z,947.72
2019-03-27T04:50:35.143Z,947.7
2019-03-27T04:51:35.622Z,947.68
2019-03-27T04:52:36.392Z,947.7
2019-03-27T04:53:37.160Z,947.71
2019-03-27T04:54:37.364Z,947.73
2019-03-27T04:55:37.707Z,947.71
2019-03-27T04:56:38.467Z,947.63
2019-03-27T04:57:38.698Z,947.65
2019-03-27T04:58:38.912Z,947.62
2019-03-27T04:59:39.391Z,947.62
2019-03-27T05:00:39.883Z,947.63
2019-03-27T05:01:40.083Z,947.63
2019-03-27T05:02:40.562Z,947.64
2019-03-27T05:03:40.882Z,947.6
2019-03-27T05:04:41.389Z,947.58
2019-03-27T05:05:41.871Z,947.59
2019-03-27T05:06:42.355Z,947.6
2019-03-27T05:07:43.231Z,947.64
2019-03-27T05:08:43.990Z,947.66
2019-03-27T05:09:45.315Z,947.66
2019-03-27T05:10:46.074Z,947.65
2019-03-27T05:11:46.861Z,947.68
2019-03-27T05:12:48.196Z,947.72
2019-03-27T05:13:48.793Z,947.69
2019-03-27T05:14:49.846Z,947.66
2019-03-27T05:15:50.332Z,947.7
2019-03-27T05:16:50.815Z,947.68
2019-03-27T05:17:51.794Z,947.65
2019-03-27T05:18:52.551Z,947.66
2019-03-27T05:19:53.306Z,947.69
2019-03-27T05:20:54.067Z,947.67
2019-03-27T05:21:54.548Z,947.69
2019-03-27T05:22:55.156Z,947.68
2019-03-27T05:23:55.701Z,947.71
2019-03-27T05:24:56.740Z,947.69
2019-03-27T05:25:57.502Z,947.71
2019-03-27T05:26:58.279Z,947.71
2019-03-27T05:27:58.962Z,947.73
2019-03-27T05:28:59.455Z,947.73
2019-03-27T05:29:59.946Z,947.74
2019-03-27T05:31:00.758Z,947.74
2019-03-27T05:32:01.243Z,947.78
2019-03-27T05:33:02.013Z,947.77
2019-03-27T05:34:03.342Z,947.78
2019-03-27T05:35:03.610Z,947.75
2019-03-27T05:36:04.376Z,947.8
2019-03-27T05:37:04.969Z,947.74
2019-03-27T05:38:05.473Z,947.76
2019-03-27T05:39:06.237Z,947.79
2019-03-27T05:40:06.995Z,947.78
2019-03-27T05:41:07.856Z,947.83
2019-03-27T05:42:08.342Z,947.8
2019-03-27T05:43:09.105Z,947.83
2019-03-27T05:44:09.595Z,947.82
2019-03-27T05:45:10.087Z,947.84
2019-03-27T05:46:10.865Z,947.89
2019-03-27T05:47:11.458Z,947.9
2019-03-27T05:47:59.672Z,947.87
2019-03-27T05:48:04.654Z,947.88
2019-03-27T05:49:05.584Z,947.88
2019-03-27T05:50:06.620Z,947.93
2019-03-27T05:51:07.386Z,947.92
2019-03-27T05:52:08.155Z,947.93
2019-03-27T05:53:08.717Z,947.94
2019-03-27T05:54:09.200Z,947.95
2019-03-27T05:55:10.246Z,947.98
2019-03-27T05:56:11.042Z,947.96
2019-03-27T05:57:11.253Z,947.97
2019-03-27T05:58:11.574Z,947.97
2019-03-27T05:59:12.145Z,947.95
2019-03-27T06:00:12.634Z,947.94
2019-03-27T06:01:13.496Z,947.96
2019-03-27T06:02:14.254Z,947.97
2019-03-27T06:03:15.016Z,948
2019-03-27T06:04:15.777Z,947.99
2019-03-27T06:05:16.539Z,948.05
2019-03-27T06:06:17.378Z,948.03
2019-03-27T06:07:18.136Z,948.08
2019-03-27T06:08:18.906Z,948.1
2019-03-27T06:09:19.708Z,948.09
2019-03-27T06:10:20.480Z,948.07
2019-03-27T06:11:20.988Z,948.08
2019-03-27T06:12:21.757Z,948.1
2019-03-27T06:13:22.525Z,948.07
2019-03-27T06:14:23.295Z,948.08
2019-03-27T06:15:24.067Z,948.09
2019-03-27T06:16:24.275Z,948.06
2019-03-27T06:17:24.594Z,948.06
2019-03-27T06:18:24.978Z,948.01
2019-03-27T06:19:26.013Z,948.05
2019-03-27T06:20:27.065Z,948.02
2019-03-27T06:21:27.539Z,948.06
2019-03-27T06:22:28.588Z,948.06
2019-03-27T06:23:29.913Z,948.15
2019-03-27T06:24:30.717Z,948.14
2019-03-27T06:25:31.758Z,948.15
2019-03-27T06:26:32.569Z,948.13
2019-03-27T06:27:33.059Z,948.19
2019-03-27T06:28:34.169Z,948.17
2019-03-27T06:29:34.385Z,948.15
2019-03-27T06:30:34.590Z,948.17
2019-03-27T06:31:35.077Z,948.16
2019-03-27T06:32:35.561Z,948.19
2019-03-27T06:33:36.337Z,948.21
2019-03-27T06:34:36.822Z,948.22
2019-03-27T06:35:37.380Z,948.19
2019-03-27T06:36:37.924Z,948.18
2019-03-27T06:37:38.420Z,948.18
2019-03-27T06:38:38.624Z,948.17
2019-03-27T06:39:38.840Z,948.23
2019-03-27T06:40:40.454Z,948.18
2019-03-27T06:41:40.795Z,948.22
2019-03-27T06:42:41.838Z,948.22
2019-03-27T06:43:42.879Z,948.25
2019-03-27T06:44:43.708Z,948.24
2019-03-27T06:45:43.912Z,948.24
2019-03-27T06:46:44.234Z,948.21
2019-03-27T06:47:44.887Z,948.18
2019-03-27T06:48:45.377Z,948.24
2019-03-27T06:49:46.178Z,948.21
2019-03-27T06:50:46.500Z,948.22
2019-03-27T06:51:47.539Z,948.28
2019-03-27T06:52:48.307Z,948.24
2019-03-27T06:53:49.710Z,948.24
2019-03-27T06:54:50.856Z,948.25
2019-03-27T06:55:51.670Z,948.23
2019-03-27T06:56:52.153Z,948.21
2019-03-27T06:57:52.796Z,948.2
2019-03-27T06:58:55.659Z,948.19
2019-03-27T06:59:56.330Z,948.17
2019-03-27T07:00:56.912Z,948.18
2019-03-27T07:01:57.135Z,948.17
2019-03-27T07:02:58.184Z,948.21
2019-03-27T07:04:10.619Z,948.24
2019-03-27T07:05:10.131Z,948.28
2019-03-27T07:06:10.618Z,948.28
2019-03-27T07:07:10.826Z,948.28
2019-03-27T07:08:11.958Z,948.28
2019-03-27T07:09:12.725Z,948.29
2019-03-27T07:10:13.560Z,948.31
2019-03-27T07:11:14.333Z,948.33
2019-03-27T07:12:21.757Z,948.28
2019-03-27T07:12:24.754Z,948.29
2019-03-27T07:13:25.258Z,948.27
2019-03-27T07:14:26.046Z,948.34
2019-03-27T07:15:26.533Z,948.35
2019-03-27T07:16:27.302Z,948.36
2019-03-27T07:17:28.341Z,948.37
2019-03-27T07:18:40.210Z,948.35
2019-03-27T07:19:39.479Z,948.36
2019-03-27T07:20:41.840Z,948.34
2019-03-27T07:21:42.620Z,948.38
2019-03-27T07:22:43.409Z,948.37
2019-03-27T07:23:43.618Z,948.34
2019-03-27T07:24:44.291Z,948.39
2019-03-27T07:25:44.661Z,948.4
2019-03-27T07:26:45.162Z,948.38
2019-03-27T07:27:45.929Z,948.42
2019-03-27T07:28:46.536Z,948.44
2019-03-27T07:29:46.840Z,948.47
2019-03-27T07:30:47.441Z,948.44
2019-03-27T07:31:48.767Z,948.44
2019-03-27T07:32:50.163Z,948.48
2019-03-27T07:33:51.208Z,948.44
2019-03-27T07:34:51.704Z,948.45
2019-03-27T07:35:52.254Z,948.46
2019-03-27T07:36:52.473Z,948.45
2019-03-27T07:37:52.963Z,948.46
2019-03-27T07:38:53.755Z,948.44
2019-03-27T07:39:54.407Z,948.45
2019-03-27T07:40:55.474Z,948.52
2019-03-27T07:41:56.235Z,948.46
2019-03-27T07:42:56.489Z,948.47
2019-03-27T07:43:56.975Z,948.46
2019-03-27T07:44:58.023Z,948.46
2019-03-27T07:45:58.278Z,948.48
2019-03-27T07:46:59.324Z,948.48
2019-03-27T07:48:00.395Z,948.48
2019-03-27T07:49:00.612Z,948.54
2019-03-27T07:50:01.166Z,948.51
2019-03-27T07:51:01.931Z,948.53
2019-03-27T07:52:02.597Z,948.54
2019-03-27T07:53:03.659Z,948.5
2019-03-27T07:54:04.709Z,948.52
2019-03-27T07:55:19.459Z,948.55
2019-03-27T07:56:16.605Z,948.56
2019-03-27T07:57:17.201Z,948.6
2019-03-27T07:58:17.692Z,948.58
2019-03-27T07:59:18.733Z,948.57
2019-03-27T08:00:19.300Z,948.57
2019-03-27T08:01:19.798Z,948.59
2019-03-27T08:02:20.289Z,948.57
2019-03-27T08:03:20.609Z,948.61
2019-03-27T08:04:21.656Z,948.61
2019-03-27T08:05:22.421Z,948.59
2019-03-27T08:06:23.189Z,948.62
2019-03-27T08:07:27.493Z,948.61
2019-03-27T08:08:28.253Z,948.64
2019-03-27T08:09:28.462Z,948.67
2019-03-27T08:10:29.227Z,948.62
2019-03-27T08:11:30.005Z,948.66
2019-03-27T08:12:30.395Z,948.61
2019-03-27T08:13:30.599Z,948.62
2019-03-27T08:14:31.087Z,948.59
2019-03-27T08:15:31.853Z,948.58
2019-03-27T08:16:32.799Z,948.6
2019-03-27T08:17:33.847Z,948.61
2019-03-27T08:18:34.644Z,948.63
2019-03-27T08:19:35.415Z,948.65
2019-03-27T08:20:36.181Z,948.7
2019-03-27T08:21:36.955Z,948.71
2019-03-27T08:22:37.446Z,948.73
2019-03-27T08:23:38.788Z,948.81
2019-03-27T08:24:39.559Z,948.84
2019-03-27T08:25:39.879Z,948.82
2019-03-27T08:26:40.534Z,948.85
2019-03-27T08:27:41.636Z,948.91
2019-03-27T08:28:42.749Z,948.89
2019-03-27T08:29:43.238Z,948.93
2019-03-27T08:30:44.006Z,948.91
2019-03-27T08:31:45.055Z,948.89
2019-03-27T08:32:45.547Z,948.88
2019-03-27T08:33:46.321Z,948.9
2019-03-27T08:34:46.822Z,948.9
2019-03-27T08:35:47.872Z,948.91
2019-03-27T08:36:48.422Z,948.92
2019-03-27T08:37:48.912Z,948.91
2019-03-27T08:38:49.698Z,948.9
2019-03-27T08:39:51.087Z,948.84
2019-03-27T08:40:51.585Z,948.89
2019-03-27T08:41:52.375Z,948.82
2019-03-27T08:42:53.721Z,948.87
2019-03-27T08:43:54.805Z,948.85
2019-03-27T08:44:55.849Z,948.83
2019-03-27T08:45:56.919Z,948.81
2019-03-27T08:46:57.837Z,948.83
2019-03-27T08:47:58.158Z,948.82
2019-03-27T08:48:59.013Z,948.82
2019-03-27T08:49:59.781Z,948.83
2019-03-27T08:51:00.963Z,948.81
2019-03-27T08:52:01.176Z,948.83
2019-03-27T08:53:02.138Z,948.82
2019-03-27T08:54:02.918Z,948.84
2019-03-27T08:55:03.696Z,948.85
2019-03-27T08:56:03.916Z,948.89
2019-03-27T08:57:04.553Z,948.93
2019-03-27T08:58:05.542Z,948.92
2019-03-27T08:59:06.379Z,948.89
2019-03-27T09:00:06.921Z,948.89
2019-03-27T09:01:08.065Z,948.9
2019-03-27T09:02:09.082Z,948.92
2019-03-27T09:03:09.618Z,948.89
2019-03-27T09:04:09.972Z,948.97
2019-03-27T09:05:11.152Z,948.92
2019-03-27T09:06:11.782Z,948.97
2019-03-27T09:07:12.272Z,949
2019-03-27T09:08:13.466Z,949.03
2019-03-27T09:09:14.324Z,949.01
2019-03-27T09:10:15.417Z,949.02
2019-03-27T09:11:15.758Z,949
2019-03-27T09:12:17.091Z,948.99
2019-03-27T09:13:17.420Z,948.94
2019-03-27T09:14:18.465Z,948.92
2019-03-27T09:15:18.790Z,948.94
2019-03-27T09:16:19.117Z,948.96
2019-03-27T09:17:20.183Z,949.01
2019-03-27T09:18:20.990Z,949.03
2019-03-27T09:19:35.817Z,949
2019-03-27T09:20:32.906Z,949.04
2019-03-27T09:21:33.414Z,949.06
2019-03-27T09:22:34.204Z,949.04
2019-03-27T09:23:34.515Z,949.06
2019-03-27T09:24:35.857Z,949.06
2019-03-27T09:25:36.915Z,949.08
2019-03-27T09:26:37.132Z,949.1
2019-03-27T09:27:38.180Z,949.11
2019-03-27T09:28:39.039Z,949.08
2019-03-27T09:29:39.809Z,949.06
2019-03-27T09:30:40.278Z,949.04
2019-03-27T09:31:45.727Z,949.02
2019-03-27T09:32:46.518Z,949.09
2019-03-27T09:33:47.358Z,949.06
2019-03-27T09:34:47.934Z,949.06
2019-03-27T09:35:49.049Z,949
2019-03-27T09:36:49.690Z,949.08
2019-03-27T09:37:50.467Z,949.07
2019-03-27T09:38:50.686Z,949.07
2019-03-27T09:39:50.906Z,949.12
2019-03-27T09:40:51.777Z,949.12
2019-03-27T09:41:52.838Z,949.07
2019-03-27T09:42:53.618Z,949.06
2019-03-27T09:43:54.664Z,949.13
2019-03-27T09:44:55.270Z,949.15
2019-03-27T09:45:56.601Z,949.16
2019-03-27T09:46:57.370Z,949.17
2019-03-27T09:47:57.888Z,949.14
2019-03-27T09:48:58.491Z,949.12
2019-03-27T09:49:59.262Z,949.13
2019-03-27T09:51:00.377Z,949.18
2019-03-27T09:52:01.261Z,949.15
2019-03-27T09:53:02.030Z,949.11
2019-03-27T09:54:02.601Z,949.15
2019-03-27T09:55:03.669Z,949.14
2019-03-27T09:56:19.199Z,949.1
2019-03-27T09:56:24.692Z,949.1
2019-03-27T09:57:25.009Z,949.12
2019-03-27T09:58:25.364Z,949.11
2019-03-27T09:59:26.809Z,949.09
2019-03-27T10:00:27.300Z,949.15
2019-03-27T10:01:28.083Z,949.11
2019-03-27T10:02:28.494Z,949.13
2019-03-27T10:03:29.265Z,949.12
2019-03-27T10:04:30.318Z,949.14
2019-03-27T10:05:31.390Z,949.09
2019-03-27T10:06:32.443Z,949.13
2019-03-27T10:07:32.948Z,949.14
2019-03-27T10:08:33.206Z,949.15
2019-03-27T10:09:33.699Z,949.17
2019-03-27T10:10:34.026Z,949.16
2019-03-27T10:11:34.615Z,949.16
2019-03-27T10:12:35.952Z,949.16
2019-03-27T10:13:36.722Z,949.15
2019-03-27T10:14:37.555Z,949.12
2019-03-27T10:15:38.051Z,949.15
2019-03-27T10:16:39.147Z,949.14
2019-03-27T10:17:40.213Z,949.13
2019-03-27T10:18:40.977Z,949.09
2019-03-27T10:18:51.041Z,949.1
2019-03-27T10:20:03.480Z,949.15
2019-03-27T10:21:01.907Z,949.17
2019-03-27T10:22:03.052Z,949.16
2019-03-27T10:23:04.154Z,949.13
2019-03-27T10:24:04.921Z,949.19
2019-03-27T10:25:05.251Z,949.17
2019-03-27T10:26:06.017Z,949.16
2019-03-27T10:27:06.792Z,949.18
2019-03-27T10:28:07.571Z,949.13
2019-03-27T10:29:08.339Z,949.18
2019-03-27T10:30:08.833Z,949.16
2019-03-27T10:31:09.516Z,949.17
2019-03-27T10:32:10.581Z,949.18
2019-03-27T10:33:11.096Z,949.21
2019-03-27T10:34:11.961Z,949.17
2019-03-27T10:35:13.012Z,949.17
2019-03-27T10:36:13.228Z,949.13
2019-03-27T10:37:14.066Z,949.14
2019-03-27T10:38:15.113Z,949.1
2019-03-27T10:39:15.886Z,949.13
2019-03-27T10:40:16.652Z,949.13
2019-03-27T10:41:17.630Z,949.18
2019-03-27T10:42:18.759Z,949.12
2019-03-27T10:43:19.805Z,949.18
2019-03-27T10:44:20.309Z,949.18
2019-03-27T10:45:21.082Z,949.15
2019-03-27T10:46:21.586Z,949.19
2019-03-27T10:47:22.671Z,949.19
2019-03-27T10:48:23.781Z,949.2
2019-03-27T10:49:24.554Z,949.2
2019-03-27T10:50:25.614Z,949.14
2019-03-27T10:51:26.016Z,949.17
2019-03-27T10:52:27.351Z,949.18
2019-03-27T10:53:28.115Z,949.23
2019-03-27T10:54:28.984Z,949.16
2019-03-27T10:55:29.194Z,949.19
2019-03-27T10:56:29.905Z,949.21
2019-03-27T10:57:30.239Z,949.16
2019-03-27T10:58:30.525Z,949.21
2019-03-27T10:59:31.174Z,949.19
2019-03-27T11:00:31.734Z,949.23
2019-03-27T11:01:33.121Z,949.19
2019-03-27T11:02:34.278Z,949.18
2019-03-27T11:02:44.028Z,949.18
2019-03-27T11:03:44.699Z,949.2
2019-03-27T11:04:45.519Z,949.18
2019-03-27T11:05:46.144Z,949.17
2019-03-27T11:06:47.254Z,949.19
2019-03-27T11:07:48.112Z,949.16
2019-03-27T11:08:49.577Z,949.19
2019-03-27T11:09:49.640Z,949.2
2019-03-27T11:10:50.139Z,949.23
2019-03-27T11:11:50.394Z,949.21
2019-03-27T11:12:50.899Z,949.25
2019-03-27T11:13:51.872Z,949.24
2019-03-27T11:14:52.922Z,949.22
2019-03-27T11:15:53.420Z,949.26
2019-03-27T11:16:53.917Z,949.26
2019-03-27T11:17:54.755Z,949.22
2019-03-27T11:18:55.442Z,949.24
2019-03-27T11:19:05.355Z,949.25
2019-03-27T11:20:05.836Z,949.21
2019-03-27T11:21:06.613Z,949.2
2019-03-27T11:22:07.661Z,949.21
2019-03-27T11:23:08.728Z,949.22
2019-03-27T11:24:09.775Z,949.18
2019-03-27T11:25:10.548Z,949.16
2019-03-27T11:26:11.320Z,949.16
2019-03-27T11:27:12.366Z,949.18
2019-03-27T11:28:12.578Z,949.22
2019-03-27T11:29:12.883Z,949.19
2019-03-27T11:30:13.944Z,949.17
2019-03-27T11:31:14.316Z,949.16
2019-03-27T11:32:15.641Z,949.15
2019-03-27T11:33:15.901Z,949.17
2019-03-27T11:34:16.367Z,949.13
2019-03-27T11:35:17.061Z,949.15
2019-03-27T11:36:17.959Z,949.16
2019-03-27T11:37:19.051Z,949.16
2019-03-27T11:38:19.802Z,949.13
2019-03-27T11:39:21.143Z,949.13
2019-03-27T11:40:22.039Z,949.13
2019-03-27T11:41:22.873Z,949.13
2019-03-27T11:42:23.654Z,949.2
2019-03-27T11:43:24.699Z,949.19
2019-03-27T11:44:25.725Z,949.17
2019-03-27T11:45:26.743Z,949.17
2019-03-27T11:46:27.676Z,949.12
2019-03-27T11:47:27.943Z,949.14
2019-03-27T11:48:28.726Z,949.13
2019-03-27T11:49:29.501Z,949.11
2019-03-27T11:50:43.668Z,949.1
2019-03-27T11:50:45.007Z,949.12
2019-03-27T11:50:50.578Z,949.07
2019-03-27T11:51:51.244Z,949.09
2019-03-27T11:52:52.117Z,949.09
2019-03-27T11:53:53.198Z,949.09
2019-03-27T11:54:53.749Z,949.07
2019-03-27T11:55:56.270Z,949.09
2019-03-27T11:56:05.133Z,949.08
2019-03-27T11:57:04.905Z,949.09
2019-03-27T11:58:05.676Z,949.09
2019-03-27T11:59:06.724Z,949.12
2019-03-27T12:00:07.580Z,949.09
2019-03-27T12:01:08.357Z,949.12
2019-03-27T12:02:09.129Z,949.05
2019-03-27T12:03:09.572Z,949.04
2019-03-27T12:04:10.255Z,949.1
2019-03-27T12:05:11.047Z,949.06
2019-03-27T12:06:11.266Z,949.11
2019-03-27T12:07:11.820Z,949.09
2019-03-27T12:08:12.503Z,949.07
2019-03-27T12:09:13.127Z,949.08
2019-03-27T12:10:13.902Z,949.06
2019-03-27T12:11:14.228Z,949.09
2019-03-27T12:12:15.279Z,949.11
2019-03-27T12:13:16.136Z,949.11
2019-03-27T12:14:16.907Z,949.09
2019-03-27T12:15:17.733Z,949.08
2019-03-27T12:16:18.793Z,949.07
2019-03-27T12:17:19.035Z,949.09
2019-03-27T12:18:19.263Z,949.07
2019-03-27T12:19:20.323Z,949.06
2019-03-27T12:20:21.445Z,949.05
2019-03-27T12:21:21.942Z,949.04
2019-03-27T12:22:23.021Z,949.04
2019-03-27T12:23:23.311Z,949.04
2019-03-27T12:24:23.647Z,949.05
2019-03-27T12:25:24.454Z,949.04
2019-03-27T12:26:25.043Z,949.04
2019-03-27T12:27:25.593Z,949
2019-03-27T12:28:25.991Z,948.99
2019-03-27T12:29:26.603Z,948.96
2019-03-27T12:30:27.379Z,948.96
2019-03-27T12:31:27.869Z,948.95
2019-03-27T12:32:28.459Z,948.94
2019-03-27T12:33:29.692Z,948.95
2019-03-27T12:34:30.465Z,949.02
2019-03-27T12:35:31.795Z,948.99
2019-03-27T12:36:32.571Z,948.97
2019-03-27T12:37:33.585Z,948.93
2019-03-27T12:38:36.325Z,948.93
2019-03-27T12:38:45.218Z,948.93
2019-03-27T12:38:56.098Z,948.91