createdAt,value
2017-07-21T13:03:24.670Z,25.9
2017-07-21T13:04:25.309Z,26.1
2017-07-21T13:05:26.200Z,26.0
2017-07-21T13:06:26.841Z,26.1
2017-07-21T13:07:27.483Z,26.1
2017-07-21T13:08:28.125Z,25.9
2017-07-21T13:09:28.865Z,25.9
2017-07-21T13:10:29.505Z,26.1
2017-07-21T13:11:30.147Z,25.9
2017-07-21T13:12:30.787Z,25.9
2017-07-21T13:13:31.428Z,26.1
2017-07-21T13:14:32.069Z,25.9
2017-07-21T13:15:32.709Z,25.9
2017-07-21T13:16:33.348Z,25.9
2017-07-21T13:17:33.987Z,26.1
2017-07-21T13:18:34.626Z,26.1
2017-07-21T13:19:35.417Z,26.1
2017-07-21T13:21:36.698Z,26.1
2017-07-21T13:22:37.338Z,26.1
2017-07-21T13:23:37.977Z,26.2
2017-07-21T13:24:38.619Z,26.2
2017-07-21T13:25:39.359Z,26.3
2017-07-21T13:26:39.998Z,26.1
2017-07-21T13:27:40.639Z,26.3
2017-07-21T13:28:41.280Z,26.3
2017-07-21T13:29:41.920Z,26.3
2017-07-21T13:30:42.662Z,26.3
2017-07-21T13:31:43.303Z,26.4
2017-07-21T13:32:43.945Z,26.3
2017-07-21T13:33:44.588Z,26.2
2017-07-21T13:34:45.229Z,26.4
2017-07-21T13:35:45.869Z,26.4
2017-07-21T13:36:46.512Z,26.4
2017-07-21T13:37:47.151Z,26.4
2017-07-21T13:38:47.794Z,26.4
2017-07-21T13:39:48.436Z,26.5
2017-07-21T13:40:49.079Z,26.4
2017-07-21T13:41:49.721Z,26.4
2017-07-21T13:42:50.364Z,26.5
2017-07-21T13:43:51.012Z,26.7
2017-07-21T13:44:51.659Z,26.6
2017-07-21T13:45:52.301Z,26.7
2017-07-21T13:46:52.945Z,26.7
2017-07-21T13:47:53.588Z,26.6
2017-07-21T13:48:54.230Z,26.8
2017-07-21T13:49:54.872Z,26.8
2017-07-21T13:50:55.517Z,26.6
2017-07-21T13:51:56.158Z,26.6
2017-07-21T13:52:56.803Z,26.6
2017-07-21T13:53:57.445Z,26.6
2017-07-21T13:54:58.086Z,26.6
2017-07-21T13:55:58.827Z,26.6
2017-07-21T14:03:59.746Z,23.8
2017-07-21T14:05:00.385Z,23.9
2017-07-21T14:06:01.125Z,23.9
2017-07-21T14:07:01.767Z,23.8
2017-07-21T14:08:02.559Z,23.8
2017-07-21T14:09:03.200Z,23.9
2017-07-21T14:10:03.841Z,23.9
2017-07-21T14:11:04.581Z,23.8
2017-07-21T14:12:05.312Z,23.8
2017-07-21T14:13:05.955Z,23.7
2017-07-21T14:14:06.593Z,23.7
2017-07-21T14:15:07.233Z,23.7
2017-07-21T14:16:07.874Z,23.7
2017-07-21T14:17:08.514Z,23.7
2017-07-21T14:18:09.153Z,23.9
2017-07-21T14:19:09.795Z,23.9
2017-07-21T14:20:10.534Z,24.0
2017-07-21T14:21:11.174Z,23.9
2017-07-21T14:22:11.815Z,23.9
2017-07-21T14:23:12.455Z,23.9
2017-07-21T14:24:13.094Z,23.8
2017-07-21T14:25:13.735Z,23.9
2017-07-21T14:26:14.375Z,23.9
2017-07-21T14:27:15.017Z,24.0
2017-07-21T14:28:15.657Z,24.1
2017-07-21T14:29:16.300Z,24.1
2017-07-21T14:30:16.938Z,24.1
2017-07-21T14:31:17.731Z,24.0
2017-07-21T14:32:18.373Z,23.9
2017-07-21T14:33:19.011Z,24.0
2017-07-21T14:34:19.654Z,24.1
2017-07-21T14:35:20.295Z,24.1
2017-07-21T14:36:20.938Z,24.1
2017-07-21T14:37:21.578Z,24.0
2017-07-21T14:38:22.219Z,24.0
2017-07-21T14:39:22.859Z,24.0
2017-07-21T14:40:23.501Z,24.0
2017-07-21T14:41:24.142Z,24.0
2017-07-21T14:42:24.784Z,24.0
2017-07-21T14:43:25.425Z,23.8
2017-07-21T14:44:26.067Z,23.8
2017-07-21T14:45:26.959Z,23.9
2017-07-21T14:46:27.698Z,24.1
2017-07-21T14:47:28.338Z,24.2
2017-07-21T14:48:28.980Z,24.3
2017-07-21T14:49:29.620Z,24.1
2017-07-21T14:50:30.260Z,24.0
2017-07-21T14:51:31.052Z,24.0
2017-07-21T14:52:31.842Z,24.0
2017-07-21T14:53:32.399Z,23.9
2017-07-21T14:54:33.041Z,23.9
2017-07-21T14:55:33.682Z,24.0
2017-07-21T14:56:34.321Z,23.8
2017-07-21T14:57:34.961Z,23.9
2017-07-21T14:58:35.601Z,24.0
2017-07-21T14:59:36.246Z,23.9
2017-07-21T15:00:36.882Z,23.9
2017-07-21T15:01:37.524Z,23.9
2017-07-21T15:02:38.165Z,23.9
2017-07-21T15:03:38.807Z,23.9
2017-07-21T15:04:40.099Z,24.0
2017-07-21T15:05:40.839Z,23.9
2017-07-21T15:06:41.480Z,23.9
2017-07-21T15:07:42.119Z,23.9
2017-07-21T15:08:42.760Z,23.8
2017-07-21T15:09:43.502Z,23.9
2017-07-21T15:10:44.141Z,23.9
2017-07-21T15:11:44.780Z,23.9
2017-07-21T15:12:45.421Z,23.9
2017-07-21T15:13:46.411Z,23.9
2017-07-21T15:14:47.051Z,23.9
2017-07-21T15:15:47.692Z,24.0
2017-07-21T15:16:48.339Z,23.9
2017-07-21T15:17:48.978Z,23.8
2017-07-21T15:18:49.618Z,23.9
2017-07-21T15:19:50.260Z,23.9
2017-07-21T15:20:50.900Z,23.9
2017-07-21T15:21:51.540Z,23.8
2017-07-21T15:22:52.183Z,23.9
2017-07-21T15:23:52.821Z,23.9
2017-07-21T15:24:53.464Z,23.8
2017-07-21T15:25:54.104Z,23.9
2017-07-21T15:26:54.746Z,23.9
2017-07-21T15:27:55.388Z,24.0
2017-07-21T15:28:56.130Z,24.1
2017-07-21T15:29:56.770Z,24.0
2017-07-21T15:30:57.410Z,24.0
2017-07-21T15:31:58.051Z,24.0
2017-07-21T15:32:58.691Z,24.1
2017-07-21T15:33:59.330Z,24.0
2017-07-21T15:34:59.972Z,24.0
2017-07-21T15:36:00.612Z,24.0
2017-07-21T15:37:01.255Z,23.9
2017-07-21T15:38:01.895Z,24.0
2017-07-21T15:39:02.538Z,24.0
2017-07-21T15:40:03.178Z,24.2
2017-07-21T15:41:03.819Z,24.1
2017-07-21T15:42:04.460Z,24.1
2017-07-21T15:43:05.101Z,24.1
2017-07-21T15:44:05.841Z,24.1
2017-07-21T15:45:06.480Z,24.1
2017-07-21T15:46:07.121Z,24.1
2017-07-21T15:47:07.863Z,24.0
2017-07-21T15:48:08.510Z,24.0
2017-07-21T15:49:09.145Z,24.0
2017-07-21T15:50:09.787Z,23.9
2017-07-21T15:51:10.437Z,24.0
2017-07-21T15:52:11.185Z,24.0
2017-07-21T15:53:11.825Z,24.0
2017-07-21T15:54:12.468Z,24.0
2017-07-21T15:55:13.207Z,24.0
2017-07-21T15:56:14.199Z,24.0
2017-07-21T15:57:14.840Z,24.0
2017-07-21T15:58:15.480Z,24.0
2017-07-21T15:59:16.119Z,24.1
2017-07-21T16:00:16.762Z,24.1
2017-07-21T16:01:17.403Z,24.1
2017-07-21T16:02:18.043Z,24.1
2017-07-21T16:03:18.684Z,24.0
2017-07-21T16:04:19.677Z,24.0
2017-07-21T16:05:20.570Z,24.0
2017-07-21T16:06:21.317Z,24.0
2017-07-21T16:07:21.964Z,24.0
2017-07-21T16:08:22.760Z,24.0
2017-07-21T16:09:23.399Z,24.0
2017-07-21T16:10:24.146Z,24.0
2017-07-21T16:11:24.781Z,24.0
2017-07-21T16:12:25.422Z,24.1
2017-07-21T16:13:26.063Z,24.0
2017-07-21T16:14:26.704Z,24.0
2017-07-21T16:15:27.342Z,24.2
2017-07-21T16:16:27.982Z,24.1
2017-07-21T16:17:28.621Z,24.0
2017-07-21T16:18:29.262Z,24.0
2017-07-21T16:19:30.402Z,24.0
2017-07-21T16:20:31.041Z,24.0
2017-07-21T16:21:31.682Z,23.9
2017-07-21T16:22:32.321Z,23.9
2017-07-21T16:23:32.962Z,24.0
2017-07-21T16:24:33.601Z,23.9
2017-07-21T16:25:34.244Z,23.9
2017-07-21T16:26:34.884Z,23.9
2017-07-21T16:27:35.524Z,23.9
2017-07-21T16:28:36.166Z,23.9
2017-07-21T16:29:36.806Z,23.9
2017-07-21T16:30:37.444Z,23.9
2017-07-21T16:31:38.333Z,23.9
2017-07-21T16:32:38.975Z,23.9
2017-07-21T16:33:39.615Z,23.8
2017-07-21T16:34:40.256Z,23.9
2017-07-21T16:35:40.897Z,23.9
2017-07-21T16:36:41.539Z,23.9
2017-07-21T16:37:42.178Z,23.9
2017-07-21T16:38:42.818Z,23.9
2017-07-21T16:39:43.457Z,23.9
2017-07-21T16:40:44.102Z,23.9
2017-07-21T16:41:44.735Z,23.9
2017-07-21T16:42:45.373Z,23.9
2017-07-21T16:43:46.014Z,23.8
2017-07-21T16:44:46.655Z,23.8
2017-07-21T16:45:47.297Z,23.8
2017-07-21T16:46:48.388Z,23.9
2017-07-21T16:47:49.029Z,23.9
2017-07-21T16:48:49.671Z,23.8
2017-07-21T16:49:50.310Z,23.9
2017-07-21T16:50:50.951Z,23.8
2017-07-21T16:51:51.590Z,23.8
2017-07-21T16:52:52.229Z,23.8
2017-07-21T16:53:52.869Z,23.8
2017-07-21T16:54:53.512Z,23.8
2017-07-21T16:55:54.154Z,23.8
2017-07-21T16:56:54.788Z,23.8
2017-07-21T16:57:55.429Z,23.8
2017-07-21T16:58:56.070Z,23.8
2017-07-21T16:59:56.709Z,23.8
2017-07-21T17:00:57.349Z,23.8
2017-07-21T17:01:57.987Z,23.8
2017-07-21T17:02:58.632Z,23.8
2017-07-21T17:03:59.267Z,23.8
2017-07-21T17:04:59.908Z,23.8
2017-07-21T17:06:00.548Z,23.8
2017-07-21T17:07:01.189Z,23.8
2017-07-21T17:08:01.830Z,23.8
2017-07-21T17:09:02.472Z,23.8
2017-07-21T17:10:03.112Z,23.8
2017-07-21T17:11:03.751Z,23.8
2017-07-21T17:12:04.810Z,23.8
2017-07-21T17:13:05.451Z,23.8
2017-07-21T17:14:06.342Z,23.8
2017-07-21T17:15:06.983Z,23.8
2017-07-21T17:16:07.622Z,23.8
2017-07-21T17:17:08.260Z,23.8
2017-07-21T17:18:08.900Z,23.9
2017-07-21T17:19:09.541Z,23.8
2017-07-21T17:20:10.180Z,23.8
2017-07-21T17:21:10.820Z,23.8
2017-07-21T17:22:11.461Z,23.8
2017-07-21T17:23:12.102Z,23.8
2017-07-21T17:24:12.740Z,23.8
2017-07-21T17:25:13.379Z,23.8
2017-07-21T17:26:14.019Z,23.7
2017-07-21T17:27:14.657Z,23.8
2017-07-21T17:28:15.299Z,23.8
2017-07-21T17:29:16.139Z,23.8
2017-07-21T17:30:16.779Z,23.9
2017-07-21T17:31:17.418Z,23.9
2017-07-21T17:32:18.081Z,23.8
2017-07-21T17:33:18.722Z,23.8
2017-07-21T17:34:19.363Z,23.8
2017-07-21T17:35:20.002Z,23.8
2017-07-21T17:36:20.643Z,23.8
2017-07-21T17:37:21.283Z,23.8
2017-07-21T17:38:21.923Z,23.8
2017-07-21T17:39:22.563Z,23.8
2017-07-21T17:40:23.203Z,23.8
2017-07-21T17:41:23.842Z,23.8
2017-07-21T17:42:24.482Z,23.8
2017-07-21T17:43:25.124Z,23.7
2017-07-21T17:44:25.863Z,23.7
2017-07-21T17:45:26.503Z,23.8
2017-07-21T17:46:27.493Z,23.8
2017-07-21T17:47:28.131Z,23.8
2017-07-21T17:48:28.774Z,23.8
2017-07-21T17:49:29.410Z,23.8
2017-07-21T17:50:30.050Z,23.8
2017-07-21T17:51:30.691Z,23.8
2017-07-21T17:52:31.328Z,23.8
2017-07-21T17:53:31.971Z,23.8
2017-07-21T17:54:32.616Z,23.8
2017-07-21T17:55:33.256Z,23.8
2017-07-21T17:56:33.897Z,23.8
2017-07-21T17:57:34.539Z,23.8
2017-07-21T17:58:35.178Z,23.7
2017-07-21T17:59:35.823Z,23.8
2017-07-21T18:00:36.459Z,23.6
2017-07-21T18:01:37.251Z,23.6
2017-07-21T18:02:37.890Z,23.8
2017-07-21T18:03:38.530Z,23.8
2017-07-21T18:04:39.170Z,23.8
2017-07-21T18:05:39.959Z,23.8
2017-07-21T18:06:40.602Z,23.7
2017-07-21T18:07:41.241Z,23.8
2017-07-21T18:08:41.880Z,23.6
2017-07-21T18:09:42.520Z,23.8
2017-07-21T18:10:43.162Z,23.8
2017-07-21T18:11:43.801Z,23.8
2017-07-21T18:12:44.441Z,23.8
2017-07-21T18:13:45.083Z,23.7
2017-07-21T18:14:45.722Z,23.7
2017-07-21T18:15:46.361Z,23.8
2017-07-21T18:16:46.999Z,23.7
2017-07-21T18:17:47.638Z,23.7
2017-07-21T18:18:48.277Z,23.8
2017-07-21T18:19:48.919Z,23.8
2017-07-21T18:20:49.558Z,23.7
2017-07-21T18:21:50.199Z,23.6
2017-07-21T18:22:50.840Z,23.7
2017-07-21T18:23:51.480Z,23.6
2017-07-21T18:24:52.119Z,23.7
2017-07-21T18:25:52.757Z,23.8
2017-07-21T18:26:53.399Z,23.8
2017-07-21T18:27:54.032Z,23.7
2017-07-21T18:28:54.672Z,23.8
2017-07-21T18:29:55.312Z,23.6
2017-07-21T18:30:55.953Z,23.6
2017-07-21T18:31:56.593Z,23.7
2017-07-21T18:32:57.232Z,23.7
2017-07-21T18:33:57.870Z,23.6
2017-07-21T18:34:58.508Z,23.7
2017-07-21T18:35:59.249Z,23.7
2017-07-21T18:36:59.887Z,23.6
2017-07-21T18:38:00.526Z,23.7
2017-07-21T18:39:01.164Z,23.6
2017-07-21T18:40:01.805Z,23.7
2017-07-21T18:41:02.444Z,23.7
2017-07-21T18:42:03.084Z,23.6
2017-07-21T18:43:03.723Z,23.7
2017-07-21T18:44:04.365Z,23.6
2017-07-21T18:45:05.006Z,23.6
2017-07-21T18:46:05.645Z,23.6
2017-07-21T18:47:06.282Z,23.7
2017-07-21T18:48:06.920Z,23.6
2017-07-21T18:49:07.560Z,23.6
2017-07-21T18:50:08.201Z,23.7
2017-07-21T18:51:09.093Z,23.8
2017-07-21T18:52:09.749Z,23.7
2017-07-21T18:53:10.388Z,23.7
2017-07-21T18:54:11.026Z,23.7
2017-07-21T18:55:11.667Z,23.7
2017-07-21T18:56:12.307Z,23.6
2017-07-21T18:57:12.946Z,23.7
2017-07-21T18:58:13.586Z,23.7
2017-07-21T18:59:14.233Z,23.7
2017-07-21T19:00:14.876Z,23.7
2017-07-21T19:01:15.514Z,23.7
2017-07-21T19:02:16.152Z,23.7
2017-07-21T19:03:16.792Z,23.7
2017-07-21T19:04:17.430Z,23.7
2017-07-21T19:05:18.069Z,23.6
2017-07-21T19:06:18.859Z,23.7
2017-07-21T19:07:19.499Z,23.6
2017-07-21T19:08:20.138Z,23.7
2017-07-21T19:09:20.784Z,23.7
2017-07-21T19:10:21.426Z,23.6
2017-07-21T19:11:22.066Z,23.7
2017-07-21T19:12:22.729Z,23.7
2017-07-21T19:13:23.370Z,23.7
2017-07-21T19:14:24.008Z,23.6
2017-07-21T19:15:24.646Z,23.7
2017-07-21T19:16:25.286Z,23.7
2017-07-21T19:17:25.928Z,23.7
2017-07-21T19:18:26.567Z,23.6
2017-07-21T19:19:27.208Z,23.7
2017-07-21T19:20:27.848Z,23.7
2017-07-21T19:21:28.598Z,23.6
2017-07-21T19:22:29.244Z,23.7
2017-07-21T19:23:29.884Z,23.7
2017-07-21T19:24:30.525Z,23.6
2017-07-21T19:25:31.165Z,23.6
2017-07-21T19:26:31.806Z,23.7
2017-07-21T19:27:32.446Z,23.7
2017-07-21T19:28:33.085Z,23.6
2017-07-21T19:29:33.725Z,23.7
2017-07-21T19:30:34.369Z,23.6
2017-07-21T19:31:35.004Z,23.6
2017-07-21T19:32:35.644Z,23.6
2017-07-21T19:33:36.286Z,23.6
2017-07-21T19:34:36.926Z,23.6
2017-07-21T19:35:37.566Z,23.7
2017-07-21T19:36:38.462Z,23.6
2017-07-21T19:37:39.105Z,23.6
2017-07-21T19:38:39.744Z,23.6
2017-07-21T19:39:40.385Z,23.6
2017-07-21T19:40:41.026Z,23.6
2017-07-21T19:41:41.665Z,23.7
2017-07-21T19:42:42.304Z,23.6
2017-07-21T19:43:42.943Z,23.6
2017-07-21T19:44:43.584Z,23.6
2017-07-21T19:45:44.227Z,23.6
2017-07-21T19:46:45.115Z,23.6
2017-07-21T19:47:45.754Z,23.6
2017-07-21T19:48:46.395Z,23.6
2017-07-21T19:49:47.034Z,23.6
2017-07-21T19:50:47.672Z,23.7
2017-07-21T19:51:48.313Z,23.6
2017-07-21T19:52:48.959Z,23.6
2017-07-21T19:53:49.593Z,23.6
2017-07-21T19:54:50.234Z,23.6
2017-07-21T19:55:50.874Z,23.6
2017-07-21T19:56:51.514Z,23.6
2017-07-21T19:57:52.151Z,23.6
2017-07-21T19:58:52.790Z,23.6
2017-07-21T19:59:53.427Z,23.6
2017-07-21T20:00:54.150Z,23.6
2017-07-21T20:01:55.203Z,23.6
2017-07-21T20:02:55.911Z,23.6
2017-07-21T20:03:56.623Z,23.6
2017-07-21T20:04:57.336Z,23.6
2017-07-21T20:05:58.050Z,23.6
2017-07-21T20:06:58.803Z,23.6
2017-07-21T20:07:59.520Z,23.6
2017-07-21T20:09:00.236Z,23.5
2017-07-21T20:10:00.950Z,23.6
2017-07-21T20:11:01.650Z,23.6
2017-07-21T20:12:02.409Z,23.6
2017-07-21T20:13:03.117Z,23.6
2017-07-21T20:14:03.835Z,23.6
2017-07-21T20:15:04.545Z,23.6
2017-07-21T20:16:05.253Z,23.6
2017-07-21T20:17:06.214Z,23.6
2017-07-21T20:18:06.914Z,23.6
2017-07-21T20:19:07.624Z,23.6
2017-07-21T20:20:08.328Z,23.6
2017-07-21T20:21:09.038Z,23.6
2017-07-21T20:22:09.796Z,23.6
2017-07-21T20:23:10.478Z,23.6
2017-07-21T20:24:11.177Z,23.6
2017-07-21T20:25:11.872Z,23.5
2017-07-21T20:26:12.595Z,23.6
2017-07-21T20:27:13.352Z,23.6
2017-07-21T20:28:14.044Z,23.6
2017-07-21T20:29:14.755Z,23.6
2017-07-21T20:30:15.469Z,23.5
2017-07-21T20:31:16.177Z,23.5
2017-07-21T20:32:17.123Z,23.6
2017-07-21T20:33:17.832Z,23.6
2017-07-21T20:34:18.545Z,23.5
2017-07-21T20:35:19.257Z,23.5
2017-07-21T20:36:19.956Z,23.5
2017-07-21T20:37:20.706Z,23.6
2017-07-21T20:38:21.411Z,23.6
2017-07-21T20:39:22.106Z,23.5
2017-07-21T20:40:22.789Z,23.5
2017-07-21T20:41:23.489Z,23.5
2017-07-21T20:42:24.247Z,23.6
2017-07-21T20:43:24.948Z,23.6
2017-07-21T20:44:25.642Z,23.5
2017-07-21T20:45:26.353Z,23.6
2017-07-21T20:46:27.049Z,23.6
2017-07-21T20:47:27.938Z,23.5
2017-07-21T20:48:28.651Z,23.5
2017-07-21T20:49:29.340Z,23.6
2017-07-21T20:50:30.042Z,23.5
2017-07-21T20:51:30.746Z,23.5
2017-07-21T20:52:31.500Z,23.5
2017-07-21T20:53:32.208Z,23.5
2017-07-21T20:54:32.914Z,23.5
2017-07-21T20:55:33.614Z,23.5
2017-07-21T20:56:34.383Z,23.5
2017-07-21T20:57:35.125Z,23.5
2017-07-21T20:58:35.820Z,23.5
2017-07-21T20:59:36.507Z,23.6
2017-07-21T21:00:37.204Z,23.5
2017-07-21T21:01:37.913Z,23.5
2017-07-21T21:02:38.816Z,23.5
2017-07-21T21:03:39.527Z,23.5
2017-07-21T21:04:40.225Z,23.5
2017-07-21T21:05:40.906Z,23.5
2017-07-21T21:06:41.598Z,23.6
2017-07-21T21:07:42.339Z,23.5
2017-07-21T21:08:43.027Z,23.6
2017-07-21T21:09:43.718Z,23.5
2017-07-21T21:10:44.399Z,23.5
2017-07-21T21:11:45.106Z,23.5
2017-07-21T21:12:45.944Z,23.5
2017-07-21T21:13:46.660Z,23.5
2017-07-21T21:14:47.357Z,23.5
2017-07-21T21:15:48.041Z,23.5
2017-07-21T21:16:48.737Z,23.5
2017-07-21T21:17:49.650Z,23.6
2017-07-21T21:18:50.346Z,23.5
2017-07-21T21:19:51.050Z,23.5
2017-07-21T21:20:51.756Z,23.5
2017-07-21T21:21:52.470Z,23.6
2017-07-21T21:22:53.242Z,23.5
2017-07-21T21:23:53.936Z,23.6
2017-07-21T21:24:54.641Z,23.4
2017-07-21T21:25:55.346Z,23.5
2017-07-21T21:26:56.034Z,23.5
2017-07-21T21:27:56.781Z,23.6
2017-07-21T21:28:57.467Z,23.5
2017-07-21T21:29:58.167Z,23.5
2017-07-21T21:30:58.871Z,23.6
2017-07-21T21:31:59.569Z,23.5
2017-07-21T21:33:00.536Z,23.5
2017-07-21T21:34:01.240Z,23.5
2017-07-21T21:35:01.923Z,23.5
2017-07-21T21:36:02.609Z,23.6
2017-07-21T21:37:03.295Z,23.4
2017-07-21T21:38:04.035Z,23.5
2017-07-21T21:39:04.754Z,23.6
2017-07-21T21:40:05.464Z,23.5
2017-07-21T21:41:06.176Z,23.4
2017-07-21T21:42:06.893Z,23.5
2017-07-21T21:43:07.665Z,23.5
2017-07-21T21:44:08.377Z,23.5
2017-07-21T21:45:09.085Z,23.5
2017-07-21T21:46:09.771Z,23.5
2017-07-21T21:47:10.459Z,23.5
2017-07-21T21:48:11.403Z,23.5
2017-07-21T21:49:12.106Z,23.5
2017-07-21T21:50:12.802Z,23.5
2017-07-21T21:51:13.502Z,23.6
2017-07-21T21:52:14.195Z,23.5
2017-07-21T21:53:14.949Z,23.5
2017-07-21T21:54:15.650Z,23.5
2017-07-21T21:55:16.351Z,23.5
2017-07-21T21:56:17.047Z,23.5
2017-07-21T21:57:17.704Z,23.5
2017-07-21T21:58:18.446Z,23.5
2017-07-21T21:59:19.159Z,23.4
2017-07-21T22:00:19.847Z,23.5
2017-07-21T22:01:20.520Z,23.5
2017-07-21T22:02:21.215Z,23.4
2017-07-21T22:03:22.251Z,23.5
2017-07-21T22:04:22.957Z,23.5
2017-07-21T22:05:23.660Z,23.4
2017-07-21T22:06:24.359Z,23.4
2017-07-21T22:07:25.051Z,23.5
2017-07-21T22:08:25.785Z,23.5
2017-07-21T22:09:26.490Z,23.5
2017-07-21T22:10:27.192Z,23.5
2017-07-21T22:11:27.888Z,23.5
2017-07-21T22:12:28.582Z,23.5
2017-07-21T22:13:29.338Z,23.5
2017-07-21T22:14:30.018Z,23.4
2017-07-21T22:15:30.722Z,23.4
2017-07-21T22:16:31.477Z,23.4
2017-07-21T22:17:32.178Z,23.4
2017-07-21T22:18:33.068Z,23.5
2017-07-21T22:19:33.762Z,23.5
2017-07-21T22:20:34.470Z,23.5
2017-07-21T22:21:35.186Z,23.4
2017-07-21T22:22:35.870Z,23.4
2017-07-21T22:23:36.626Z,23.4
2017-07-21T22:24:37.345Z,23.4
2017-07-21T22:25:38.039Z,23.4
2017-07-21T22:26:38.731Z,23.5
2017-07-21T22:27:39.449Z,23.5
2017-07-21T22:28:40.206Z,23.5
2017-07-21T22:29:40.905Z,23.5
2017-07-21T22:30:41.599Z,23.5
2017-07-21T22:31:42.281Z,23.5
2017-07-21T22:32:42.998Z,23.4
2017-07-21T22:33:44.003Z,23.4
2017-07-21T22:34:44.723Z,23.5
2017-07-21T22:35:45.416Z,23.4
2017-07-21T22:36:46.171Z,23.5
2017-07-21T22:37:46.868Z,23.5
2017-07-21T22:38:47.617Z,23.4
2017-07-21T22:39:48.318Z,23.4
2017-07-21T22:40:49.031Z,23.5
2017-07-21T22:41:49.712Z,23.4
2017-07-21T22:42:50.394Z,23.5
2017-07-21T22:43:51.147Z,23.5
2017-07-21T22:44:51.858Z,23.5
2017-07-21T22:45:52.549Z,23.5
2017-07-21T22:46:53.238Z,23.5
2017-07-21T22:47:53.924Z,23.5
2017-07-21T22:48:54.886Z,23.5
2017-07-21T22:49:55.561Z,23.4
2017-07-21T22:50:56.267Z,23.5
2017-07-21T22:51:56.959Z,23.4
2017-07-21T22:52:57.642Z,23.5
2017-07-21T22:53:58.404Z,23.5
2017-07-21T22:54:59.108Z,23.5
2017-07-21T22:55:59.789Z,23.4
2017-07-21T22:57:00.491Z,23.5
2017-07-21T22:58:01.173Z,23.4
2017-07-21T22:59:01.910Z,23.5
2017-07-21T23:00:02.619Z,23.4
2017-07-21T23:01:03.332Z,23.5
2017-07-21T23:02:04.016Z,23.5
2017-07-21T23:03:04.710Z,23.5
2017-07-21T23:04:05.823Z,23.5
2017-07-21T23:05:06.525Z,23.4
2017-07-21T23:06:07.216Z,23.5
2017-07-21T23:07:07.910Z,23.4
2017-07-21T23:08:08.620Z,23.4
2017-07-21T23:09:09.371Z,23.4
2017-07-21T23:10:10.043Z,23.4
2017-07-21T23:11:10.698Z,23.4
2017-07-21T23:12:11.336Z,23.4
2017-07-21T23:13:12.049Z,23.5
2017-07-21T23:14:12.707Z,23.4
2017-07-21T23:15:13.421Z,23.4
2017-07-21T23:16:14.125Z,23.4
2017-07-21T23:17:14.834Z,23.4
2017-07-21T23:18:15.528Z,23.4
2017-07-21T23:19:16.460Z,23.4
2017-07-21T23:20:17.180Z,23.5
2017-07-21T23:21:17.986Z,23.4
2017-07-21T23:22:18.681Z,23.4
2017-07-21T23:23:19.387Z,23.4
2017-07-21T23:24:20.141Z,23.5
2017-07-21T23:25:20.894Z,23.3
2017-07-21T23:26:21.581Z,23.4
2017-07-21T23:27:22.292Z,23.3
2017-07-21T23:28:22.987Z,23.4
2017-07-21T23:29:23.666Z,23.4
2017-07-21T23:30:24.366Z,23.3
2017-07-21T23:31:25.048Z,23.4
2017-07-21T23:32:25.741Z,23.4
2017-07-21T23:33:26.446Z,23.4
2017-07-21T23:34:27.274Z,23.4
2017-07-21T23:35:27.972Z,23.4
2017-07-21T23:36:28.687Z,23.4
2017-07-21T23:37:29.368Z,23.3
2017-07-21T23:38:30.070Z,23.3
2017-07-21T23:39:30.883Z,23.3
2017-07-21T23:40:31.565Z,23.4
2017-07-21T23:41:32.269Z,23.3
2017-07-21T23:42:32.939Z,23.4
2017-07-21T23:43:33.645Z,23.4
2017-07-21T23:44:34.305Z,23.4
2017-07-21T23:45:34.998Z,23.3
2017-07-21T23:46:35.711Z,23.4
2017-07-21T23:47:36.417Z,23.4
2017-07-21T23:48:37.101Z,23.3
2017-07-21T23:49:38.152Z,23.3
2017-07-21T23:50:38.838Z,23.3
2017-07-21T23:51:39.545Z,23.4
2017-07-21T23:52:40.269Z,23.4
2017-07-21T23:53:40.952Z,23.5
2017-07-21T23:54:41.712Z,23.3
2017-07-21T23:55:42.422Z,23.3
2017-07-21T23:56:43.123Z,23.4
2017-07-21T23:57:43.828Z,23.4
2017-07-21T23:58:44.519Z,23.3
2017-07-21T23:59:45.251Z,23.3
