createdAt,value
2022-09-01T00:00:15.503Z,15.80
2022-09-01T00:05:38.164Z,15.52
2022-09-01T00:10:42.712Z,17.42
2022-09-01T00:15:47.127Z,17.21
2022-09-01T00:20:51.290Z,15.15
2022-09-01T00:25:55.794Z,13.76
2022-09-01T00:31:00.300Z,14.63
2022-09-01T00:36:06.161Z,16.29
2022-09-01T00:41:11.450Z,16.93
2022-09-01T00:46:31.147Z,17.48
2022-09-01T00:51:41.501Z,17.92
2022-09-01T00:56:48.329Z,16.16
2022-09-01T01:02:01.461Z,14.62
2022-09-01T01:07:07.039Z,15.42
2022-09-01T01:12:14.234Z,16.79
2022-09-01T01:17:24.174Z,17.37
2022-09-01T01:23:09.645Z,17.94
2022-09-01T01:28:27.391Z,17.49
2022-09-01T01:33:47.708Z,15.58
2022-09-01T01:38:53.590Z,15.46
2022-09-01T01:44:00.333Z,17.70
2022-09-01T01:49:05.513Z,18.69
2022-09-01T01:54:11.501Z,17.98
2022-09-01T01:59:17.551Z,15.85
2022-09-01T02:04:24.793Z,16.99
2022-09-01T02:09:29.039Z,18.38
2022-09-01T02:14:33.178Z,18.79
2022-09-01T02:19:42.709Z,16.98
2022-09-01T02:24:53.009Z,16.65
2022-09-01T02:29:59.395Z,18.45
2022-09-01T02:35:07.716Z,19.22
2022-09-01T02:40:12.227Z,18.64
2022-09-01T02:45:16.916Z,16.48
2022-09-01T02:50:23.041Z,16.04
2022-09-01T02:55:27.127Z,17.82
2022-09-01T03:00:34.254Z,18.54
2022-09-01T03:05:39.701Z,16.82
2022-09-01T03:10:47.816Z,16.72
2022-09-01T03:15:52.793Z,18.01
2022-09-01T03:20:56.923Z,18.78
2022-09-01T03:26:02.510Z,18.37
2022-09-01T03:31:07.743Z,16.18
2022-09-01T03:36:19.647Z,15.83
2022-09-01T03:41:31.925Z,17.86
2022-09-01T03:46:37.260Z,18.83
2022-09-01T03:51:44.834Z,18.68
2022-09-01T03:56:49.729Z,16.53
2022-09-01T04:01:53.991Z,16.23
2022-09-01T04:07:00.723Z,18.25
2022-09-01T04:12:09.435Z,17.54
2022-09-01T04:17:32.262Z,15.79
2022-09-01T04:22:39.066Z,17.22
2022-09-01T04:27:43.596Z,18.57
2022-09-01T04:32:47.737Z,19.21
2022-09-01T04:37:52.081Z,18.87
2022-09-01T04:42:56.417Z,16.86
2022-09-01T04:48:01.235Z,16.16
2022-09-01T04:53:07.367Z,17.71
2022-09-01T04:58:19.275Z,18.53
2022-09-01T05:03:25.025Z,18.35
2022-09-01T05:08:32.686Z,16.58
2022-09-01T05:13:40.423Z,17.34
2022-09-01T05:18:48.092Z,18.82
2022-09-01T05:23:53.390Z,18.90
2022-09-01T05:29:03.219Z,17.13
2022-09-01T05:34:10.686Z,16.13
2022-09-01T05:39:18.545Z,17.94
2022-09-01T05:44:24.023Z,19.13
2022-09-01T05:49:29.179Z,19.80
2022-09-01T05:54:34.360Z,19.69
2022-09-01T05:59:41.954Z,17.99
2022-09-01T06:04:46.525Z,18.34
2022-09-01T06:09:53.858Z,20.19
2022-09-01T06:14:59.442Z,20.76
2022-09-01T06:20:12.014Z,19.20
2022-09-01T06:25:19.342Z,18.00
2022-09-01T06:30:26.929Z,19.07
2022-09-01T06:35:32.821Z,19.86
2022-09-01T06:40:40.108Z,20.22
2022-09-01T06:45:55.138Z,20.20
2022-09-01T06:51:21.299Z,18.62
2022-09-01T06:56:32.548Z,18.41
2022-09-01T07:01:39.917Z,20.08
2022-09-01T07:07:53.050Z,21.12
2022-09-01T07:12:25.405Z,21.51
2022-09-01T07:17:32.332Z,20.21
2022-09-01T07:23:02.804Z,19.51
2022-09-01T07:28:02.941Z,20.83
2022-09-01T07:42:31.771Z,20.37
2022-09-01T07:44:02.956Z,21.30
2022-09-01T07:54:34.748Z,20.98
2022-09-01T07:59:39.612Z,20.61
2022-09-01T08:04:44.089Z,20.99
2022-09-01T08:09:48.292Z,20.64
2022-09-01T08:20:18.372Z,22.17
2022-09-01T08:25:25.002Z,21.58
2022-09-01T08:30:30.719Z,21.23
2022-09-01T08:35:35.683Z,20.78
2022-09-01T08:40:44.221Z,20.22
2022-09-01T08:45:56.780Z,19.47
2022-09-01T08:51:20.711Z,19.81
2022-09-01T08:56:26.252Z,21.62
2022-09-01T09:02:13.922Z,22.43
2022-09-01T09:07:53.541Z,21.58
2022-09-01T09:13:13.712Z,21.39
2022-09-01T09:19:02.036Z,21.43
2022-09-01T09:24:47.900Z,21.46
2022-09-01T09:29:58.612Z,21.11
2022-09-01T09:35:32.149Z,20.97
2022-09-01T09:40:53.258Z,21.03
2022-09-01T09:46:37.629Z,21.48
2022-09-01T09:51:49.655Z,21.61
2022-09-01T09:57:19.001Z,21.97
2022-09-01T10:02:28.659Z,22.39
2022-09-01T10:07:38.250Z,22.45
2022-09-01T10:12:44.773Z,22.85
2022-09-01T10:18:19.568Z,23.20
2022-09-01T10:23:18.952Z,23.34
2022-09-01T10:28:24.953Z,23.62
2022-09-01T10:33:31.937Z,23.68
2022-09-01T10:38:36.741Z,23.45
2022-09-01T10:43:50.893Z,23.13
2022-09-01T10:49:03.386Z,23.07
2022-09-01T10:54:08.566Z,23.09
2022-09-01T10:59:40.330Z,23.48
2022-09-01T11:04:48.265Z,23.64
2022-09-01T11:10:36.227Z,23.48
2022-09-01T11:15:44.998Z,23.20
2022-09-01T11:20:53.372Z,22.68
2022-09-01T11:26:24.001Z,22.18
2022-09-01T11:31:45.510Z,21.92
2022-09-01T11:36:59.616Z,22.20
2022-09-01T11:42:18.187Z,22.61
2022-09-01T11:47:39.050Z,22.73
2022-09-01T11:52:53.268Z,22.47
2022-09-01T11:57:59.972Z,22.55
2022-09-01T12:03:27.439Z,22.94
2022-09-01T12:08:39.314Z,22.78
2022-09-01T12:14:07.650Z,22.27
2022-09-01T12:19:33.856Z,21.52
2022-09-01T12:24:38.396Z,21.00
2022-09-01T12:29:45.951Z,20.84
2022-09-01T12:35:24.441Z,21.15
2022-09-01T12:40:37.174Z,21.70
2022-09-01T12:45:46.255Z,22.32
2022-09-01T12:50:51.513Z,22.80
2022-09-01T12:56:18.651Z,23.07
2022-09-01T13:01:38.666Z,23.41
2022-09-01T13:06:45.024Z,23.64
2022-09-01T13:12:06.774Z,23.70
2022-09-01T13:17:14.203Z,23.62
2022-09-01T13:22:19.016Z,23.89
2022-09-01T13:27:23.983Z,24.13
2022-09-01T13:32:28.484Z,23.84
2022-09-01T13:37:32.599Z,23.75
2022-09-01T13:42:36.997Z,23.77
2022-09-01T13:53:11.288Z,23.33
2022-09-01T13:58:18.057Z,23.41
2022-09-01T14:03:24.896Z,23.47
2022-09-01T14:08:32.000Z,23.49
2022-09-01T14:13:38.518Z,23.48
2022-09-01T14:18:45.821Z,23.37
2022-09-01T14:23:50.349Z,23.31
2022-09-01T14:28:56.113Z,23.05
2022-09-01T14:34:05.849Z,22.77
2022-09-01T14:39:10.075Z,22.55
2022-09-01T14:44:14.225Z,22.36
2022-09-01T14:49:22.632Z,23.81
2022-09-01T14:54:29.346Z,26.50
2022-09-01T14:59:42.527Z,28.19
2022-09-01T15:04:47.281Z,29.34
2022-09-01T15:09:52.652Z,30.64
2022-09-01T15:14:57.816Z,31.65
2022-09-01T15:20:22.880Z,32.29
2022-09-01T15:25:27.129Z,32.92
2022-09-01T15:30:31.662Z,33.22
2022-09-01T15:35:36.122Z,33.26
2022-09-01T15:40:43.415Z,32.95
2022-09-01T15:45:48.101Z,32.63
2022-09-01T15:50:52.916Z,32.30
2022-09-01T15:55:58.176Z,31.82
2022-09-01T16:01:02.594Z,30.59
2022-09-01T16:06:07.815Z,29.86
2022-09-01T16:11:13.311Z,29.75
2022-09-01T16:16:56.500Z,29.66
2022-09-01T16:22:14.428Z,29.53
2022-09-01T16:27:24.961Z,29.26
2022-09-01T16:32:29.460Z,29.07
2022-09-01T16:38:01.847Z,28.78
2022-09-01T16:43:40.021Z,28.19
2022-09-01T16:49:29.861Z,27.52
2022-09-01T16:55:25.037Z,26.84
2022-09-01T17:01:13.679Z,26.16
2022-09-01T17:06:55.472Z,25.42
2022-09-01T17:12:43.355Z,24.28
2022-09-01T17:18:21.701Z,22.42
2022-09-01T17:23:36.259Z,20.78
2022-09-01T17:29:25.223Z,19.62
2022-09-01T17:35:06.507Z,18.57
2022-09-01T17:40:47.004Z,17.78
2022-09-01T17:46:16.881Z,17.14
2022-09-01T17:51:40.415Z,16.62
2022-09-01T17:57:05.455Z,16.20
2022-09-01T18:02:38.415Z,15.83
2022-09-01T18:08:16.626Z,15.51
2022-09-01T18:13:52.450Z,15.20
2022-09-01T18:19:25.473Z,14.95
2022-09-01T18:24:57.033Z,14.75
2022-09-01T18:30:04.565Z,14.54
2022-09-01T18:35:46.974Z,14.35
2022-09-01T18:41:22.290Z,14.11
2022-09-01T18:46:49.571Z,13.85
2022-09-01T18:52:13.892Z,13.60
2022-09-01T18:57:33.991Z,13.40
2022-09-01T19:02:55.075Z,14.09
2022-09-01T19:08:11.677Z,16.28
2022-09-01T19:13:47.703Z,18.03
2022-09-01T19:19:19.596Z,17.32
2022-09-01T19:24:38.782Z,15.78
2022-09-01T19:30:04.865Z,14.93
2022-09-01T19:35:17.069Z,14.31
2022-09-01T19:40:31.935Z,13.83
2022-09-01T19:46:11.097Z,13.37
2022-09-01T19:51:30.902Z,14.14
2022-09-01T19:57:03.804Z,17.17
2022-09-01T20:02:42.361Z,17.58
2022-09-01T20:07:56.256Z,15.71
2022-09-01T20:13:17.895Z,14.73
2022-09-01T20:18:39.741Z,14.04
2022-09-01T20:23:49.521Z,13.48
2022-09-01T20:29:16.031Z,13.06
2022-09-01T20:34:47.616Z,14.15
2022-09-01T20:40:06.358Z,17.09
2022-09-01T20:45:19.625Z,17.43
2022-09-01T20:50:32.904Z,15.65
2022-09-01T20:55:48.062Z,14.51
2022-09-01T21:01:13.146Z,13.75
2022-09-01T21:07:17.392Z,13.15
2022-09-01T21:12:35.648Z,14.37
2022-09-01T21:18:32.052Z,16.90
2022-09-01T21:23:36.395Z,16.77
2022-09-01T21:28:43.027Z,14.87
2022-09-01T21:33:51.869Z,14.58
2022-09-01T21:38:55.884Z,16.54
2022-09-01T21:44:00.059Z,17.20
2022-09-01T21:49:05.597Z,15.47
2022-09-01T21:54:10.507Z,14.14
2022-09-01T21:59:17.946Z,13.22
2022-09-01T22:04:25.052Z,13.44
2022-09-01T22:09:29.502Z,15.75
2022-09-01T22:14:34.038Z,17.00
2022-09-01T22:19:38.384Z,15.98
2022-09-01T22:24:45.480Z,14.32
2022-09-01T22:29:52.802Z,13.30
2022-09-01T22:34:56.924Z,14.52
2022-09-01T22:40:01.075Z,16.44
2022-09-01T22:45:07.812Z,16.47
2022-09-01T22:50:12.659Z,14.66
2022-09-01T22:55:17.377Z,13.47
2022-09-01T23:00:21.800Z,14.21
2022-09-01T23:05:26.453Z,16.60
2022-09-01T23:10:31.634Z,15.73
2022-09-01T23:15:36.877Z,13.91
2022-09-01T23:20:41.003Z,13.80
2022-09-01T23:25:45.515Z,15.58
2022-09-01T23:30:51.628Z,16.48
2022-09-01T23:35:57.674Z,15.53
2022-09-01T23:41:09.374Z,13.84
2022-09-01T23:46:26.565Z,14.00
2022-09-01T23:51:31.422Z,16.05
2022-09-01T23:56:36.162Z,15.43
