createdAt,value
2018-06-13T00:02:12.939Z,87.32
2018-06-13T00:04:43.459Z,87.48
2018-06-13T00:07:13.783Z,87.64
2018-06-13T00:09:43.787Z,86.83
2018-06-13T00:12:13.923Z,87.27
2018-06-13T00:14:44.167Z,87.26
2018-06-13T00:17:14.422Z,86.58
2018-06-13T00:19:44.654Z,87.59
2018-06-13T00:22:14.808Z,88.12
2018-06-13T00:24:45.023Z,88.60
2018-06-13T00:27:15.159Z,89.67
2018-06-13T00:29:45.844Z,89.56
2018-06-13T00:32:15.963Z,89.44
2018-06-13T00:34:46.100Z,90.19
2018-06-13T00:37:16.273Z,90.47
2018-06-13T00:39:46.442Z,90.27
2018-06-13T00:42:16.562Z,90.47
2018-06-13T00:44:46.878Z,90.50
2018-06-13T00:47:17.066Z,90.34
2018-06-13T00:49:47.209Z,90.22
2018-06-13T00:52:17.101Z,90.81
2018-06-13T00:54:47.561Z,90.87
2018-06-13T00:57:17.708Z,90.63
2018-06-13T00:59:47.795Z,91.36
2018-06-13T01:02:17.962Z,90.64
2018-06-13T01:04:48.555Z,90.71
2018-06-13T01:07:18.468Z,90.62
2018-06-13T01:09:48.711Z,91.09
2018-06-13T01:12:18.951Z,91.22
2018-06-13T01:14:49.174Z,91.60
2018-06-13T01:17:19.134Z,92.15
2018-06-13T01:19:49.399Z,92.19
2018-06-13T01:22:19.504Z,92.48
2018-06-13T01:24:49.923Z,93.48
2018-06-13T01:27:20.190Z,93.39
2018-06-13T01:29:50.245Z,92.92
2018-06-13T01:32:20.446Z,93.46
2018-06-13T01:34:50.540Z,93.47
2018-06-13T01:37:20.731Z,92.45
2018-06-13T01:39:50.876Z,91.93
2018-06-13T01:42:20.994Z,91.52
2018-06-13T01:44:51.312Z,92.08
2018-06-13T01:47:21.476Z,91.83
2018-06-13T01:49:51.964Z,92.63
2018-06-13T01:52:21.928Z,93.69
2018-06-13T01:54:52.128Z,93.80
2018-06-13T01:57:22.512Z,95.08
2018-06-13T01:59:52.730Z,94.55
2018-06-13T02:02:22.955Z,94.99
2018-06-13T02:04:53.071Z,95.22
2018-06-13T02:07:23.342Z,94.68
2018-06-13T02:09:53.827Z,94.20
2018-06-13T02:12:24.007Z,94.04
2018-06-13T02:14:54.191Z,94.73
2018-06-13T02:17:24.282Z,94.82
2018-06-13T02:19:54.631Z,95.36
2018-06-13T02:22:24.733Z,95.43
2018-06-13T02:24:54.983Z,95.45
2018-06-13T02:27:24.817Z,96.03
2018-06-13T02:29:55.106Z,95.69
2018-06-13T02:32:25.339Z,95.65
2018-06-13T02:34:55.138Z,95.39
2018-06-13T02:37:25.352Z,94.15
2018-06-13T02:39:55.493Z,93.81
2018-06-13T02:42:25.779Z,94.00
2018-06-13T02:44:55.712Z,94.05
2018-06-13T02:47:25.935Z,94.57
2018-06-13T02:49:56.184Z,94.91
2018-06-13T02:52:26.375Z,94.35
2018-06-13T02:54:56.646Z,94.60
2018-06-13T02:57:26.825Z,94.79
2018-06-13T02:59:56.958Z,94.98
2018-06-13T03:02:27.172Z,95.64
2018-06-13T03:04:57.284Z,95.06
2018-06-13T03:07:27.417Z,95.09
2018-06-13T03:09:57.640Z,94.98
2018-06-13T03:12:27.848Z,95.05
2018-06-13T03:14:57.902Z,94.95
2018-06-13T03:17:28.089Z,95.25
2018-06-13T03:19:58.263Z,95.39
2018-06-13T03:22:28.726Z,95.83
2018-06-13T03:24:58.775Z,94.70
2018-06-13T03:27:29.307Z,94.24
2018-06-13T03:29:59.646Z,94.38
2018-06-13T03:32:29.738Z,94.07
2018-06-13T03:35:00.047Z,93.50
2018-06-13T03:37:30.274Z,92.53
2018-06-13T03:40:00.415Z,91.88
2018-06-13T03:42:30.610Z,91.82
2018-06-13T03:45:01.168Z,91.71
2018-06-13T03:47:37.743Z,91.20
2018-06-13T03:50:07.910Z,90.00
2018-06-13T03:52:38.159Z,89.98
2018-06-13T03:55:08.601Z,90.36
2018-06-13T03:57:38.870Z,89.77
2018-06-13T04:00:08.736Z,89.68
2018-06-13T04:02:38.784Z,89.52
2018-06-13T04:05:08.970Z,89.55
2018-06-13T04:07:39.226Z,89.35
2018-06-13T04:10:09.470Z,88.57
2018-06-13T04:12:39.674Z,88.87
2018-06-13T04:15:10.074Z,88.47
2018-06-13T04:17:40.220Z,88.00
2018-06-13T04:20:10.383Z,87.87
2018-06-13T04:22:40.631Z,87.52
2018-06-13T04:25:11.114Z,88.29
2018-06-13T04:27:41.102Z,88.25
2018-06-13T04:30:11.210Z,87.96
2018-06-13T04:32:41.471Z,87.59
2018-06-13T04:35:11.741Z,87.96
2018-06-13T04:37:41.911Z,87.31
2018-06-13T04:40:12.099Z,88.37
2018-06-13T04:42:42.241Z,86.87
2018-06-13T04:45:12.631Z,86.55
2018-06-13T04:47:43.419Z,85.79
2018-06-13T04:50:13.611Z,85.54
2018-06-13T04:52:44.139Z,84.02
2018-06-13T04:55:14.646Z,83.15
2018-06-13T04:57:44.771Z,82.62
2018-06-13T05:00:15.052Z,82.63
2018-06-13T05:02:46.142Z,82.70
2018-06-13T05:05:16.254Z,82.18
2018-06-13T05:07:46.497Z,81.68
2018-06-13T05:10:16.580Z,81.05
2018-06-13T05:12:46.906Z,80.98
2018-06-13T05:15:17.084Z,81.50
2018-06-13T05:17:47.196Z,81.05
2018-06-13T05:20:17.288Z,80.53
2018-06-13T05:22:48.140Z,79.25
2018-06-13T05:25:18.651Z,78.75
2018-06-13T05:27:48.822Z,78.67
2018-06-13T05:30:18.890Z,77.93
2018-06-13T05:32:49.466Z,78.06
2018-06-13T05:35:19.702Z,77.99
2018-06-13T05:37:50.080Z,77.41
2018-06-13T05:40:20.394Z,77.10
2018-06-13T05:42:50.619Z,77.08
2018-06-13T05:45:20.730Z,76.12
2018-06-13T05:47:50.913Z,75.58
2018-06-13T05:50:21.051Z,76.79
2018-06-13T05:52:51.435Z,77.28
2018-06-13T05:55:21.673Z,76.60
2018-06-13T05:57:51.855Z,75.66
2018-06-13T06:00:22.038Z,75.77
2018-06-13T06:02:52.186Z,75.98
2018-06-13T06:05:22.774Z,76.43
2018-06-13T06:07:53.099Z,75.17
2018-06-13T06:10:23.269Z,75.06
2018-06-13T06:12:53.555Z,75.07
2018-06-13T06:15:23.966Z,74.24
2018-06-13T06:17:54.039Z,74.43
2018-06-13T06:20:24.257Z,74.38
2018-06-13T06:22:55.145Z,74.27
2018-06-13T06:25:25.264Z,73.70
2018-06-13T06:27:55.545Z,73.36
2018-06-13T06:30:25.729Z,72.29
2018-06-13T06:32:55.939Z,71.73
2018-06-13T06:35:26.189Z,70.31
2018-06-13T06:37:56.353Z,69.88
2018-06-13T06:40:26.828Z,69.36
2018-06-13T06:42:57.026Z,70.39
2018-06-13T06:45:27.063Z,70.61
2018-06-13T06:47:56.918Z,70.98
2018-06-13T06:50:27.009Z,69.78
2018-06-13T06:52:57.160Z,69.48
2018-06-13T06:55:27.383Z,69.24
2018-06-13T06:57:57.751Z,69.83
2018-06-13T07:00:27.938Z,69.84
2018-06-13T07:02:58.051Z,69.18
2018-06-13T07:05:28.229Z,68.34
2018-06-13T07:07:58.413Z,69.69
2018-06-13T07:10:28.715Z,70.99
2018-06-13T07:12:58.858Z,71.68
2018-06-13T07:15:28.872Z,72.41
2018-06-13T07:17:59.025Z,71.79
2018-06-13T07:20:29.100Z,70.78
2018-06-13T07:22:59.362Z,70.00
2018-06-13T07:25:29.560Z,70.91
2018-06-13T07:27:59.964Z,70.32
2018-06-13T07:30:30.090Z,69.76
2018-06-13T07:33:00.356Z,67.42
2018-06-13T07:35:30.756Z,67.14
2018-06-13T07:38:00.973Z,66.97
2018-06-13T07:40:31.297Z,67.35
2018-06-13T07:43:01.401Z,66.07
2018-06-13T07:45:31.570Z,66.33
2018-06-13T07:48:01.834Z,67.34
2018-06-13T07:50:31.976Z,66.63
2018-06-13T07:53:02.091Z,66.44
2018-06-13T07:55:32.302Z,66.34
2018-06-13T07:58:02.476Z,66.72
2018-06-13T08:00:32.670Z,65.38
2018-06-13T08:03:02.867Z,64.94
2018-06-13T08:05:33.116Z,64.05
2018-06-13T08:08:03.296Z,63.39
2018-06-13T08:10:33.592Z,63.78
2018-06-13T08:13:03.759Z,64.34
2018-06-13T08:15:34.035Z,63.29
2018-06-13T08:18:04.308Z,62.55
2018-06-13T08:20:34.459Z,62.52
2018-06-13T08:23:04.544Z,62.40
2018-06-13T08:25:34.812Z,61.72
2018-06-13T08:28:05.006Z,60.72
2018-06-13T08:30:35.494Z,60.64
2018-06-13T08:33:05.796Z,59.89
2018-06-13T08:35:36.235Z,59.54
2018-06-13T08:38:06.643Z,58.83
2018-06-13T08:40:36.873Z,59.94
2018-06-13T08:43:07.146Z,60.01
2018-06-13T08:48:03.573Z,59.17
2018-06-13T08:50:33.863Z,59.19
2018-06-13T08:53:04.472Z,58.30
2018-06-13T08:55:34.828Z,59.12
2018-06-13T08:58:05.365Z,59.87
2018-06-13T09:00:35.679Z,59.38
2018-06-13T09:03:06.011Z,59.92
2018-06-13T09:05:36.332Z,60.74
2018-06-13T09:08:06.563Z,61.46
2018-06-13T09:10:36.877Z,61.75
2018-06-13T09:13:07.201Z,62.31
2018-06-13T09:15:37.622Z,62.73
2018-06-13T09:18:07.801Z,63.30
2018-06-13T09:20:38.071Z,62.61
2018-06-13T09:23:08.443Z,62.32
2018-06-13T09:25:38.715Z,62.22
2018-06-13T09:28:09.409Z,62.89
2018-06-13T09:30:39.600Z,62.64
2018-06-13T09:33:09.857Z,63.75
2018-06-13T09:35:39.797Z,63.50
2018-06-13T09:38:09.899Z,64.94
2018-06-13T09:40:40.260Z,65.97
2018-06-13T09:43:10.444Z,66.23
2018-06-13T09:45:40.594Z,67.09
2018-06-13T09:48:11.110Z,67.70
2018-06-13T09:50:41.342Z,67.68
2018-06-13T09:53:11.432Z,67.61
2018-06-13T09:55:41.695Z,68.45
2018-06-13T09:58:11.895Z,66.65
2018-06-13T10:00:47.663Z,66.06
2018-06-13T10:03:18.026Z,65.78
2018-06-13T10:05:48.467Z,65.71
2018-06-13T10:08:18.872Z,64.41
2018-06-13T10:10:49.356Z,63.43
2018-06-13T10:13:19.690Z,62.24
2018-06-13T10:15:49.678Z,60.69
2018-06-13T10:18:19.965Z,59.27
2018-06-13T10:20:50.166Z,59.35
2018-06-13T10:23:20.702Z,58.54
2018-06-13T10:25:50.764Z,57.13
2018-06-13T10:28:21.054Z,56.94
2018-06-13T10:30:51.248Z,56.52
2018-06-13T10:33:21.473Z,56.24
2018-06-13T10:35:51.249Z,55.41
2018-06-13T10:38:21.373Z,54.78
2018-06-13T10:40:51.611Z,54.89
2018-06-13T10:43:21.888Z,55.32
2018-06-13T10:45:52.134Z,53.46
2018-06-13T10:48:22.303Z,53.22
2018-06-13T10:50:52.582Z,52.62
2018-06-13T10:53:22.911Z,52.22
2018-06-13T10:55:53.225Z,51.79
2018-06-13T10:58:23.352Z,51.56
2018-06-13T11:00:53.875Z,50.53
2018-06-13T11:03:24.111Z,51.13
2018-06-13T11:05:54.119Z,50.78
2018-06-13T11:08:24.511Z,49.69
2018-06-13T11:10:54.668Z,50.21
2018-06-13T11:13:24.783Z,48.92
2018-06-13T11:15:54.973Z,49.29
2018-06-13T11:18:25.140Z,49.74
2018-06-13T11:20:55.349Z,48.80
2018-06-13T11:23:25.480Z,49.65
2018-06-13T11:25:55.618Z,51.03
2018-06-13T11:28:25.826Z,52.09
2018-06-13T11:30:56.051Z,52.99
2018-06-13T11:33:26.420Z,52.91
2018-06-13T11:35:56.717Z,53.47
2018-06-13T11:38:26.924Z,55.22
2018-06-13T11:40:57.051Z,57.15
2018-06-13T11:43:27.178Z,56.77
2018-06-13T11:45:57.517Z,57.31
2018-06-13T11:48:27.699Z,58.16
2018-06-13T11:50:57.931Z,57.88
2018-06-13T11:53:28.353Z,59.05
2018-06-13T11:55:58.821Z,59.27
2018-06-13T11:58:28.996Z,59.28
2018-06-13T12:00:59.287Z,59.91
2018-06-13T12:03:29.521Z,59.59
2018-06-13T12:05:59.933Z,60.11
2018-06-13T12:08:30.540Z,58.99
2018-06-13T12:11:00.875Z,59.36
2018-06-13T12:13:31.162Z,60.03
2018-06-13T12:16:01.483Z,59.47
2018-06-13T12:18:31.719Z,59.77
2018-06-13T12:21:02.646Z,58.07
2018-06-13T12:23:32.879Z,59.28
2018-06-13T12:26:03.066Z,58.79
2018-06-13T12:28:33.423Z,58.60
2018-06-13T12:31:03.703Z,57.81
2018-06-13T12:33:33.932Z,57.88
2018-06-13T12:36:04.499Z,57.95
2018-06-13T12:38:34.446Z,58.55
2018-06-13T12:41:04.415Z,58.84
2018-06-13T12:43:34.689Z,58.93
2018-06-13T12:46:04.877Z,59.46
2018-06-13T12:48:34.994Z,59.50
2018-06-13T12:51:05.115Z,59.35
2018-06-13T12:53:35.573Z,60.29
2018-06-13T12:56:05.595Z,59.74
2018-06-13T12:58:35.684Z,59.98
2018-06-13T13:01:06.259Z,59.59
2018-06-13T13:03:36.496Z,59.34
2018-06-13T13:06:07.106Z,59.17
2018-06-13T13:08:37.904Z,58.08
2018-06-13T13:11:09.011Z,58.42
2018-06-13T13:13:39.526Z,57.89
2018-06-13T13:16:09.830Z,57.63
2018-06-13T13:18:40.183Z,58.18
2018-06-13T13:21:10.903Z,57.66
2018-06-13T13:23:40.842Z,58.24
2018-06-13T13:26:11.029Z,59.17
2018-06-13T13:28:41.202Z,59.30
2018-06-13T13:31:11.507Z,58.91
2018-06-13T13:33:41.662Z,59.80
2018-06-13T13:36:11.845Z,59.56
2018-06-13T13:38:41.987Z,59.76
2018-06-13T13:41:12.494Z,59.64
2018-06-13T13:43:43.184Z,60.18
2018-06-13T13:46:13.447Z,60.03
2018-06-13T13:48:43.585Z,59.64
2018-06-13T13:51:13.859Z,60.19
2018-06-13T13:53:44.580Z,58.90
2018-06-13T13:56:14.819Z,58.55
2018-06-13T13:58:45.457Z,58.76
2018-06-13T14:01:15.923Z,57.77
2018-06-13T14:03:46.267Z,57.93
2018-06-13T14:06:16.423Z,56.93
2018-06-13T14:08:47.406Z,57.13
2018-06-13T14:11:17.977Z,57.31
2018-06-13T14:13:51.371Z,57.57
2018-06-13T14:16:21.728Z,57.31
2018-06-13T14:18:51.966Z,56.93
2018-06-13T14:21:22.230Z,56.91
2018-06-13T14:23:52.443Z,57.85
2018-06-13T14:26:22.675Z,59.06
2018-06-13T14:28:53.080Z,60.29
2018-06-13T14:31:23.604Z,62.04
2018-06-13T14:33:54.060Z,63.04
2018-06-13T14:36:24.474Z,63.58
2018-06-13T14:38:54.689Z,64.67
2018-06-13T14:41:25.371Z,67.13
2018-06-13T14:43:55.331Z,67.60
2018-06-13T14:46:25.579Z,68.47
2018-06-13T14:48:55.644Z,68.96
2018-06-13T14:51:25.820Z,69.16
2018-06-13T14:53:57.575Z,70.48
2018-06-13T14:56:32.682Z,72.40
2018-06-13T14:59:03.482Z,73.02
2018-06-13T15:01:34.038Z,74.09
2018-06-13T15:04:04.238Z,75.75
2018-06-13T15:06:34.401Z,75.01
2018-06-13T15:09:07.706Z,75.02
2018-06-13T15:11:39.719Z,75.22
2018-06-13T15:14:09.906Z,73.53
2018-06-13T15:16:40.328Z,74.66
2018-06-13T15:19:10.704Z,73.42
2018-06-13T15:21:40.999Z,73.46
2018-06-13T15:24:11.371Z,74.23
2018-06-13T15:26:41.528Z,73.91
2018-06-13T15:29:11.643Z,73.29
2018-06-13T15:31:41.894Z,73.41
2018-06-13T15:34:12.016Z,73.72
2018-06-13T15:36:42.847Z,71.83
2018-06-13T15:39:15.050Z,71.17
2018-06-13T15:41:45.474Z,71.12
2018-06-13T15:44:15.749Z,70.18
2018-06-13T15:46:45.878Z,69.97
2018-06-13T15:49:16.206Z,69.93
2018-06-13T15:51:46.541Z,70.56
2018-06-13T15:54:16.699Z,67.48
2018-06-13T15:56:46.826Z,68.95
2018-06-13T15:59:17.216Z,68.87
2018-06-13T16:01:47.508Z,68.36
2018-06-13T16:04:17.861Z,68.55
2018-06-13T16:06:48.062Z,67.26
2018-06-13T16:09:18.166Z,67.22
2018-06-13T16:11:48.366Z,68.26
2018-06-13T16:14:18.768Z,67.65
2018-06-13T16:16:48.750Z,66.68
2018-06-13T16:19:18.965Z,67.28
2018-06-13T16:21:49.326Z,64.91
2018-06-13T16:24:19.812Z,63.82
2018-06-13T16:26:49.935Z,64.72
2018-06-13T16:29:20.262Z,63.91
2018-06-13T16:31:50.382Z,63.94
2018-06-13T16:34:20.392Z,64.43
2018-06-13T16:36:50.441Z,64.38
2018-06-13T16:39:20.857Z,64.27
2018-06-13T16:41:50.964Z,64.05
2018-06-13T16:44:21.183Z,62.32
2018-06-13T16:46:51.300Z,62.64
2018-06-13T16:49:21.419Z,62.05
2018-06-13T16:51:55.950Z,63.52
2018-06-13T16:54:37.022Z,61.89
2018-06-13T16:57:06.962Z,62.94
2018-06-13T16:59:37.771Z,62.84
2018-06-13T17:02:07.912Z,62.39
2018-06-13T17:04:38.318Z,62.79
2018-06-13T17:07:08.495Z,62.75
2018-06-13T17:09:39.171Z,60.75
2018-06-13T17:12:09.446Z,60.70
2018-06-13T17:14:39.752Z,60.55
2018-06-13T17:17:10.319Z,60.60
2018-06-13T17:19:40.906Z,61.23
2018-06-13T17:22:11.286Z,60.01
2018-06-13T17:24:41.654Z,59.36
2018-06-13T17:27:11.926Z,59.60
2018-06-13T17:29:42.179Z,59.14
2018-06-13T17:32:12.415Z,59.71
2018-06-13T17:34:42.639Z,59.47
2018-06-13T17:37:13.146Z,59.37
2018-06-13T17:39:43.491Z,59.55
2018-06-13T17:42:13.806Z,58.99
2018-06-13T17:44:44.278Z,60.05
2018-06-13T17:47:14.491Z,60.08
2018-06-13T17:49:44.685Z,59.62
2018-06-13T17:52:15.167Z,58.75
2018-06-13T17:54:45.459Z,60.20
2018-06-13T17:57:15.574Z,60.23
2018-06-13T17:59:45.775Z,59.77
2018-06-13T18:02:16.229Z,59.85
2018-06-13T18:04:46.422Z,60.12
2018-06-13T18:07:16.626Z,59.91
2018-06-13T18:09:46.847Z,59.71
2018-06-13T18:12:17.014Z,60.45
2018-06-13T18:14:47.378Z,60.42
2018-06-13T18:17:17.739Z,60.01
2018-06-13T18:19:47.854Z,60.94
2018-06-13T18:22:18.003Z,60.84
2018-06-13T18:24:48.308Z,60.41
2018-06-13T18:27:18.572Z,60.96
2018-06-13T18:29:48.954Z,60.88
2018-06-13T18:32:19.106Z,60.64
2018-06-13T18:34:49.238Z,60.31
2018-06-13T18:37:19.315Z,59.89
2018-06-13T18:39:49.810Z,59.99
2018-06-13T18:42:20.276Z,60.09
2018-06-13T18:44:50.471Z,61.93
2018-06-13T18:47:20.721Z,62.42
2018-06-13T18:49:50.879Z,63.93
2018-06-13T18:52:21.183Z,65.17
2018-06-13T18:54:51.326Z,66.14
2018-06-13T18:57:21.526Z,67.96
2018-06-13T18:59:51.929Z,68.82
2018-06-13T19:02:22.176Z,69.26
2018-06-13T19:04:52.752Z,70.01
2018-06-13T19:07:23.285Z,70.07
2018-06-13T19:09:53.468Z,70.17
2018-06-13T19:12:24.055Z,70.91
2018-06-13T19:14:54.538Z,71.29
2018-06-13T19:17:24.718Z,72.39
2018-06-13T19:19:54.868Z,72.28
2018-06-13T19:22:25.060Z,72.67
2018-06-13T19:24:55.431Z,73.20
2018-06-13T19:27:25.708Z,73.52
2018-06-13T19:29:55.834Z,73.59
2018-06-13T19:32:26.236Z,74.02
2018-06-13T19:34:56.793Z,74.06
2018-06-13T19:37:27.090Z,74.18
2018-06-13T19:39:57.328Z,73.99
2018-06-13T19:42:27.638Z,74.31
2018-06-13T19:44:58.231Z,75.05
2018-06-13T19:47:33.715Z,75.07
2018-06-13T19:50:04.126Z,75.51
2018-06-13T19:52:39.298Z,75.98
2018-06-13T19:55:15.389Z,76.68
2018-06-13T19:57:45.707Z,77.36
2018-06-13T20:00:16.443Z,77.87
2018-06-13T20:02:51.531Z,78.17
2018-06-13T20:05:26.827Z,78.29
2018-06-13T20:07:57.631Z,78.42
2018-06-13T20:10:27.846Z,78.45
2018-06-13T20:13:03.039Z,78.35
2018-06-13T20:15:38.302Z,78.27
2018-06-13T20:18:13.859Z,78.13
2018-06-13T20:20:44.440Z,78.07
2018-06-13T20:23:14.893Z,78.05
2018-06-13T20:25:50.662Z,78.10
2018-06-13T20:28:32.543Z,78.54
2018-06-13T20:31:07.643Z,78.93
2018-06-13T20:33:37.854Z,78.90
2018-06-13T20:36:07.978Z,79.03
2018-06-13T20:38:38.191Z,79.00
2018-06-13T20:41:08.213Z,79.06
2018-06-13T20:43:38.578Z,78.65
2018-06-13T20:46:08.839Z,78.52
2018-06-13T20:48:39.184Z,79.09
2018-06-13T20:51:09.608Z,78.52
2018-06-13T20:53:40.135Z,78.30
2018-06-13T20:56:10.324Z,78.70
2018-06-13T20:58:40.578Z,78.37
2018-06-13T21:01:11.015Z,78.52
2018-06-13T21:03:41.167Z,78.11
2018-06-13T21:06:11.352Z,77.99
2018-06-13T21:08:41.781Z,78.12
2018-06-13T21:11:12.051Z,78.68
2018-06-13T21:13:42.645Z,78.96
2018-06-13T21:16:12.822Z,78.08
2018-06-13T21:18:43.056Z,77.58
2018-06-13T21:21:13.319Z,77.39
2018-06-13T21:23:43.599Z,76.99
2018-06-13T21:26:13.889Z,76.79
2018-06-13T21:28:43.973Z,77.24
2018-06-13T21:31:14.895Z,76.10
2018-06-13T21:33:45.141Z,75.94
2018-06-13T21:36:15.504Z,75.75
2018-06-13T21:38:45.965Z,75.76
2018-06-13T21:41:16.458Z,75.12
2018-06-13T21:43:46.650Z,75.77
2018-06-13T21:46:16.991Z,75.61
2018-06-13T21:48:47.290Z,75.59
2018-06-13T21:51:18.199Z,75.28
2018-06-13T21:53:48.549Z,75.51
2018-06-13T21:56:18.641Z,75.10
2018-06-13T21:58:49.023Z,75.34
2018-06-13T22:01:19.485Z,75.31
2018-06-13T22:03:49.455Z,75.37
2018-06-13T22:06:19.793Z,75.06
2018-06-13T22:08:50.050Z,74.64
2018-06-13T22:11:20.167Z,74.77
2018-06-13T22:13:50.440Z,74.47
2018-06-13T22:16:20.555Z,74.49
2018-06-13T22:18:50.749Z,75.10
2018-06-13T22:21:20.896Z,74.99
2018-06-13T22:23:50.973Z,74.42
2018-06-13T22:26:21.287Z,74.42
2018-06-13T22:28:51.463Z,73.66
2018-06-13T22:31:21.825Z,73.95
2018-06-13T22:33:52.047Z,73.35
2018-06-13T22:36:22.184Z,73.45
2018-06-13T22:38:52.432Z,74.46
2018-06-13T22:41:23.070Z,74.68
2018-06-13T22:43:53.313Z,74.26
2018-06-13T22:46:23.478Z,74.36
2018-06-13T22:48:53.509Z,74.38
2018-06-13T22:51:24.462Z,74.80
2018-06-13T22:53:54.990Z,74.71
2018-06-13T22:56:25.667Z,74.95
2018-06-13T22:58:56.012Z,75.14
2018-06-13T23:01:26.194Z,75.22
2018-06-13T23:03:56.557Z,74.93
2018-06-13T23:06:26.725Z,74.89
2018-06-13T23:08:56.876Z,74.90
2018-06-13T23:11:27.122Z,75.09
2018-06-13T23:13:57.316Z,74.42
2018-06-13T23:16:27.427Z,75.06
2018-06-13T23:18:57.623Z,74.81
2018-06-13T23:21:27.794Z,75.24
2018-06-13T23:24:01.011Z,75.29
2018-06-13T23:26:31.177Z,75.73
2018-06-13T23:29:01.224Z,76.36
2018-06-13T23:31:31.830Z,75.90
2018-06-13T23:34:02.179Z,75.79
2018-06-13T23:36:32.628Z,75.77
2018-06-13T23:39:03.051Z,76.15
2018-06-13T23:41:33.267Z,74.98
2018-06-13T23:44:03.704Z,75.23
2018-06-13T23:46:34.218Z,74.82
2018-06-13T23:49:04.782Z,75.10
2018-06-13T23:51:35.127Z,75.28
2018-06-13T23:54:06.113Z,75.63
2018-06-13T23:56:36.097Z,75.72
2018-06-13T23:59:07.171Z,75.73
