createdAt,value
2018-04-12T00:00:03.186Z,0
2018-04-12T00:00:29.338Z,0
2018-04-12T00:00:55.494Z,0
2018-04-12T00:01:21.702Z,0
2018-04-12T00:01:47.854Z,0
2018-04-12T00:02:14.007Z,0
2018-04-12T00:02:40.158Z,0
2018-04-12T00:03:06.313Z,0
2018-04-12T00:03:32.466Z,0
2018-04-12T00:03:58.616Z,0
2018-04-12T00:04:24.774Z,0
2018-04-12T00:04:50.922Z,0
2018-04-12T00:05:17.103Z,0
2018-04-12T00:05:43.256Z,0
2018-04-12T00:06:09.436Z,0
2018-04-12T00:06:35.591Z,0
2018-04-12T00:07:01.770Z,0
2018-04-12T00:07:27.923Z,0
2018-04-12T00:07:54.077Z,0
2018-04-12T00:08:20.261Z,0
2018-04-12T00:08:46.409Z,0
2018-04-12T00:09:12.589Z,0
2018-04-12T00:09:38.743Z,0
2018-04-12T00:10:04.923Z,0
2018-04-12T00:10:31.078Z,0
2018-04-12T00:10:57.232Z,0
2018-04-12T00:11:23.384Z,0
2018-04-12T00:11:49.538Z,0
2018-04-12T00:12:15.715Z,0
2018-04-12T00:12:41.868Z,0
2018-04-12T00:13:08.021Z,0
2018-04-12T00:13:34.178Z,0
2018-04-12T00:14:00.329Z,0
2018-04-12T00:14:26.480Z,0
2018-04-12T00:14:52.631Z,0
2018-04-12T00:15:18.783Z,0
2018-04-12T00:15:44.932Z,0
2018-04-12T00:16:11.690Z,0
2018-04-12T00:16:37.870Z,0
2018-04-12T00:17:04.025Z,0
2018-04-12T00:17:30.180Z,0
2018-04-12T00:17:56.333Z,0
2018-04-12T00:18:22.484Z,0
2018-04-12T00:18:48.637Z,0
2018-04-12T00:19:14.815Z,0
2018-04-12T00:19:40.965Z,0
2018-04-12T00:20:07.121Z,0
2018-04-12T00:20:33.277Z,0
2018-04-12T00:20:59.432Z,0
2018-04-12T00:21:25.584Z,0
2018-04-12T00:21:51.765Z,0
2018-04-12T00:22:17.942Z,0
2018-04-12T00:22:44.096Z,0
2018-04-12T00:23:10.276Z,0
2018-04-12T00:23:36.454Z,0
2018-04-12T00:24:02.612Z,0
2018-04-12T00:24:28.766Z,0
2018-04-12T00:24:54.945Z,0
2018-04-12T00:25:21.097Z,0
2018-04-12T00:25:47.250Z,0
2018-04-12T00:26:13.403Z,0
2018-04-12T00:26:39.585Z,0
2018-04-12T00:27:05.794Z,0
2018-04-12T00:27:31.947Z,0
2018-04-12T00:27:58.131Z,0
2018-04-12T00:28:24.278Z,0
2018-04-12T00:28:50.428Z,0
2018-04-12T00:29:16.608Z,0
2018-04-12T00:29:42.835Z,0
2018-04-12T00:30:08.992Z,0
2018-04-12T00:30:35.171Z,0
2018-04-12T00:31:01.325Z,0
2018-04-12T00:31:27.504Z,0
2018-04-12T00:31:53.680Z,0
2018-04-12T00:32:19.833Z,0
2018-04-12T00:32:45.987Z,0
2018-04-12T00:33:12.139Z,0
2018-04-12T00:33:38.290Z,0
2018-04-12T00:34:04.454Z,0
2018-04-12T00:34:30.626Z,0
2018-04-12T00:34:56.805Z,0
2018-04-12T00:35:22.957Z,0
2018-04-12T00:35:49.135Z,0
2018-04-12T00:36:15.315Z,0
2018-04-12T00:36:41.464Z,0
2018-04-12T00:37:07.643Z,0
2018-04-12T00:37:33.793Z,0
2018-04-12T00:37:59.946Z,0
2018-04-12T00:38:26.127Z,0
2018-04-12T00:38:52.307Z,0
2018-04-12T00:39:18.428Z,0
2018-04-12T00:39:44.580Z,0
2018-04-12T00:40:10.733Z,0
2018-04-12T00:40:36.886Z,0
2018-04-12T00:41:03.060Z,0
2018-04-12T00:41:29.212Z,0
2018-04-12T00:41:55.368Z,0
2018-04-12T00:42:21.548Z,0
2018-04-12T00:42:47.727Z,0
2018-04-12T00:43:13.939Z,0
2018-04-12T00:43:40.089Z,0
2018-04-12T00:44:06.270Z,0
2018-04-12T00:44:32.424Z,0
2018-04-12T00:44:58.574Z,0
2018-04-12T00:45:24.753Z,0
2018-04-12T00:45:50.905Z,0
2018-04-12T00:46:17.059Z,0
2018-04-12T00:46:43.210Z,0
2018-04-12T00:47:09.365Z,0
2018-04-12T00:47:35.545Z,0
2018-04-12T00:48:01.702Z,0
2018-04-12T00:48:27.883Z,0
2018-04-12T00:48:54.036Z,0
2018-04-12T00:49:20.217Z,0
2018-04-12T00:49:46.372Z,0
2018-04-12T00:50:12.525Z,0
2018-04-12T00:50:38.685Z,0
2018-04-12T00:51:04.833Z,0
2018-04-12T00:51:31.041Z,0
2018-04-12T00:51:57.217Z,0
2018-04-12T00:52:23.371Z,0
2018-04-12T00:52:49.551Z,0
2018-04-12T00:53:15.705Z,0
2018-04-12T00:53:41.857Z,0
2018-04-12T00:54:08.035Z,0
2018-04-12T00:54:34.186Z,0
2018-04-12T00:55:00.336Z,0
2018-04-12T00:55:26.493Z,0
2018-04-12T00:55:52.644Z,0
2018-04-12T00:56:18.802Z,0
2018-04-12T00:56:44.960Z,0
2018-04-12T00:57:11.130Z,0
2018-04-12T00:57:37.280Z,0
2018-04-12T00:58:03.432Z,0
2018-04-12T00:58:29.612Z,0
2018-04-12T00:58:55.764Z,0
2018-04-12T00:59:21.919Z,0
2018-04-12T00:59:48.098Z,0
2018-04-12T01:00:14.249Z,0
2018-04-12T01:00:40.402Z,0
2018-04-12T01:01:06.558Z,0
2018-04-12T01:01:32.710Z,0
2018-04-12T01:01:58.865Z,0
2018-04-12T01:02:25.077Z,0
2018-04-12T01:02:51.300Z,0
2018-04-12T01:03:17.589Z,0
2018-04-12T01:03:43.731Z,0
2018-04-12T01:04:09.883Z,0
2018-04-12T01:04:36.040Z,0
2018-04-12T01:05:02.470Z,0
2018-04-12T01:05:28.623Z,0
2018-04-12T01:05:54.802Z,0
2018-04-12T01:06:20.955Z,0
2018-04-12T01:06:47.107Z,0
2018-04-12T01:07:13.262Z,0
2018-04-12T01:07:39.417Z,0
2018-04-12T01:08:05.572Z,0
2018-04-12T01:08:31.721Z,0
2018-04-12T01:08:57.874Z,0
2018-04-12T01:09:24.029Z,0
2018-04-12T01:09:50.177Z,0
2018-04-12T01:10:16.357Z,0
2018-04-12T01:10:42.565Z,0
2018-04-12T01:11:08.718Z,0
2018-04-12T01:11:34.925Z,0
2018-04-12T01:12:01.080Z,0
2018-04-12T01:12:27.234Z,0
2018-04-12T01:12:53.390Z,0
2018-04-12T01:13:19.569Z,0
2018-04-12T01:13:45.748Z,0
2018-04-12T01:14:11.954Z,0
2018-04-12T01:14:38.170Z,0
2018-04-12T01:15:04.350Z,0
2018-04-12T01:15:30.508Z,0
2018-04-12T01:15:56.710Z,0
2018-04-12T01:16:22.879Z,0
2018-04-12T01:16:49.033Z,0
2018-04-12T01:17:15.195Z,0
2018-04-12T01:17:41.335Z,0
2018-04-12T01:18:07.518Z,0
2018-04-12T01:18:33.673Z,0
2018-04-12T01:18:59.851Z,0
2018-04-12T01:19:26.019Z,0
2018-04-12T01:19:52.160Z,0
2018-04-12T01:20:18.311Z,0
2018-04-12T01:20:44.475Z,0
2018-04-12T01:21:10.650Z,0
2018-04-12T01:21:36.803Z,0
2018-04-12T01:22:02.956Z,0
2018-04-12T01:22:29.108Z,0
2018-04-12T01:22:55.262Z,0
2018-04-12T01:23:21.414Z,0
2018-04-12T01:23:47.570Z,0
2018-04-12T01:24:13.722Z,0
2018-04-12T01:24:39.873Z,0
2018-04-12T01:25:06.072Z,0
2018-04-12T01:25:32.228Z,0
2018-04-12T01:25:58.383Z,0
2018-04-12T01:26:24.536Z,0
2018-04-12T01:26:50.716Z,0
2018-04-12T01:27:16.871Z,0
2018-04-12T01:27:43.028Z,0
2018-04-12T01:28:09.184Z,0
2018-04-12T01:28:35.373Z,0
2018-04-12T01:29:01.518Z,0
2018-04-12T01:29:27.670Z,0
2018-04-12T01:29:53.822Z,0
2018-04-12T01:30:19.976Z,0
2018-04-12T01:30:46.128Z,0
2018-04-12T01:31:12.336Z,0
2018-04-12T01:31:38.492Z,0
2018-04-12T01:32:04.644Z,0
2018-04-12T01:32:30.795Z,0
2018-04-12T01:32:56.949Z,0
2018-04-12T01:33:23.129Z,0
2018-04-12T01:33:49.282Z,0
2018-04-12T01:34:15.436Z,0
2018-04-12T01:34:41.593Z,0
2018-04-12T01:35:07.792Z,0
2018-04-12T01:35:33.946Z,0
2018-04-12T01:36:00.098Z,0
2018-04-12T01:36:26.275Z,0
2018-04-12T01:36:52.429Z,0
2018-04-12T01:37:18.581Z,0
2018-04-12T01:37:44.733Z,0
2018-04-12T01:38:10.885Z,0
2018-04-12T01:38:37.066Z,0
2018-04-12T01:39:03.219Z,0
2018-04-12T01:39:29.372Z,0
2018-04-12T01:39:55.529Z,0
2018-04-12T01:40:21.734Z,0
2018-04-12T01:40:47.888Z,0
2018-04-12T01:41:14.041Z,0
2018-04-12T01:41:40.200Z,0
2018-04-12T01:42:06.350Z,0
2018-04-12T01:42:32.503Z,0
2018-04-12T01:42:58.683Z,0
2018-04-12T01:43:24.835Z,0
2018-04-12T01:43:50.985Z,0
2018-04-12T01:44:17.138Z,0
2018-04-12T01:44:43.297Z,0
2018-04-12T01:45:09.522Z,0
2018-04-12T01:45:35.675Z,0
2018-04-12T01:46:01.830Z,0
2018-04-12T01:46:28.011Z,0
2018-04-12T01:46:54.189Z,0
2018-04-12T01:47:20.341Z,0
2018-04-12T01:47:46.493Z,0
2018-04-12T01:48:12.649Z,0
2018-04-12T01:48:38.799Z,0
2018-04-12T01:49:04.975Z,0
2018-04-12T01:49:31.128Z,0
2018-04-12T01:49:57.307Z,0
2018-04-12T01:50:23.466Z,0
2018-04-12T01:50:49.647Z,0
2018-04-12T01:51:15.830Z,0
2018-04-12T01:51:42.007Z,0
2018-04-12T01:52:08.185Z,0
2018-04-12T01:52:34.336Z,0
2018-04-12T01:53:00.488Z,0
2018-04-12T01:53:26.688Z,0
2018-04-12T01:53:52.842Z,0
2018-04-12T01:54:18.997Z,0
2018-04-12T01:54:45.176Z,0
2018-04-12T01:55:11.329Z,0
2018-04-12T01:55:37.481Z,0
2018-04-12T01:56:03.661Z,0
2018-04-12T01:56:29.815Z,0
2018-04-12T01:56:55.994Z,0
2018-04-12T01:57:22.147Z,0
2018-04-12T01:57:48.300Z,0
2018-04-12T01:58:14.451Z,0
2018-04-12T01:58:40.606Z,0
2018-04-12T01:59:06.762Z,0
2018-04-12T01:59:32.911Z,0
2018-04-12T01:59:59.063Z,0
2018-04-12T02:00:25.212Z,0
2018-04-12T02:00:51.363Z,0
2018-04-12T02:01:17.515Z,0
2018-04-12T02:01:43.698Z,0
2018-04-12T02:02:09.845Z,0
2018-04-12T02:02:35.998Z,0
2018-04-12T02:03:02.204Z,0
2018-04-12T02:03:28.355Z,0
2018-04-12T02:03:54.560Z,0
2018-04-12T02:04:20.738Z,0
2018-04-12T02:04:46.889Z,0
2018-04-12T02:05:13.043Z,0
2018-04-12T02:05:39.194Z,0
2018-04-12T02:06:05.374Z,0
2018-04-12T02:06:31.554Z,0
2018-04-12T02:06:57.707Z,0
2018-04-12T02:07:23.859Z,0
2018-04-12T02:07:50.019Z,0
2018-04-12T02:08:16.163Z,0
2018-04-12T02:08:42.317Z,0
2018-04-12T02:09:08.469Z,0
2018-04-12T02:09:34.624Z,0
2018-04-12T02:10:00.805Z,0
2018-04-12T02:10:26.957Z,0
2018-04-12T02:10:53.110Z,0
2018-04-12T02:11:19.263Z,0
2018-04-12T02:11:45.416Z,0
2018-04-12T02:12:11.570Z,0
2018-04-12T02:12:37.723Z,0
2018-04-12T02:13:03.878Z,0
2018-04-12T02:13:30.030Z,0
2018-04-12T02:13:56.210Z,0
2018-04-12T02:14:22.390Z,0
2018-04-12T02:14:48.542Z,0
2018-04-12T02:15:14.700Z,0
2018-04-12T02:15:40.878Z,0
2018-04-12T02:16:07.033Z,0
2018-04-12T02:16:33.217Z,0
2018-04-12T02:16:59.371Z,0
2018-04-12T02:17:25.549Z,0
2018-04-12T02:17:51.699Z,0
2018-04-12T02:18:17.908Z,0
2018-04-12T02:18:44.059Z,0
2018-04-12T02:19:10.237Z,0
2018-04-12T02:19:36.414Z,0
2018-04-12T02:20:02.594Z,0
2018-04-12T02:20:28.773Z,0
2018-04-12T02:20:54.925Z,0
2018-04-12T02:21:21.078Z,0
2018-04-12T02:21:47.260Z,0
2018-04-12T02:22:13.415Z,0
2018-04-12T02:22:39.562Z,0
2018-04-12T02:23:05.713Z,0
2018-04-12T02:23:31.893Z,0
2018-04-12T02:23:58.047Z,0
2018-04-12T02:24:24.228Z,0
2018-04-12T02:24:50.407Z,0
2018-04-12T02:25:16.557Z,0
2018-04-12T02:25:42.704Z,0
2018-04-12T02:26:08.856Z,0
2018-04-12T02:26:35.011Z,0
2018-04-12T02:27:01.187Z,0
2018-04-12T02:27:27.340Z,0
2018-04-12T02:27:53.516Z,0
2018-04-12T02:28:19.695Z,0
2018-04-12T02:28:45.849Z,0
2018-04-12T02:29:12.017Z,0
2018-04-12T02:29:38.169Z,0
2018-04-12T02:30:04.321Z,0
2018-04-12T02:30:30.526Z,0
2018-04-12T02:30:56.707Z,0
2018-04-12T02:31:22.888Z,0
2018-04-12T02:31:49.042Z,0
2018-04-12T02:32:15.246Z,0
2018-04-12T02:32:41.397Z,0
2018-04-12T02:33:07.576Z,0
2018-04-12T02:33:33.731Z,0
2018-04-12T02:33:59.937Z,0
2018-04-12T02:34:26.089Z,0
2018-04-12T02:34:52.268Z,0
2018-04-12T02:35:18.440Z,0
2018-04-12T02:35:44.598Z,0
2018-04-12T02:36:10.771Z,0
2018-04-12T02:36:36.926Z,0
2018-04-12T02:37:03.101Z,0
2018-04-12T02:37:29.360Z,0
2018-04-12T02:37:55.540Z,0
2018-04-12T02:38:21.689Z,0
2018-04-12T02:38:47.869Z,0
2018-04-12T02:39:14.047Z,0
2018-04-12T02:39:40.228Z,0
2018-04-12T02:40:06.378Z,0
2018-04-12T02:40:32.557Z,0
2018-04-12T02:40:58.762Z,0
2018-04-12T02:41:24.942Z,0
2018-04-12T02:41:51.095Z,0
2018-04-12T02:42:17.272Z,0
2018-04-12T02:42:43.426Z,0
2018-04-12T02:43:09.608Z,0
2018-04-12T02:43:35.808Z,0
2018-04-12T02:44:01.989Z,0
2018-04-12T02:44:28.142Z,0
2018-04-12T02:44:54.293Z,0
2018-04-12T02:45:20.474Z,0
2018-04-12T02:45:46.651Z,0
2018-04-12T02:46:12.830Z,0
2018-04-12T02:46:38.983Z,0
2018-04-12T02:47:05.132Z,0
2018-04-12T02:47:31.313Z,0
2018-04-12T02:47:57.535Z,0
2018-04-12T02:48:23.670Z,0
2018-04-12T02:48:49.849Z,0
2018-04-12T02:49:16.003Z,0
2018-04-12T02:49:42.153Z,0
2018-04-12T02:50:08.322Z,0
2018-04-12T02:50:34.459Z,0
2018-04-12T02:51:00.639Z,0
2018-04-12T02:51:26.803Z,0
2018-04-12T02:51:52.962Z,0
2018-04-12T02:52:19.101Z,0
2018-04-12T02:52:45.261Z,0
2018-04-12T02:53:11.470Z,0
2018-04-12T02:53:37.615Z,0
2018-04-12T02:54:03.772Z,0
2018-04-12T02:54:29.940Z,0
2018-04-12T02:54:56.118Z,0
2018-04-12T02:55:22.254Z,0
2018-04-12T02:55:48.413Z,0
2018-04-12T02:56:14.603Z,0
2018-04-12T02:56:40.773Z,0
2018-04-12T02:57:06.909Z,0
2018-04-12T02:57:33.072Z,0
2018-04-12T02:57:59.233Z,0
2018-04-12T02:58:25.374Z,0
2018-04-12T02:58:51.540Z,0
2018-04-12T02:59:17.704Z,0
2018-04-12T02:59:43.840Z,0
2018-04-12T03:00:10.000Z,0
2018-04-12T03:00:36.143Z,0
2018-04-12T03:01:02.312Z,0
2018-04-12T03:01:28.453Z,0
2018-04-12T03:01:54.591Z,0
2018-04-12T03:02:20.785Z,0
2018-04-12T03:02:46.928Z,0
2018-04-12T03:03:13.066Z,0
2018-04-12T03:03:39.208Z,0
2018-04-12T03:04:05.347Z,0
2018-04-12T03:04:31.515Z,0
2018-04-12T03:04:57.652Z,0
2018-04-12T03:05:23.818Z,0
2018-04-12T03:05:49.949Z,0
2018-04-12T03:06:16.116Z,0
2018-04-12T03:06:42.256Z,0
2018-04-12T03:07:08.422Z,0
2018-04-12T03:07:34.589Z,0
2018-04-12T03:08:00.776Z,0
2018-04-12T03:08:26.944Z,0
2018-04-12T03:08:53.129Z,0
2018-04-12T03:09:19.315Z,0
2018-04-12T03:09:45.457Z,0
2018-04-12T03:10:11.596Z,0
2018-04-12T03:10:37.762Z,0
2018-04-12T03:11:03.920Z,0
2018-04-12T03:11:30.087Z,0
2018-04-12T03:11:56.228Z,0
2018-04-12T03:12:22.362Z,0
2018-04-12T03:12:48.506Z,0
2018-04-12T03:13:14.667Z,0
2018-04-12T03:13:40.808Z,0
2018-04-12T03:14:06.943Z,0
2018-04-12T03:14:33.079Z,0
2018-04-12T03:14:59.214Z,0
2018-04-12T03:15:25.355Z,0
2018-04-12T03:15:51.491Z,0
2018-04-12T03:16:17.631Z,0
2018-04-12T03:16:43.795Z,0
2018-04-12T03:17:09.933Z,0
2018-04-12T03:17:36.072Z,0
2018-04-12T03:18:02.218Z,0
2018-04-12T03:18:28.374Z,0
2018-04-12T03:18:54.515Z,0
2018-04-12T03:19:20.653Z,0
2018-04-12T03:19:46.796Z,0
2018-04-12T03:20:12.960Z,0
2018-04-12T03:20:39.095Z,0
2018-04-12T03:21:05.235Z,0
2018-04-12T03:21:31.369Z,0
2018-04-12T03:21:57.507Z,0
2018-04-12T03:22:23.647Z,0
2018-04-12T03:22:49.789Z,0
2018-04-12T03:23:15.933Z,0
2018-04-12T03:23:42.067Z,0
2018-04-12T03:24:08.211Z,0
2018-04-12T03:24:34.378Z,0
2018-04-12T03:25:00.545Z,0
2018-04-12T03:25:26.679Z,0
2018-04-12T03:25:52.843Z,0
2018-04-12T03:26:19.006Z,0
2018-04-12T03:26:45.150Z,0
2018-04-12T03:27:11.303Z,0
2018-04-12T03:27:37.426Z,0
2018-04-12T03:28:03.589Z,0
2018-04-12T03:28:29.729Z,0
2018-04-12T03:28:55.855Z,0
2018-04-12T03:29:22.000Z,0
2018-04-12T03:29:48.138Z,0
2018-04-12T03:30:14.349Z,0
2018-04-12T03:30:40.478Z,0
2018-04-12T03:31:06.622Z,0
2018-04-12T03:31:32.787Z,0
2018-04-12T03:31:58.973Z,0
2018-04-12T03:32:25.115Z,0
2018-04-12T03:32:51.278Z,0
2018-04-12T03:33:17.443Z,0
2018-04-12T03:33:43.601Z,0
2018-04-12T03:34:09.742Z,0
2018-04-12T03:34:35.878Z,0
2018-04-12T03:35:02.023Z,0
2018-04-12T03:35:28.152Z,0
2018-04-12T03:35:54.329Z,0
2018-04-12T03:36:20.468Z,0
2018-04-12T03:36:46.610Z,0
2018-04-12T03:37:12.751Z,0
2018-04-12T03:37:38.924Z,0
2018-04-12T03:38:05.066Z,0
2018-04-12T03:38:31.208Z,0
2018-04-12T03:38:57.369Z,0
2018-04-12T03:39:23.508Z,0
2018-04-12T03:39:49.643Z,0
2018-04-12T03:40:15.777Z,0
2018-04-12T03:40:41.918Z,0
2018-04-12T03:41:08.079Z,0
2018-04-12T03:41:34.231Z,0
2018-04-12T03:42:00.367Z,0
2018-04-12T03:42:26.502Z,0
2018-04-12T03:42:52.635Z,0
2018-04-12T03:43:18.809Z,0
2018-04-12T03:43:44.936Z,0
2018-04-12T03:44:11.070Z,0
2018-04-12T03:44:37.243Z,0
2018-04-12T03:45:03.382Z,0
2018-04-12T03:45:29.522Z,0
2018-04-12T03:45:55.654Z,0
2018-04-12T03:46:21.821Z,0
2018-04-12T03:46:47.958Z,0
2018-04-12T03:47:14.115Z,0
2018-04-12T03:47:40.273Z,0
2018-04-12T03:48:06.388Z,0
2018-04-12T03:48:32.542Z,0
2018-04-12T03:48:58.691Z,0
2018-04-12T03:49:24.875Z,0
2018-04-12T03:49:51.033Z,0
2018-04-12T03:50:17.225Z,0
2018-04-12T03:50:43.352Z,0
2018-04-12T03:51:09.494Z,0
2018-04-12T03:51:35.663Z,0
2018-04-12T03:52:01.827Z,0
2018-04-12T03:52:27.962Z,0
2018-04-12T03:52:54.103Z,0
2018-04-12T03:53:20.264Z,0
2018-04-12T03:53:46.433Z,0
2018-04-12T03:54:12.569Z,0
2018-04-12T03:54:38.737Z,0
2018-04-12T03:55:04.879Z,0
2018-04-12T03:55:31.020Z,0
2018-04-12T03:55:57.158Z,0
2018-04-12T03:56:23.316Z,0
2018-04-12T03:56:49.460Z,0
2018-04-12T03:57:15.598Z,0
2018-04-12T03:57:41.737Z,0
2018-04-12T03:58:07.873Z,0
2018-04-12T03:58:34.007Z,0
2018-04-12T03:59:00.144Z,0
2018-04-12T03:59:26.276Z,0
2018-04-12T03:59:52.420Z,0
2018-04-12T04:00:18.557Z,0
2018-04-12T04:00:44.725Z,0
2018-04-12T04:01:10.886Z,0
2018-04-12T04:01:37.050Z,0
2018-04-12T04:02:03.207Z,0
2018-04-12T04:02:29.350Z,0
2018-04-12T04:02:55.531Z,0
2018-04-12T04:03:21.668Z,0
2018-04-12T04:03:47.855Z,0
2018-04-12T04:04:13.999Z,0
2018-04-12T04:04:40.154Z,0
2018-04-12T04:05:06.284Z,0
2018-04-12T04:05:32.455Z,0
2018-04-12T04:05:58.598Z,4
2018-04-12T04:06:24.739Z,4
2018-04-12T04:06:50.906Z,4
2018-04-12T04:07:17.049Z,4
2018-04-12T04:07:43.209Z,4
2018-04-12T04:08:09.345Z,4
2018-04-12T04:08:35.489Z,0
2018-04-12T04:09:01.623Z,0
2018-04-12T04:09:27.766Z,4
2018-04-12T04:09:53.903Z,4
2018-04-12T04:10:20.041Z,4
2018-04-12T04:10:46.232Z,4
2018-04-12T04:11:12.399Z,4
2018-04-12T04:11:38.554Z,4
2018-04-12T04:12:04.692Z,4
2018-04-12T04:12:30.835Z,4
2018-04-12T04:12:56.993Z,8
2018-04-12T04:13:23.189Z,4
2018-04-12T04:13:49.321Z,8
2018-04-12T04:14:15.488Z,8
2018-04-12T04:14:41.625Z,8
2018-04-12T04:15:07.762Z,8
2018-04-12T04:15:33.922Z,12
2018-04-12T04:16:00.063Z,8
2018-04-12T04:16:26.225Z,12
2018-04-12T04:16:52.389Z,8
2018-04-12T04:17:18.549Z,12
2018-04-12T04:17:44.689Z,12
2018-04-12T04:18:10.826Z,12
2018-04-12T04:18:36.963Z,16
2018-04-12T04:19:03.099Z,12
2018-04-12T04:19:29.238Z,16
2018-04-12T04:19:55.371Z,16
2018-04-12T04:20:21.519Z,16
2018-04-12T04:20:47.682Z,20
2018-04-12T04:21:13.786Z,24
2018-04-12T04:21:39.919Z,24
2018-04-12T04:22:06.060Z,24
2018-04-12T04:22:32.201Z,28
2018-04-12T04:22:58.346Z,28
2018-04-12T04:23:24.491Z,28
2018-04-12T04:23:50.626Z,32
2018-04-12T04:24:16.765Z,32
2018-04-12T04:24:42.908Z,36
2018-04-12T04:25:09.043Z,36
2018-04-12T04:25:35.178Z,36
2018-04-12T04:26:01.312Z,40
2018-04-12T04:26:27.452Z,40
2018-04-12T04:26:53.601Z,44
2018-04-12T04:27:19.733Z,48
2018-04-12T04:27:45.869Z,48
2018-04-12T04:28:12.028Z,52
2018-04-12T04:28:38.162Z,56
2018-04-12T04:29:04.302Z,60
2018-04-12T04:29:30.441Z,60
2018-04-12T04:29:56.579Z,64
2018-04-12T04:30:22.742Z,64
2018-04-12T04:30:48.877Z,72
2018-04-12T04:31:15.019Z,76
2018-04-12T04:31:41.176Z,80
2018-04-12T04:32:07.330Z,88
2018-04-12T04:32:33.466Z,92
2018-04-12T04:32:59.600Z,92
2018-04-12T04:33:25.766Z,104
2018-04-12T04:33:51.914Z,108
2018-04-12T04:34:18.045Z,112
2018-04-12T04:34:44.177Z,116
2018-04-12T04:35:10.321Z,120
2018-04-12T04:35:36.463Z,128
2018-04-12T04:36:02.603Z,136
2018-04-12T04:36:28.758Z,144
2018-04-12T04:36:54.925Z,152
2018-04-12T04:37:21.065Z,156
2018-04-12T04:37:47.198Z,164
2018-04-12T04:38:13.390Z,168
2018-04-12T04:38:39.534Z,176
2018-04-12T04:39:05.673Z,180
2018-04-12T04:39:31.811Z,180
2018-04-12T04:39:57.973Z,188
2018-04-12T04:40:24.109Z,200
2018-04-12T04:40:50.254Z,208
2018-04-12T04:41:16.420Z,208
2018-04-12T04:41:42.560Z,212
2018-04-12T04:42:08.696Z,220
2018-04-12T04:42:34.841Z,232
2018-04-12T04:43:00.999Z,248
2018-04-12T04:43:27.135Z,252
2018-04-12T04:43:53.282Z,256
2018-04-12T04:44:19.424Z,264
2018-04-12T04:44:45.560Z,280
2018-04-12T04:45:11.723Z,300
2018-04-12T04:45:37.859Z,308
2018-04-12T04:46:04.002Z,316
2018-04-12T04:46:30.143Z,328
2018-04-12T04:46:56.305Z,340
2018-04-12T04:47:22.445Z,352
2018-04-12T04:47:48.583Z,360
2018-04-12T04:48:14.724Z,368
2018-04-12T04:48:40.854Z,368
2018-04-12T04:49:06.994Z,380
2018-04-12T04:49:33.134Z,400
2018-04-12T04:49:59.273Z,428
2018-04-12T04:50:25.407Z,444
2018-04-12T04:50:51.548Z,448
2018-04-12T04:51:17.689Z,448
2018-04-12T04:51:43.852Z,464
2018-04-12T04:52:09.990Z,492
2018-04-12T04:52:36.126Z,516
2018-04-12T04:53:02.293Z,540
2018-04-12T04:53:28.430Z,572
2018-04-12T04:53:54.563Z,592
2018-04-12T04:54:20.710Z,604
2018-04-12T04:54:46.866Z,608
2018-04-12T04:55:13.009Z,620
2018-04-12T04:55:39.146Z,628
2018-04-12T04:56:05.309Z,648
2018-04-12T04:56:31.474Z,644
2018-04-12T04:56:57.617Z,632
2018-04-12T04:57:23.749Z,628
2018-04-12T04:57:49.895Z,628
2018-04-12T04:58:16.027Z,624
2018-04-12T04:58:42.167Z,624
2018-04-12T04:59:08.322Z,656
2018-04-12T04:59:34.484Z,684
2018-04-12T05:00:00.668Z,708
2018-04-12T05:00:26.842Z,740
2018-04-12T05:00:53.010Z,744
2018-04-12T05:01:19.149Z,752
2018-04-12T05:01:45.307Z,752
2018-04-12T05:02:11.471Z,772
2018-04-12T05:02:37.618Z,784
2018-04-12T05:03:03.754Z,780
2018-04-12T05:03:29.917Z,784
2018-04-12T05:03:56.055Z,820
2018-04-12T05:04:22.197Z,856
2018-04-12T05:04:48.330Z,912
2018-04-12T05:05:14.497Z,936
2018-04-12T05:05:40.661Z,948
2018-04-12T05:06:06.806Z,976
2018-04-12T05:06:32.945Z,1056
2018-04-12T05:06:59.083Z,1068
2018-04-12T05:07:25.220Z,1108
2018-04-12T05:07:51.358Z,1124
2018-04-12T05:08:17.494Z,1152
2018-04-12T05:08:43.634Z,1196
2018-04-12T05:09:09.771Z,1232
2018-04-12T05:09:35.908Z,1200
2018-04-12T05:10:02.056Z,1232
2018-04-12T05:10:28.185Z,1208
2018-04-12T05:10:54.354Z,1144
2018-04-12T05:11:20.497Z,1184
2018-04-12T05:11:46.632Z,1236
2018-04-12T05:12:12.797Z,1276
2018-04-12T05:12:38.968Z,1236
2018-04-12T05:13:05.098Z,1200
2018-04-12T05:13:31.235Z,1184
2018-04-12T05:13:57.398Z,1188
2018-04-12T05:14:23.537Z,1260
2018-04-12T05:14:49.679Z,1284
2018-04-12T05:15:15.816Z,1300
2018-04-12T05:15:42.031Z,1324
2018-04-12T05:16:08.158Z,1280
2018-04-12T05:16:34.297Z,1228
2018-04-12T05:17:00.439Z,1192
2018-04-12T05:17:26.602Z,1168
2018-04-12T05:17:52.742Z,1196
2018-04-12T05:18:18.880Z,1172
2018-04-12T05:18:45.049Z,1152
2018-04-12T05:19:11.185Z,1196
2018-04-12T05:19:37.351Z,1216
2018-04-12T05:20:03.494Z,1248
2018-04-12T05:20:29.651Z,1244
2018-04-12T05:20:55.794Z,1276
2018-04-12T05:21:21.930Z,1316
2018-04-12T05:21:48.063Z,1264
2018-04-12T05:22:14.204Z,1236
2018-04-12T05:22:40.369Z,1316
2018-04-12T05:23:06.507Z,1452
2018-04-12T05:23:32.646Z,1364
2018-04-12T05:23:58.786Z,1316
2018-04-12T05:24:24.931Z,1308
2018-04-12T05:24:51.067Z,1296
2018-04-12T05:25:17.236Z,1268
2018-04-12T05:25:43.374Z,1272
2018-04-12T05:26:09.514Z,1284
2018-04-12T05:26:35.655Z,1244
2018-04-12T05:27:01.812Z,1248
2018-04-12T05:27:28.748Z,1256
2018-04-12T05:27:54.919Z,1220
2018-04-12T05:28:21.140Z,1220
2018-04-12T05:28:47.285Z,1304
2018-04-12T05:29:13.422Z,1336
2018-04-12T05:29:39.594Z,1364
2018-04-12T05:30:05.734Z,1356
2018-04-12T05:30:31.876Z,1312
2018-04-12T05:30:58.009Z,1316
2018-04-12T05:31:24.171Z,1380
2018-04-12T05:31:50.313Z,1404
2018-04-12T05:32:16.455Z,1308
2018-04-12T05:32:42.593Z,1292
2018-04-12T05:33:08.791Z,1308
2018-04-12T05:33:34.930Z,1376
2018-04-12T05:34:01.069Z,1384
2018-04-12T05:34:27.202Z,1436
2018-04-12T05:34:53.365Z,1496
2018-04-12T05:35:19.516Z,1736
2018-04-12T05:35:45.676Z,1900
2018-04-12T05:36:11.864Z,1928
2018-04-12T05:36:38.029Z,1868
2018-04-12T05:37:04.174Z,1820
2018-04-12T05:37:30.307Z,1876
2018-04-12T05:37:56.450Z,1964
2018-04-12T05:38:22.583Z,1884
2018-04-12T05:38:48.719Z,1868
2018-04-12T05:39:14.861Z,1988
2018-04-12T05:39:41.026Z,2092
2018-04-12T05:40:07.164Z,2104
2018-04-12T05:40:33.305Z,2028
2018-04-12T05:40:59.446Z,2004
2018-04-12T05:41:25.612Z,2064
2018-04-12T05:41:51.747Z,2168
2018-04-12T05:42:17.885Z,2208
2018-04-12T05:42:44.019Z,2296
2018-04-12T05:43:10.158Z,2264
2018-04-12T05:43:36.293Z,2340
2018-04-12T05:44:02.435Z,2512
2018-04-12T05:44:28.578Z,2668
2018-04-12T05:44:54.712Z,2856
2018-04-12T05:45:20.877Z,2916
2018-04-12T05:45:47.042Z,2760
2018-04-12T05:46:13.184Z,2648
2018-04-12T05:46:39.320Z,2580
2018-04-12T05:47:05.458Z,2820
2018-04-12T05:47:31.621Z,3064
2018-04-12T05:47:57.789Z,3004
2018-04-12T05:48:23.923Z,2840
2018-04-12T05:48:50.088Z,2564
2018-04-12T05:49:16.228Z,2328
2018-04-12T05:49:42.374Z,2168
2018-04-12T05:50:08.534Z,2096
2018-04-12T05:50:34.673Z,2048
2018-04-12T05:51:00.819Z,2008
2018-04-12T05:51:26.953Z,1952
2018-04-12T05:51:53.091Z,1932
2018-04-12T05:52:19.276Z,1988
2018-04-12T05:52:45.406Z,2080
2018-04-12T05:53:11.544Z,2120
2018-04-12T05:53:37.678Z,2160
2018-04-12T05:54:04.443Z,2308
2018-04-12T05:54:30.520Z,2312
2018-04-12T05:54:56.651Z,2292
2018-04-12T05:55:22.792Z,2448
2018-04-12T05:55:48.932Z,2488
2018-04-12T05:56:15.070Z,2432
2018-04-12T05:56:41.209Z,2280
2018-04-12T05:57:07.345Z,2272
2018-04-12T05:57:33.484Z,2328
2018-04-12T05:57:59.681Z,2260
2018-04-12T05:58:25.868Z,2372
2018-04-12T05:58:52.007Z,2356
2018-04-12T05:59:18.145Z,2196
2018-04-12T05:59:44.286Z,2352
2018-04-12T06:00:10.420Z,2876
2018-04-12T06:00:36.561Z,3036
2018-04-12T06:01:02.699Z,3056
2018-04-12T06:01:28.842Z,2964
2018-04-12T06:01:55.078Z,2700
2018-04-12T06:02:21.221Z,2688
2018-04-12T06:02:47.362Z,2732
2018-04-12T06:03:13.502Z,2916
2018-04-12T06:03:39.641Z,2980
2018-04-12T06:04:05.776Z,2896
2018-04-12T06:04:31.944Z,2972
2018-04-12T06:04:58.083Z,3040
2018-04-12T06:05:24.228Z,2960
2018-04-12T06:05:50.367Z,3016
2018-04-12T06:06:16.509Z,3176
2018-04-12T06:06:42.647Z,3220
2018-04-12T06:07:08.790Z,3452
2018-04-12T06:07:34.929Z,3556
2018-04-12T06:08:01.074Z,3408
2018-04-12T06:08:27.233Z,3596
2018-04-12T06:08:53.377Z,3848
2018-04-12T06:09:19.505Z,3900
2018-04-12T06:09:45.656Z,3700
2018-04-12T06:10:11.814Z,3612
2018-04-12T06:10:37.949Z,3624
2018-04-12T06:11:04.089Z,3668
2018-04-12T06:11:30.233Z,3584
2018-04-12T06:11:56.374Z,3560
2018-04-12T06:12:22.522Z,3716
2018-04-12T06:12:48.691Z,3916
2018-04-12T06:13:14.851Z,3956
2018-04-12T06:13:40.996Z,3776
2018-04-12T06:14:07.132Z,3728
2018-04-12T06:14:33.295Z,3740
2018-04-12T06:14:59.432Z,3592
2018-04-12T06:15:25.576Z,3328
2018-04-12T06:15:51.716Z,3260