createdAt,value
2019-03-21T00:01:13.360Z,4.52
2019-03-21T00:06:18.922Z,3.60
2019-03-21T00:11:15.033Z,5.02
2019-03-21T00:16:25.980Z,5.53
2019-03-21T00:21:20.810Z,3.81
2019-03-21T00:26:38.650Z,5.41
2019-03-21T00:31:38.873Z,3.43
2019-03-21T00:36:29.324Z,6.25
2019-03-21T00:41:34.077Z,3.12
2019-03-21T00:46:47.639Z,5.50
2019-03-21T00:51:43.564Z,3.25
2019-03-21T00:56:46.797Z,4.17
2019-03-21T01:01:53.710Z,4.70
2019-03-21T01:06:56.449Z,4.01
2019-03-21T01:11:58.937Z,4.28
2019-03-21T01:17:02.521Z,3.28
2019-03-21T01:22:15.511Z,3.72
2019-03-21T01:27:08.441Z,3.54
2019-03-21T01:32:13.291Z,2.80
2019-03-21T01:37:15.005Z,3.33
2019-03-21T01:42:17.103Z,3.98
2019-03-21T01:47:26.299Z,3.65
2019-03-21T01:52:28.208Z,4.14
2019-03-21T01:57:30.990Z,3.45
2019-03-21T02:02:33.295Z,3.52
2019-03-21T02:07:36.217Z,4.42
2019-03-21T02:12:40.331Z,3.78
2019-03-21T02:17:41.000Z,4.59
2019-03-21T02:22:42.205Z,3.33
2019-03-21T02:27:43.465Z,3.13
2019-03-21T02:32:43.318Z,4.02
2019-03-21T02:37:56.161Z,4.36
2019-03-21T02:42:55.842Z,3.44
2019-03-21T02:48:06.854Z,4.05
2019-03-21T02:53:06.954Z,4.09
2019-03-21T02:58:16.247Z,3.56
2019-03-21T03:03:15.876Z,4.07
2019-03-21T03:08:27.156Z,3.40
2019-03-21T03:13:28.304Z,3.38
2019-03-21T03:18:27.871Z,5.03
2019-03-21T03:23:36.778Z,3.56
2019-03-21T03:28:46.803Z,5.95
2019-03-21T03:33:48.254Z,4.47
2019-03-21T03:38:46.740Z,3.64
2019-03-21T03:43:56.463Z,3.36
2019-03-21T03:49:15.820Z,2.25
2019-03-21T03:54:16.705Z,4.36
2019-03-21T03:59:18.042Z,4.16
2019-03-21T04:04:16.183Z,4.54
2019-03-21T04:09:28.004Z,4.65
2019-03-21T04:14:27.871Z,2.73
2019-03-21T04:19:38.966Z,4.75
2019-03-21T04:24:40.383Z,2.94
2019-03-21T04:29:43.112Z,9.31
2019-03-21T04:34:45.575Z,6.69
2019-03-21T04:39:46.733Z,4.48
2019-03-21T04:44:47.645Z,6.21
2019-03-21T04:49:50.045Z,5.21
2019-03-21T04:54:47.533Z,3.86
2019-03-21T04:59:57.924Z,3.57
2019-03-21T05:05:00.243Z,3.72
2019-03-21T05:10:01.041Z,5.15
2019-03-21T05:14:59.162Z,2.98
2019-03-21T05:20:19.721Z,12.67
2019-03-21T05:25:26.260Z,12.95
2019-03-21T05:30:35.810Z,2.77
2019-03-21T05:35:40.803Z,2.12
2019-03-21T05:40:45.435Z,2.87
2019-03-21T05:45:50.107Z,2.53
2019-03-21T05:50:51.968Z,3.23
2019-03-21T05:56:00.880Z,2.82
2019-03-21T06:01:02.229Z,2.97
2019-03-21T06:06:03.390Z,3.61
2019-03-21T06:11:10.186Z,3.11
2019-03-21T06:16:11.983Z,3.76
2019-03-21T06:21:14.180Z,4.13
2019-03-21T06:26:13.808Z,2.74
2019-03-21T06:31:40.710Z,3.54
2019-03-21T06:36:30.665Z,4.26
2019-03-21T06:41:33.176Z,3.37
2019-03-21T06:46:35.690Z,3.06
2019-03-21T06:51:37.900Z,3.34
2019-03-21T06:56:43.994Z,2.46
2019-03-21T07:01:48.466Z,3.14
2019-03-21T07:06:49.377Z,2.25
2019-03-21T07:11:57.950Z,1.81
2019-03-21T07:17:00.611Z,2.12
2019-03-21T07:22:12.324Z,3.05
2019-03-21T07:27:08.451Z,3.05
2019-03-21T07:32:32.884Z,3.04
2019-03-21T07:37:30.933Z,2.94
2019-03-21T07:42:37.534Z,3.91
2019-03-21T07:47:39.580Z,4.28
2019-03-21T07:52:50.396Z,3.75
2019-03-21T07:57:48.777Z,3.17
2019-03-21T08:03:02.217Z,2.50
2019-03-21T08:08:01.682Z,3.22
2019-03-21T08:13:12.471Z,3.10
2019-03-21T08:18:16.681Z,2.91
2019-03-21T08:23:22.153Z,2.18
2019-03-21T08:28:21.247Z,2.46
2019-03-21T08:33:21.891Z,3.05
2019-03-21T08:38:38.399Z,2.57
2019-03-21T08:43:41.999Z,3.35
2019-03-21T08:48:45.094Z,2.88
2019-03-21T08:53:48.694Z,3.39
2019-03-21T08:58:48.191Z,3.55
2019-03-21T09:04:06.085Z,2.75
2019-03-21T09:09:05.527Z,4.66
2019-03-21T09:14:17.990Z,3.64
2019-03-21T09:19:19.664Z,4.27
2019-03-21T09:24:20.230Z,3.87
2019-03-21T09:29:21.677Z,3.62
2019-03-21T09:34:23.729Z,3.00
2019-03-21T09:39:24.290Z,5.03
2019-03-21T09:44:33.565Z,3.71
2019-03-21T09:49:44.804Z,3.30
2019-03-21T09:54:35.921Z,2.92
2019-03-21T09:59:36.317Z,4.03
2019-03-21T10:04:43.482Z,3.39
2019-03-21T10:09:43.310Z,4.50
2019-03-21T10:14:54.289Z,5.33
2019-03-21T10:19:54.039Z,4.70
2019-03-21T10:25:15.517Z,3.45
2019-03-21T10:30:28.403Z,3.04
2019-03-21T10:35:26.953Z,3.31
2019-03-21T10:40:25.734Z,3.54
2019-03-21T10:45:40.288Z,3.78
2019-03-21T10:50:44.834Z,3.10
2019-03-21T10:55:44.671Z,3.71
2019-03-21T11:00:54.565Z,3.67
2019-03-21T11:06:02.302Z,5.37
2019-03-21T11:11:00.838Z,3.96
2019-03-21T11:16:13.805Z,3.85
2019-03-21T11:21:11.053Z,3.63
2019-03-21T11:26:13.899Z,4.13
2019-03-21T11:31:30.661Z,3.70
2019-03-21T11:36:20.516Z,3.91
2019-03-21T11:41:20.743Z,4.32
2019-03-21T11:46:25.793Z,4.26
2019-03-21T11:51:28.108Z,5.25
2019-03-21T11:56:46.029Z,5.07
2019-03-21T12:01:38.070Z,5.47
2019-03-21T12:06:41.832Z,4.40
2019-03-21T12:11:45.690Z,4.80
2019-03-21T12:16:51.499Z,5.83
2019-03-21T12:21:51.351Z,5.54
2019-03-21T12:27:00.332Z,4.49
2019-03-21T12:32:19.640Z,4.17
2019-03-21T12:37:26.585Z,4.90
2019-03-21T12:42:30.352Z,4.11
2019-03-21T12:47:40.384Z,4.37
2019-03-21T12:52:50.857Z,4.02
2019-03-21T12:57:42.365Z,4.31
2019-03-21T13:02:46.537Z,4.97
2019-03-21T13:07:59.309Z,4.94
2019-03-21T13:13:00.803Z,4.82
2019-03-21T13:17:55.958Z,8.21
2019-03-21T13:23:06.497Z,5.80
2019-03-21T13:28:05.968Z,5.45
2019-03-21T13:33:14.607Z,6.38
2019-03-21T13:38:14.269Z,4.49
2019-03-21T13:43:28.048Z,6.10
2019-03-21T13:48:18.430Z,5.81
2019-03-21T13:53:23.819Z,6.01
2019-03-21T13:58:23.181Z,4.37
2019-03-21T14:03:32.035Z,4.46
2019-03-21T14:08:33.431Z,4.88
2019-03-21T14:13:39.502Z,4.62
2019-03-21T14:18:40.290Z,5.28
2019-03-21T14:23:43.433Z,4.85
2019-03-21T14:28:49.618Z,4.70
2019-03-21T14:33:49.232Z,7.19
2019-03-21T14:38:59.246Z,10.18
2019-03-21T14:43:57.440Z,7.31
2019-03-21T14:49:10.302Z,7.44
2019-03-21T14:54:11.044Z,4.78
2019-03-21T14:59:11.247Z,17.43
2019-03-21T15:04:11.013Z,9.31
2019-03-21T15:09:20.809Z,8.00
2019-03-21T15:14:32.140Z,14.47
2019-03-21T15:19:29.415Z,9.34
2019-03-21T15:24:39.758Z,5.74
2019-03-21T15:29:40.895Z,8.66
2019-03-21T15:34:45.453Z,5.38
2019-03-21T15:39:51.035Z,15.78
2019-03-21T15:45:07.210Z,15.13
2019-03-21T15:50:08.597Z,9.91
2019-03-21T15:55:03.411Z,6.52
2019-03-21T16:00:09.592Z,8.70
2019-03-21T16:05:11.984Z,7.15
2019-03-21T16:10:21.675Z,7.22
2019-03-21T16:15:29.788Z,7.29
2019-03-21T16:20:45.323Z,7.91
2019-03-21T16:25:43.218Z,7.01
2019-03-21T16:30:59.897Z,6.44
2019-03-21T16:35:51.164Z,5.47
2019-03-21T16:41:03.832Z,6.07
2019-03-21T16:46:00.590Z,6.62
2019-03-21T16:51:13.587Z,4.86
2019-03-21T16:56:12.620Z,5.12
2019-03-21T17:01:36.134Z,5.49
2019-03-21T17:06:24.872Z,6.93
2019-03-21T17:11:29.966Z,8.06
2019-03-21T17:16:31.304Z,5.47
2019-03-21T17:21:33.976Z,5.57
2019-03-21T17:26:35.413Z,6.49
2019-03-21T17:31:46.248Z,6.02
2019-03-21T17:36:52.671Z,6.87
2019-03-21T17:41:58.023Z,6.81
2019-03-21T17:47:02.342Z,6.29
2019-03-21T17:52:08.723Z,7.97
2019-03-21T17:57:11.226Z,5.88
2019-03-21T18:02:12.307Z,14.75
2019-03-21T18:07:20.162Z,7.38
2019-03-21T18:12:19.042Z,6.10
2019-03-21T18:17:30.332Z,5.62
2019-03-21T18:22:30.289Z,8.23
2019-03-21T18:27:30.339Z,7.21
2019-03-21T18:32:32.233Z,8.34
2019-03-21T18:37:36.464Z,7.12
2019-03-21T18:42:36.525Z,6.78
2019-03-21T18:47:37.413Z,5.66
2019-03-21T18:52:37.269Z,6.72
2019-03-21T18:57:40.907Z,6.15
2019-03-21T19:02:40.766Z,5.83
2019-03-21T19:08:07.140Z,7.30
2019-03-21T19:13:10.735Z,6.54
2019-03-21T19:18:04.790Z,7.44
2019-03-21T19:23:11.446Z,10.18
2019-03-21T19:28:14.063Z,9.97
2019-03-21T19:33:19.211Z,7.64
2019-03-21T19:38:24.100Z,7.87
2019-03-21T19:43:31.708Z,6.45
2019-03-21T19:48:50.083Z,8.03
2019-03-21T19:53:45.745Z,7.03
2019-03-21T19:58:35.375Z,10.12
2019-03-21T20:03:35.998Z,14.32
2019-03-21T20:08:39.345Z,15.14
2019-03-21T20:13:40.994Z,11.23
2019-03-21T20:18:39.621Z,7.21
2019-03-21T20:23:49.782Z,7.21
2019-03-21T20:28:50.636Z,7.55
2019-03-21T20:33:52.963Z,8.38
2019-03-21T20:38:52.920Z,7.00
2019-03-21T20:44:14.694Z,8.89
2019-03-21T20:49:06.575Z,9.05
2019-03-21T20:54:11.833Z,7.32
2019-03-21T20:59:12.114Z,7.55
2019-03-21T21:04:13.273Z,9.34
2019-03-21T21:09:16.481Z,7.71
2019-03-21T21:14:30.098Z,6.84
2019-03-21T21:19:22.660Z,7.29
2019-03-21T21:24:25.093Z,10.36
2019-03-21T21:29:30.767Z,12.89
2019-03-21T21:34:33.485Z,7.36
2019-03-21T21:39:42.346Z,8.46
2019-03-21T21:44:43.700Z,7.15
2019-03-21T21:49:46.038Z,9.25
2019-03-21T21:54:45.073Z,15.13
2019-03-21T22:00:00.543Z,18.29
2019-03-21T22:05:05.816Z,8.42
2019-03-21T22:10:14.300Z,11.61
2019-03-21T22:15:27.371Z,7.71
2019-03-21T22:20:26.512Z,7.75
2019-03-21T22:25:36.850Z,6.99
2019-03-21T22:30:36.027Z,6.48
2019-03-21T22:35:49.639Z,7.62
2019-03-21T22:40:57.864Z,5.90
2019-03-21T22:45:54.572Z,8.90
2019-03-21T22:51:05.920Z,6.77
2019-03-21T22:56:08.443Z,6.94
2019-03-21T23:01:32.843Z,6.03
2019-03-21T23:06:00.104Z,5.77
2019-03-21T23:11:17.207Z,6.62
2019-03-21T23:16:20.865Z,5.28
2019-03-21T23:21:28.839Z,6.15
2019-03-21T23:26:30.842Z,5.68
2019-03-21T23:31:43.764Z,4.96
2019-03-21T23:36:39.073Z,6.37
2019-03-21T23:41:44.126Z,5.07
2019-03-21T23:46:51.923Z,6.01
2019-03-21T23:51:52.329Z,4.46
2019-03-21T23:57:04.146Z,5.21
