createdAt,value
2017-11-01T00:00:52.977Z,18.20
2017-11-01T00:03:19.748Z,16.27
2017-11-01T00:05:47.249Z,17.60
2017-11-01T00:08:13.997Z,21.10
2017-11-01T00:10:40.799Z,12.60
2017-11-01T00:13:08.294Z,16.57
2017-11-01T00:15:35.053Z,18.70
2017-11-01T00:18:01.790Z,15.37
2017-11-01T00:20:28.643Z,15.90
2017-11-01T00:22:55.344Z,18.43
2017-11-01T00:25:22.150Z,17.57
2017-11-01T00:27:49.633Z,13.50
2017-11-01T00:30:16.384Z,15.23
2017-11-01T00:32:43.128Z,16.83
2017-11-01T00:35:10.133Z,14.77
2017-11-01T00:37:36.859Z,16.33
2017-11-01T00:40:04.381Z,20.70
2017-11-01T00:42:31.120Z,15.20
2017-11-01T00:44:57.879Z,16.10
2017-11-01T00:47:25.391Z,14.40
2017-11-01T00:49:52.194Z,12.23
2017-11-01T00:52:18.893Z,14.13
2017-11-01T00:54:45.633Z,14.27
2017-11-01T00:57:12.448Z,13.17
2017-11-01T00:59:39.197Z,13.03
2017-11-01T01:02:05.955Z,13.83
2017-11-01T01:04:32.681Z,17.07
2017-11-01T01:06:59.436Z,16.13
2017-11-01T01:09:26.168Z,16.70
2017-11-01T01:11:53.153Z,18.47
2017-11-01T01:14:19.885Z,12.17
2017-11-01T01:16:47.392Z,15.27
2017-11-01T01:19:14.157Z,20.50
2017-11-01T01:21:40.927Z,14.47
2017-11-01T01:24:07.672Z,12.80
2017-11-01T01:26:34.402Z,12.77
2017-11-01T01:29:01.901Z,12.97
2017-11-01T01:31:28.643Z,15.80
2017-11-01T01:33:55.416Z,11.77
2017-11-01T01:36:22.908Z,14.43
2017-11-01T01:38:49.652Z,11.17
2017-11-01T01:41:16.420Z,14.77
2017-11-01T01:43:43.215Z,15.83
2017-11-01T01:46:09.941Z,12.23
2017-11-01T01:48:36.653Z,15.20
2017-11-01T01:51:03.532Z,14.20
2017-11-01T01:53:31.008Z,10.27
2017-11-01T01:55:57.784Z,11.57
2017-11-01T01:58:24.589Z,15.47
2017-11-01T02:00:51.360Z,14.17
2017-11-01T02:03:18.107Z,11.37
2017-11-01T02:05:44.847Z,16.07
2017-11-01T02:18:22.513Z,15.93
2017-11-01T02:20:49.274Z,18.27
2017-11-01T02:23:16.010Z,17.27
2017-11-01T02:25:43.536Z,15.33
2017-11-01T02:28:10.385Z,17.63
2017-11-01T02:30:37.148Z,14.80
2017-11-01T02:33:04.660Z,16.27
2017-11-01T02:35:31.406Z,21.13
2017-11-01T02:37:58.151Z,15.37
2017-11-01T02:40:24.913Z,18.10
2017-11-01T02:42:52.406Z,13.10
2017-11-01T02:45:19.158Z,17.07
2017-11-01T02:47:45.893Z,17.53
2017-11-01T02:50:12.644Z,14.50
2017-11-01T02:52:39.440Z,17.87
2017-11-01T02:55:06.168Z,22.20
2017-11-01T02:57:33.734Z,14.33
2017-11-01T03:00:01.220Z,16.03
2017-11-01T03:02:27.968Z,20.03
2017-11-01T03:04:54.709Z,21.27
2017-11-01T03:07:21.459Z,14.53
2017-11-01T03:09:48.211Z,15.97
2017-11-01T03:12:15.754Z,16.43
2017-11-01T03:14:42.608Z,16.63
2017-11-01T03:17:09.472Z,18.33
2017-11-01T03:19:37.000Z,18.90
2017-11-01T03:22:03.791Z,24.83
2017-11-01T03:24:30.528Z,17.37
2017-11-01T03:26:57.253Z,19.53
2017-11-01T03:29:24.776Z,21.97
2017-11-01T03:31:51.539Z,16.97
2017-11-01T03:34:18.424Z,19.03
2017-11-01T03:36:45.173Z,16.47
2017-11-01T03:39:11.906Z,24.87
2017-11-01T03:41:38.641Z,21.83
2017-11-01T03:44:05.381Z,18.60
2017-11-01T03:46:32.123Z,20.87
2017-11-01T03:48:58.879Z,20.90
2017-11-01T03:51:25.623Z,20.03
2017-11-01T03:53:52.364Z,18.47
2017-11-01T03:56:19.123Z,22.43
2017-11-01T03:58:45.868Z,22.50
2017-11-01T04:01:13.380Z,24.80
2017-11-01T04:03:40.124Z,22.67
2017-11-01T04:06:06.880Z,22.73
2017-11-01T04:08:33.633Z,21.53
2017-11-01T04:11:00.380Z,19.87
2017-11-01T04:13:27.296Z,20.40
2017-11-01T04:15:54.048Z,24.87
2017-11-01T04:18:20.799Z,22.00
2017-11-01T04:20:47.544Z,25.83
2017-11-01T04:23:15.085Z,23.93
2017-11-01T04:25:41.828Z,24.03
2017-11-01T04:28:08.564Z,26.57
2017-11-01T04:30:35.315Z,24.70
2017-11-01T04:33:02.852Z,27.33
2017-11-01T04:35:29.597Z,26.97
2017-11-01T04:37:56.357Z,25.70
2017-11-01T04:40:23.860Z,26.10
2017-11-01T04:42:50.623Z,25.10
2017-11-01T04:45:17.417Z,27.77
2017-11-01T04:47:44.170Z,26.87
2017-11-01T04:50:10.987Z,22.37
2017-11-01T04:52:38.606Z,23.17
2017-11-01T04:55:05.343Z,22.50
2017-11-01T04:57:32.081Z,23.87
2017-11-01T04:59:58.869Z,25.30
2017-11-01T05:02:25.609Z,24.57
2017-11-01T05:04:52.355Z,23.77
2017-11-01T05:07:19.243Z,21.87
2017-11-01T05:09:45.993Z,28.87
2017-11-01T05:12:12.735Z,28.23
2017-11-01T05:14:39.500Z,30.83
2017-11-01T05:17:06.245Z,26.77
2017-11-01T05:19:32.999Z,25.57
2017-11-01T05:21:59.739Z,26.17
2017-11-01T05:24:26.496Z,29.60
2017-11-01T05:26:53.245Z,24.93
2017-11-01T05:29:20.044Z,28.40
2017-11-01T05:31:47.757Z,29.00
2017-11-01T05:34:14.500Z,27.93
2017-11-01T05:36:42.778Z,26.23
2017-11-01T05:39:09.540Z,30.07
2017-11-01T05:41:37.056Z,25.13
2017-11-01T05:44:03.816Z,27.20
2017-11-01T05:46:30.569Z,23.87
2017-11-01T05:48:58.074Z,25.93
2017-11-01T05:51:24.838Z,28.00
2017-11-01T05:53:51.587Z,27.87
2017-11-01T05:56:18.367Z,29.10
2017-11-01T05:58:45.112Z,21.60
2017-11-01T06:01:11.869Z,23.20
2017-11-01T06:03:38.645Z,23.47
2017-11-01T06:06:05.384Z,23.40
2017-11-01T06:08:32.127Z,30.43
2017-11-01T06:10:58.891Z,23.60
2017-11-01T06:13:26.396Z,27.27
2017-11-01T06:15:53.163Z,24.77
2017-11-01T06:18:19.907Z,23.97
2017-11-01T06:20:46.699Z,25.67
2017-11-01T06:23:13.438Z,21.70
2017-11-01T06:25:40.171Z,29.20
2017-11-01T06:28:06.938Z,26.27
2017-11-01T06:30:33.683Z,29.60
2017-11-01T06:33:00.460Z,34.33
2017-11-01T06:35:27.961Z,32.27
2017-11-01T06:37:54.730Z,28.17
2017-11-01T06:40:21.479Z,32.03
2017-11-01T06:42:49.003Z,28.47
2017-11-01T06:45:15.843Z,30.63
2017-11-01T06:47:42.582Z,31.43
2017-11-01T06:50:09.314Z,29.03
2017-11-01T06:52:36.074Z,26.80
2017-11-01T06:55:02.823Z,34.40
2017-11-01T06:57:29.577Z,24.73
2017-11-01T06:59:57.085Z,27.40
2017-11-01T07:02:23.943Z,32.07
2017-11-01T07:04:50.697Z,28.27
2017-11-01T07:07:18.944Z,33.50
2017-11-01T07:09:45.760Z,37.23
2017-11-01T07:12:12.530Z,28.57
2017-11-01T07:14:39.296Z,30.23
2017-11-01T07:17:06.043Z,30.47
2017-11-01T07:19:33.554Z,32.93
2017-11-01T07:22:00.320Z,33.47
2017-11-01T07:24:27.064Z,31.30
2017-11-01T07:26:53.855Z,36.43
2017-11-01T07:29:20.591Z,31.97
2017-11-01T07:31:47.336Z,34.63
2017-11-01T07:34:14.092Z,33.27
2017-11-01T07:36:40.849Z,38.50
2017-11-01T07:39:07.618Z,32.57
2017-11-01T07:41:34.365Z,41.20
2017-11-01T07:44:01.876Z,39.47
2017-11-01T07:46:28.623Z,37.60
2017-11-01T07:48:55.397Z,32.37
2017-11-01T07:51:22.951Z,35.73
2017-11-01T07:53:50.465Z,32.27
2017-11-01T07:56:17.997Z,35.73
2017-11-01T07:58:44.757Z,33.57
2017-11-01T08:01:11.521Z,36.20
2017-11-01T08:03:38.255Z,33.77
2017-11-01T08:06:04.998Z,35.20
2017-11-01T08:08:31.736Z,39.17
2017-11-01T08:10:58.499Z,32.37
2017-11-01T08:13:26.032Z,34.10
2017-11-01T08:15:52.773Z,35.73
2017-11-01T08:18:19.559Z,36.60
2017-11-01T08:20:47.053Z,34.00
2017-11-01T08:23:13.821Z,31.50
2017-11-01T08:25:40.583Z,37.97
2017-11-01T08:28:08.085Z,44.30
2017-11-01T08:30:34.843Z,40.23
2017-11-01T08:33:01.587Z,36.80
2017-11-01T08:35:28.348Z,32.17
2017-11-01T08:37:55.109Z,35.00
2017-11-01T08:40:21.853Z,29.20
2017-11-01T08:42:48.650Z,26.37
2017-11-01T08:45:15.390Z,36.60
2017-11-01T08:47:42.137Z,36.43
2017-11-01T08:50:09.664Z,31.37
2017-11-01T08:52:36.393Z,33.63
2017-11-01T08:55:03.173Z,34.07
2017-11-01T08:57:29.905Z,31.23
2017-11-01T08:59:56.658Z,32.20
2017-11-01T09:02:24.179Z,30.43
2017-11-01T09:04:50.939Z,28.57
2017-11-01T09:07:19.218Z,32.43
2017-11-01T09:09:45.955Z,38.43
2017-11-01T09:12:12.926Z,26.03
2017-11-01T09:14:39.692Z,39.03
2017-11-01T09:17:06.444Z,31.17
2017-11-01T09:19:33.184Z,31.77
2017-11-01T09:21:59.993Z,35.93
2017-11-01T09:24:26.742Z,31.00
2017-11-01T09:26:53.513Z,34.20
2017-11-01T09:29:20.272Z,36.57
2017-11-01T09:31:47.008Z,34.57
2017-11-01T09:34:13.757Z,35.10
2017-11-01T09:36:41.277Z,32.70
2017-11-01T09:39:08.057Z,35.23
2017-11-01T09:41:35.580Z,31.70
2017-11-01T09:44:02.406Z,31.20
2017-11-01T09:46:29.232Z,29.43
2017-11-01T09:48:56.014Z,32.17
2017-11-01T09:51:22.770Z,29.87
2017-11-01T09:53:49.519Z,32.30
2017-11-01T09:56:17.030Z,37.60
2017-11-01T09:58:43.840Z,28.67
2017-11-01T10:01:11.297Z,28.23
2017-11-01T10:03:38.037Z,28.53
2017-11-01T10:06:04.871Z,29.27
2017-11-01T10:08:32.366Z,34.30
2017-11-01T10:10:59.383Z,32.23
2017-11-01T10:13:26.928Z,26.60
2017-11-01T10:15:53.689Z,31.07
2017-11-01T10:18:20.584Z,32.67
2017-11-01T10:20:47.304Z,23.30
2017-11-01T10:23:14.074Z,25.87
2017-11-01T10:25:41.601Z,28.23
2017-11-01T10:28:08.430Z,31.37
2017-11-01T10:30:35.235Z,29.63
2017-11-01T10:33:01.977Z,32.07
2017-11-01T10:35:28.755Z,29.53
2017-11-01T10:37:55.499Z,22.10
2017-11-01T10:40:22.293Z,27.17
2017-11-01T10:42:49.803Z,25.30
2017-11-01T10:45:16.599Z,30.50
2017-11-01T10:47:43.530Z,32.80
2017-11-01T10:50:11.060Z,30.73
2017-11-01T10:52:38.587Z,27.17
2017-11-01T10:55:05.353Z,29.93
2017-11-01T10:57:32.103Z,30.00
2017-11-01T10:59:59.655Z,35.07
2017-11-01T11:02:26.397Z,27.20
2017-11-01T11:04:53.128Z,32.07
2017-11-01T11:07:20.660Z,30.10
2017-11-01T11:09:47.400Z,28.70
2017-11-01T11:12:14.191Z,28.93
2017-11-01T11:14:41.700Z,30.90
2017-11-01T11:17:08.470Z,29.47
2017-11-01T11:19:35.988Z,23.23
2017-11-01T11:22:02.737Z,32.43
2017-11-01T11:24:29.481Z,29.40
2017-11-01T11:26:56.264Z,29.43
2017-11-01T11:29:23.784Z,29.57
2017-11-01T11:31:50.520Z,26.73
2017-11-01T11:34:17.311Z,30.10
2017-11-01T11:36:44.062Z,24.27
2017-11-01T11:39:10.958Z,27.07
2017-11-01T11:41:37.839Z,28.60
2017-11-01T11:44:04.588Z,20.73
2017-11-01T11:46:31.369Z,25.43
2017-11-01T11:48:58.116Z,24.53
2017-11-01T11:51:24.866Z,26.23
2017-11-01T11:53:52.657Z,26.53
2017-11-01T11:56:19.404Z,22.17
2017-11-01T11:58:46.156Z,27.20
2017-11-01T12:01:12.923Z,27.27
2017-11-01T12:03:39.668Z,25.37
2017-11-01T12:06:06.431Z,19.37
2017-11-01T12:08:33.939Z,23.33
2017-11-01T12:11:00.741Z,22.70
2017-11-01T12:13:28.254Z,23.73
2017-11-01T12:15:55.016Z,18.43
2017-11-01T12:18:21.770Z,20.33
2017-11-01T12:20:48.527Z,24.53
2017-11-01T12:23:15.421Z,20.43
2017-11-01T12:25:42.966Z,20.80
2017-11-01T12:28:09.704Z,18.47
2017-11-01T12:30:36.597Z,22.03
2017-11-01T12:33:03.361Z,20.50
2017-11-01T12:35:30.118Z,20.77
2017-11-01T12:37:56.857Z,22.00
2017-11-01T12:40:23.714Z,22.30
2017-11-01T12:42:50.451Z,18.37
2017-11-01T12:45:17.232Z,21.53
2017-11-01T12:47:43.999Z,18.23
2017-11-01T12:50:10.785Z,18.23
2017-11-01T12:52:38.352Z,18.17
2017-11-01T12:55:05.078Z,20.07
2017-11-01T12:57:32.602Z,16.37
2017-11-01T12:59:59.405Z,18.83
2017-11-01T13:02:26.892Z,17.37
2017-11-01T13:04:53.644Z,16.10
2017-11-01T13:07:20.421Z,22.60
2017-11-01T13:09:47.920Z,19.93
2017-11-01T13:12:14.724Z,18.93
2017-11-01T13:14:42.227Z,18.40
2017-11-01T13:17:08.973Z,18.13
2017-11-01T13:19:35.750Z,21.03
2017-11-01T13:22:03.283Z,21.37
2017-11-01T13:24:30.074Z,19.33
2017-11-01T13:26:56.815Z,18.10
2017-11-01T13:29:23.599Z,17.97
2017-11-01T13:31:50.342Z,22.17
2017-11-01T13:34:17.081Z,20.03
2017-11-01T13:36:43.882Z,16.40
2017-11-01T13:39:10.633Z,18.97
2017-11-01T13:41:37.401Z,21.13
2017-11-01T13:44:04.143Z,17.50
2017-11-01T13:46:30.890Z,15.83
2017-11-01T13:48:57.619Z,15.17
2017-11-01T13:51:24.397Z,17.10
2017-11-01T13:53:51.945Z,18.63
2017-11-01T13:56:19.456Z,16.93
2017-11-01T13:58:46.192Z,19.43
2017-11-01T14:03:46.766Z,16.50
2017-11-01T14:06:13.509Z,16.47
2017-11-01T14:08:40.248Z,13.20
2017-11-01T14:11:07.763Z,14.00
2017-11-01T14:13:34.513Z,17.70
2017-11-01T14:16:01.261Z,11.03
2017-11-01T14:18:28.008Z,13.63
2017-11-01T14:20:54.748Z,12.70
2017-11-01T14:23:21.523Z,14.93
2017-11-01T14:25:49.058Z,13.93
2017-11-01T14:28:15.811Z,16.10
2017-11-01T14:30:43.332Z,17.07
2017-11-01T14:33:10.108Z,16.33
2017-11-01T14:35:36.850Z,15.57
2017-11-01T14:38:04.365Z,20.27
2017-11-01T14:40:31.090Z,14.17
2017-11-01T14:42:57.803Z,13.53
2017-11-01T14:45:24.706Z,13.90
2017-11-01T14:47:52.272Z,14.23
2017-11-01T14:50:19.852Z,11.97
2017-11-01T14:52:46.575Z,15.60
2017-11-01T14:55:14.125Z,14.10
2017-11-01T14:57:40.886Z,14.80
2017-11-01T15:00:08.370Z,14.23
2017-11-01T15:02:35.146Z,14.50
2017-11-01T15:05:01.900Z,13.00
2017-11-01T15:07:28.689Z,12.10
2017-11-01T15:09:55.402Z,13.37
2017-11-01T15:12:22.345Z,17.40
2017-11-01T15:14:49.832Z,10.80
2017-11-01T15:17:16.601Z,13.53
2017-11-01T15:19:44.873Z,14.53
2017-11-01T15:22:11.628Z,17.73
2017-11-01T15:24:38.368Z,13.30
2017-11-01T15:27:05.942Z,19.80
2017-11-01T15:29:33.447Z,20.57
2017-11-01T15:32:00.197Z,18.57
2017-11-01T15:34:26.958Z,23.23
2017-11-01T15:36:54.465Z,19.63
2017-11-01T15:39:21.223Z,14.83
2017-11-01T15:41:47.948Z,11.70
2017-11-01T15:44:14.700Z,10.43
2017-11-01T15:46:41.441Z,13.83
2017-11-01T15:49:08.190Z,14.03
2017-11-01T15:51:34.941Z,16.43
2017-11-01T15:54:01.678Z,11.87
2017-11-01T15:56:28.437Z,14.63
2017-11-01T15:58:55.185Z,12.13
2017-11-01T16:01:22.752Z,11.10
2017-11-01T16:03:49.487Z,13.00
2017-11-01T16:06:16.269Z,12.30
2017-11-01T16:08:43.215Z,14.20
2017-11-01T16:11:10.108Z,13.03
2017-11-01T16:13:37.642Z,13.67
2017-11-01T16:16:04.389Z,14.23
2017-11-01T16:18:31.240Z,14.80
2017-11-01T16:20:57.994Z,12.60
2017-11-01T16:23:24.824Z,13.97
2017-11-01T16:25:52.513Z,14.07
2017-11-01T16:28:19.281Z,13.37
2017-11-01T16:30:46.026Z,11.00
2017-11-01T16:33:12.813Z,14.30
2017-11-01T16:35:40.285Z,11.67
2017-11-01T16:38:07.047Z,11.43
2017-11-01T16:40:33.825Z,10.07
2017-11-01T16:43:01.418Z,12.27
2017-11-01T16:45:28.951Z,15.17
2017-11-01T16:47:56.439Z,13.60
2017-11-01T16:50:23.261Z,14.30
2017-11-01T16:52:50.100Z,12.57
2017-11-01T16:55:17.621Z,12.03
2017-11-01T16:57:44.401Z,18.47
2017-11-01T17:00:11.894Z,11.80
2017-11-01T17:02:38.648Z,12.67
2017-11-01T17:05:05.401Z,14.63
2017-11-01T17:07:32.136Z,15.07
2017-11-01T17:09:58.880Z,16.50
2017-11-01T17:12:25.636Z,12.53
2017-11-01T17:14:53.149Z,13.57
2017-11-01T17:17:19.884Z,10.50
2017-11-01T17:19:46.661Z,15.47
2017-11-01T17:22:13.397Z,13.10
2017-11-01T17:24:40.209Z,16.30
2017-11-01T17:27:06.977Z,15.20
2017-11-01T17:29:33.778Z,10.40
2017-11-01T17:32:00.509Z,12.10
2017-11-01T17:34:27.432Z,12.97
2017-11-01T17:36:54.181Z,11.03
2017-11-01T17:39:20.960Z,15.70
2017-11-01T17:41:47.684Z,13.57
2017-11-01T17:44:14.424Z,12.87
2017-11-01T17:46:41.180Z,12.47
2017-11-01T17:49:07.975Z,10.50
2017-11-01T17:51:35.626Z,14.70
2017-11-01T17:54:02.383Z,11.60
2017-11-01T17:56:29.106Z,14.20
2017-11-01T17:58:55.879Z,13.77
2017-11-01T18:01:22.740Z,11.67
2017-11-01T18:03:49.508Z,12.00
2017-11-01T18:06:17.009Z,14.37
2017-11-01T18:08:43.943Z,13.80
2017-11-01T18:11:10.704Z,14.40
2017-11-01T18:13:37.477Z,13.47
2017-11-01T18:18:37.431Z,12.90
2017-11-01T18:21:04.926Z,11.93
2017-11-01T18:23:31.669Z,15.53
2017-11-01T18:25:58.432Z,14.60
2017-11-01T18:28:25.196Z,16.87
2017-11-01T18:30:51.963Z,11.37
2017-11-01T18:33:18.717Z,13.53
2017-11-01T18:35:45.499Z,14.60
2017-11-01T18:38:12.996Z,12.53
2017-11-01T18:40:39.756Z,17.73
2017-11-01T18:43:06.533Z,15.70
2017-11-01T18:45:34.033Z,14.13
2017-11-01T18:48:00.816Z,13.30
2017-11-01T18:50:27.539Z,20.77
2017-11-01T18:52:55.194Z,12.13
2017-11-01T18:55:21.994Z,11.37
2017-11-01T18:57:48.769Z,16.27
2017-11-01T19:00:15.546Z,17.80
2017-11-01T19:02:42.285Z,12.57
2017-11-01T19:05:09.063Z,16.23
2017-11-01T19:07:35.844Z,14.07
2017-11-01T19:10:02.599Z,14.40
2017-11-01T19:12:29.396Z,15.40
2017-11-01T19:14:56.176Z,19.73
2017-11-01T19:17:22.907Z,16.67
2017-11-01T19:19:49.665Z,16.50
2017-11-01T19:22:17.172Z,15.53
2017-11-01T19:24:44.054Z,14.00
2017-11-01T19:27:10.788Z,11.23
2017-11-01T19:29:37.773Z,15.73
2017-11-01T19:32:04.549Z,14.60
2017-11-01T19:34:31.323Z,19.27
2017-11-01T19:36:58.080Z,17.07
2017-11-01T19:39:25.596Z,18.67
2017-11-01T19:41:52.373Z,15.43
2017-11-01T19:44:19.911Z,18.00
2017-11-01T19:46:46.653Z,14.97
2017-11-01T19:49:13.590Z,17.13
2017-11-01T19:51:40.325Z,14.07
2017-11-01T19:54:07.143Z,13.77
2017-11-01T19:56:33.898Z,20.60
2017-11-01T19:59:00.740Z,17.33
2017-11-01T20:01:27.534Z,17.10
2017-11-01T20:03:55.091Z,19.17
2017-11-01T20:06:22.599Z,20.80
2017-11-01T20:08:49.371Z,16.87
2017-11-01T20:11:16.866Z,19.47
2017-11-01T20:13:43.616Z,16.03
2017-11-01T20:16:10.389Z,20.30
2017-11-01T20:18:37.120Z,19.47
2017-11-01T20:21:05.426Z,16.07
2017-11-01T20:23:32.966Z,20.27
2017-11-01T20:25:59.726Z,20.27
2017-11-01T20:28:26.496Z,19.80
2017-11-01T20:30:53.242Z,15.67
2017-11-01T20:33:20.017Z,18.40
2017-11-01T20:35:46.860Z,14.97
2017-11-01T20:38:13.603Z,16.93
2017-11-01T20:40:41.225Z,17.43
2017-11-01T20:43:08.073Z,15.03
2017-11-01T20:45:34.994Z,16.37
2017-11-01T20:48:01.765Z,14.77
2017-11-01T20:50:30.060Z,17.17
2017-11-01T20:52:56.848Z,13.97
2017-11-01T20:55:23.617Z,17.33
2017-11-01T20:57:50.404Z,15.83
2017-11-01T21:00:17.862Z,17.43
2017-11-01T21:02:44.627Z,18.23
2017-11-01T21:05:11.377Z,20.20
2017-11-01T21:07:38.168Z,22.03
2017-11-01T21:10:05.693Z,17.93
2017-11-01T21:12:32.451Z,14.97
2017-11-01T21:14:59.978Z,18.03
2017-11-01T21:17:26.730Z,14.53
2017-11-01T21:19:53.490Z,14.53
2017-11-01T21:22:21.027Z,22.70
2017-11-01T21:24:47.776Z,36.27
2017-11-01T21:27:14.545Z,40.97
2017-11-01T21:29:41.301Z,34.33
2017-11-01T21:32:08.060Z,34.70
2017-11-01T21:34:34.800Z,38.83
2017-11-01T21:37:01.606Z,32.60
2017-11-01T21:39:28.388Z,29.37
2017-11-01T21:41:55.151Z,23.73
2017-11-01T21:44:21.928Z,31.20
2017-11-01T21:46:48.669Z,33.20
2017-11-01T21:49:15.414Z,37.73
2017-11-01T21:51:42.354Z,25.00
2017-11-01T21:54:09.132Z,30.93
2017-11-01T21:56:35.876Z,27.33
2017-11-01T21:59:02.626Z,32.00
2017-11-01T22:01:29.365Z,33.10
2017-11-01T22:03:56.142Z,28.37
2017-11-01T22:06:22.887Z,23.07
2017-11-01T22:08:49.641Z,17.17
2017-11-01T22:11:16.402Z,15.60
2017-11-01T22:13:43.147Z,22.93
2017-11-01T22:16:09.905Z,18.97
2017-11-01T22:18:36.728Z,16.63
2017-11-01T22:21:03.501Z,14.03
2017-11-01T22:23:31.019Z,16.13
2017-11-01T22:25:57.829Z,17.33
2017-11-01T22:28:25.328Z,16.53
2017-11-01T22:30:52.069Z,14.70
2017-11-01T22:33:18.957Z,14.43
2017-11-01T22:35:45.791Z,14.93
2017-11-01T22:38:12.666Z,17.80
2017-11-01T22:40:39.467Z,17.90
2017-11-01T22:43:06.203Z,14.47
2017-11-01T22:45:33.735Z,19.10
2017-11-01T22:48:00.477Z,13.37
2017-11-01T22:50:28.037Z,19.20
2017-11-01T22:52:54.777Z,16.23
2017-11-01T22:55:22.290Z,14.53
2017-11-01T22:57:49.048Z,14.50
2017-11-01T23:00:15.775Z,14.47
2017-11-01T23:02:42.540Z,16.33
2017-11-01T23:05:09.398Z,18.97
2017-11-01T23:07:37.170Z,16.10
2017-11-01T23:10:04.698Z,13.57
2017-11-01T23:12:31.461Z,17.30
2017-11-01T23:14:58.966Z,13.77
2017-11-01T23:17:25.787Z,14.73
2017-11-01T23:19:53.260Z,14.13
2017-11-01T23:22:20.026Z,14.83
2017-11-01T23:24:46.756Z,21.40
2017-11-01T23:27:13.505Z,16.57
2017-11-01T23:29:40.292Z,13.97
2017-11-01T23:32:07.076Z,16.60
2017-11-01T23:34:33.811Z,14.57
2017-11-01T23:37:00.558Z,16.13
2017-11-01T23:39:27.313Z,12.40
2017-11-01T23:41:54.052Z,13.33
2017-11-01T23:44:20.789Z,14.03
2017-11-01T23:46:47.558Z,12.53
2017-11-01T23:49:14.284Z,15.20
2017-11-01T23:51:41.775Z,14.00
2017-11-01T23:54:08.573Z,13.53
2017-11-01T23:56:35.310Z,12.83
2017-11-01T23:59:02.820Z,16.67
