createdAt,value
2022-10-01T00:02:12.209Z,13.43
2022-10-01T00:04:39.476Z,13.41
2022-10-01T00:07:10.260Z,13.39
2022-10-01T00:09:37.760Z,13.36
2022-10-01T00:12:04.698Z,13.34
2022-10-01T00:14:31.566Z,13.31
2022-10-01T00:16:58.521Z,13.29
2022-10-01T00:19:25.417Z,13.28
2022-10-01T00:21:52.140Z,13.28
2022-10-01T00:24:18.915Z,13.27
2022-10-01T00:26:47.164Z,13.26
2022-10-01T00:29:15.084Z,13.25
2022-10-01T00:31:42.202Z,13.23
2022-10-01T00:34:12.506Z,13.21
2022-10-01T00:36:39.502Z,13.21
2022-10-01T00:39:06.363Z,13.21
2022-10-01T00:41:35.143Z,13.18
2022-10-01T00:44:31.806Z,13.14
2022-10-01T00:47:20.574Z,13.13
2022-10-01T00:49:50.253Z,13.11
2022-10-01T00:52:24.285Z,13.10
2022-10-01T00:55:28.418Z,13.09
2022-10-01T00:57:56.266Z,13.05
2022-10-01T01:00:23.326Z,13.02
2022-10-01T01:02:50.759Z,13.00
2022-10-01T01:05:18.224Z,12.97
2022-10-01T01:07:48.212Z,12.93
2022-10-01T01:10:19.963Z,12.91
2022-10-01T01:13:31.941Z,12.88
2022-10-01T01:15:58.741Z,12.85
2022-10-01T01:18:34.943Z,12.82
2022-10-01T01:21:12.642Z,12.78
2022-10-01T01:23:58.133Z,12.77
2022-10-01T01:26:53.652Z,12.75
2022-10-01T01:29:36.649Z,12.72
2022-10-01T01:32:17.418Z,12.72
2022-10-01T01:34:48.735Z,12.71
2022-10-01T01:37:20.245Z,12.69
2022-10-01T01:39:52.426Z,12.66
2022-10-01T01:42:26.286Z,12.64
2022-10-01T01:44:57.740Z,12.61
2022-10-01T01:47:32.521Z,12.59
2022-10-01T01:50:02.389Z,12.58
2022-10-01T01:52:30.156Z,12.55
2022-10-01T01:54:57.861Z,12.54
2022-10-01T01:57:24.724Z,12.52
2022-10-01T01:59:53.723Z,12.49
2022-10-01T02:02:28.264Z,12.47
2022-10-01T02:04:59.986Z,12.44
2022-10-01T02:07:55.496Z,12.43
2022-10-01T02:10:36.371Z,12.42
2022-10-01T02:13:29.510Z,12.41
2022-10-01T02:16:34.825Z,12.38
2022-10-01T02:19:39.748Z,12.35
2022-10-01T02:22:17.003Z,12.31
2022-10-01T02:24:58.137Z,12.30
2022-10-01T02:27:39.501Z,12.29
2022-10-01T02:30:09.328Z,12.28
2022-10-01T02:32:40.093Z,12.26
2022-10-01T02:35:10.838Z,12.27
2022-10-01T02:37:40.568Z,12.26
2022-10-01T02:40:12.477Z,12.24
2022-10-01T02:42:47.778Z,12.24
2022-10-01T02:45:19.090Z,12.24
2022-10-01T02:48:07.256Z,12.22
2022-10-01T02:50:43.331Z,12.22
2022-10-01T02:53:19.145Z,12.22
2022-10-01T02:55:48.688Z,12.21
2022-10-01T02:58:18.634Z,12.19
2022-10-01T03:00:45.454Z,12.16
2022-10-01T03:03:12.281Z,12.14
2022-10-01T03:05:42.660Z,12.13
2022-10-01T03:08:09.424Z,12.11
2022-10-01T03:10:36.351Z,12.08
2022-10-01T03:13:05.535Z,12.05
2022-10-01T03:15:32.822Z,12.02
2022-10-01T03:17:59.599Z,11.99
2022-10-01T03:20:26.434Z,11.96
2022-10-01T03:22:53.200Z,11.93
2022-10-01T03:25:20.140Z,11.93
2022-10-01T03:27:51.630Z,11.92
2022-10-01T03:30:18.933Z,11.92
2022-10-01T03:32:45.692Z,11.91
2022-10-01T03:35:12.960Z,11.90
2022-10-01T03:37:39.917Z,11.91
2022-10-01T03:40:07.074Z,11.91
2022-10-01T03:42:33.970Z,11.90
2022-10-01T03:45:00.767Z,11.88
2022-10-01T03:47:27.664Z,11.88
2022-10-01T03:49:54.535Z,11.88
2022-10-01T03:52:22.829Z,11.89
2022-10-01T03:54:49.646Z,11.88
2022-10-01T03:57:16.473Z,11.87
2022-10-01T03:59:43.249Z,11.86
2022-10-01T04:02:10.407Z,11.86
2022-10-01T04:04:37.453Z,11.88
2022-10-01T04:07:04.281Z,11.89
2022-10-01T04:09:31.167Z,11.91
2022-10-01T04:11:59.460Z,11.93
2022-10-01T04:14:26.468Z,11.96
2022-10-01T04:16:53.362Z,11.97
2022-10-01T04:19:20.143Z,11.96
2022-10-01T04:21:49.479Z,11.93
2022-10-01T04:24:16.323Z,11.93
2022-10-01T04:26:43.747Z,11.92
2022-10-01T04:29:11.935Z,11.93
2022-10-01T04:31:39.786Z,11.94
2022-10-01T04:34:06.850Z,11.95
2022-10-01T04:36:33.720Z,11.97
2022-10-01T04:39:02.509Z,11.99
2022-10-01T04:41:31.656Z,12.04
2022-10-01T04:44:02.500Z,12.07
2022-10-01T04:46:29.824Z,12.08
2022-10-01T04:48:56.744Z,12.09
2022-10-01T04:51:24.102Z,12.11
2022-10-01T04:53:50.809Z,12.15
2022-10-01T04:56:17.584Z,12.21
2022-10-01T04:58:45.836Z,12.28
2022-10-01T05:01:12.537Z,12.33
2022-10-01T05:03:39.482Z,12.40
2022-10-01T05:06:06.426Z,12.51
2022-10-01T05:08:41.867Z,12.61
2022-10-01T05:11:08.789Z,12.72
2022-10-01T05:13:35.774Z,12.84
2022-10-01T05:16:03.878Z,12.96
2022-10-01T05:18:31.364Z,13.08
2022-10-01T05:20:58.524Z,13.27
2022-10-01T05:23:25.399Z,13.48
2022-10-01T05:25:52.310Z,13.61
2022-10-01T05:28:22.731Z,13.70
2022-10-01T05:30:50.547Z,13.76
2022-10-01T05:33:17.634Z,13.81
2022-10-01T05:35:44.617Z,13.83
2022-10-01T05:38:11.493Z,13.84
2022-10-01T05:40:38.487Z,13.90
2022-10-01T05:43:09.001Z,13.93
2022-10-01T05:45:43.323Z,13.99
2022-10-01T05:48:11.537Z,14.02
2022-10-01T05:50:40.098Z,14.09
2022-10-01T05:53:09.533Z,14.19
2022-10-01T05:55:37.009Z,14.36
2022-10-01T05:58:10.636Z,14.52
2022-10-01T06:00:39.377Z,14.73
2022-10-01T06:03:07.274Z,14.97
2022-10-01T06:05:35.499Z,15.23
2022-10-01T06:08:06.286Z,15.48
2022-10-01T06:10:33.309Z,15.70
2022-10-01T06:13:01.478Z,15.95
2022-10-01T06:15:29.653Z,16.19
2022-10-01T06:17:56.625Z,16.38
2022-10-01T06:20:23.480Z,16.65
2022-10-01T06:22:55.049Z,16.95
2022-10-01T06:25:23.150Z,17.26
2022-10-01T06:27:55.798Z,17.59
2022-10-01T06:30:25.734Z,17.88
2022-10-01T06:33:00.118Z,18.17
2022-10-01T06:35:26.944Z,18.39
2022-10-01T06:37:53.884Z,18.58
2022-10-01T06:40:20.971Z,18.73
2022-10-01T06:42:48.803Z,18.87
2022-10-01T06:45:17.807Z,18.96
2022-10-01T06:47:45.146Z,18.99
2022-10-01T06:50:32.606Z,19.04
2022-10-01T06:53:00.853Z,19.18
2022-10-01T06:55:30.560Z,19.29
2022-10-01T06:58:01.836Z,19.37
2022-10-01T07:00:34.209Z,19.66
2022-10-01T07:03:04.133Z,20.07
2022-10-01T07:05:36.043Z,20.43
2022-10-01T07:08:03.189Z,20.76
2022-10-01T07:10:31.654Z,20.99
2022-10-01T07:13:08.271Z,21.33
2022-10-01T07:15:35.289Z,21.64
2022-10-01T07:18:02.195Z,22.01
2022-10-01T07:20:30.952Z,22.25
2022-10-01T07:22:59.539Z,22.44
2022-10-01T07:25:27.836Z,22.62
2022-10-01T07:28:04.026Z,22.68
2022-10-01T07:30:31.629Z,22.67
2022-10-01T07:32:58.677Z,22.86
2022-10-01T07:35:26.534Z,23.12
2022-10-01T07:37:54.776Z,23.29
2022-10-01T07:40:22.606Z,23.35
2022-10-01T07:42:54.144Z,23.46
2022-10-01T07:45:22.627Z,23.67
2022-10-01T07:47:58.026Z,23.99
2022-10-01T07:50:26.151Z,24.37
2022-10-01T07:52:54.779Z,24.65
2022-10-01T07:55:25.877Z,24.81
2022-10-01T07:57:57.714Z,25.02
2022-10-01T08:00:27.215Z,25.31
2022-10-01T08:02:55.696Z,25.70
2022-10-01T08:05:28.508Z,25.82
2022-10-01T08:08:00.791Z,26.01
2022-10-01T08:10:28.599Z,26.17
2022-10-01T08:13:07.708Z,26.38
2022-10-01T08:15:35.318Z,26.77
2022-10-01T08:18:03.558Z,26.84
2022-10-01T08:20:31.832Z,27.16
2022-10-01T08:23:06.645Z,27.43
2022-10-01T08:25:36.324Z,27.61
2022-10-01T08:28:06.641Z,27.88
2022-10-01T08:30:39.283Z,27.98
2022-10-01T08:33:07.149Z,27.94
2022-10-01T08:35:34.046Z,28.17
2022-10-01T08:38:03.216Z,28.21
2022-10-01T08:40:38.250Z,28.59
2022-10-01T08:43:13.707Z,29.25
2022-10-01T08:45:47.994Z,29.80
2022-10-01T08:48:40.753Z,30.17
2022-10-01T08:51:20.638Z,30.72
2022-10-01T08:54:13.769Z,31.20
2022-10-01T08:56:47.078Z,31.82
2022-10-01T08:59:35.082Z,32.40
2022-10-01T09:02:02.276Z,32.81
2022-10-01T09:04:29.243Z,33.14
2022-10-01T09:07:20.928Z,33.55
2022-10-01T09:10:13.013Z,33.99
2022-10-01T09:12:42.133Z,34.18
2022-10-01T09:15:15.215Z,34.05
2022-10-01T09:18:18.075Z,33.97
2022-10-01T09:20:53.501Z,33.50
2022-10-01T09:23:23.112Z,33.22
2022-10-01T09:25:50.758Z,33.12
2022-10-01T09:28:40.961Z,33.02
2022-10-01T09:31:46.855Z,33.05
2022-10-01T09:34:19.087Z,32.27
2022-10-01T09:37:14.161Z,32.22
2022-10-01T09:39:45.352Z,32.16
2022-10-01T09:42:12.744Z,32.12
2022-10-01T09:44:39.504Z,32.15
2022-10-01T09:47:16.194Z,31.88
2022-10-01T09:49:44.150Z,31.69
2022-10-01T09:52:26.253Z,31.85
2022-10-01T09:55:07.183Z,31.73
2022-10-01T09:57:52.093Z,31.30
2022-10-01T10:00:24.889Z,31.05
2022-10-01T10:02:54.955Z,30.72
2022-10-01T10:05:25.636Z,30.66
2022-10-01T10:08:15.858Z,30.97
2022-10-01T10:11:20.273Z,31.36
2022-10-01T10:13:53.936Z,31.55
2022-10-01T10:16:30.015Z,31.43
2022-10-01T10:19:01.798Z,31.58
2022-10-01T10:21:34.395Z,31.57
2022-10-01T10:24:21.120Z,31.37
2022-10-01T10:26:57.952Z,31.23
2022-10-01T10:29:32.454Z,31.02
2022-10-01T10:32:04.497Z,30.92
2022-10-01T10:34:37.931Z,30.95
2022-10-01T10:37:13.854Z,30.78
2022-10-01T10:39:43.916Z,30.82
2022-10-01T10:42:15.297Z,30.76
2022-10-01T10:44:46.500Z,31.11
2022-10-01T10:47:16.257Z,31.15
2022-10-01T10:49:54.227Z,31.20
2022-10-01T10:52:25.754Z,31.36
2022-10-01T10:54:55.666Z,31.56
2022-10-01T10:57:37.274Z,31.68
2022-10-01T11:00:18.826Z,31.69
2022-10-01T11:03:06.249Z,31.71
2022-10-01T11:05:40.970Z,31.82
2022-10-01T11:08:17.643Z,31.98
2022-10-01T11:11:06.267Z,32.13
2022-10-01T11:13:42.533Z,32.06
2022-10-01T11:16:25.155Z,32.07
2022-10-01T11:19:32.296Z,32.44
2022-10-01T11:22:11.644Z,32.57
2022-10-01T11:25:03.364Z,32.56
2022-10-01T11:27:48.103Z,32.68
2022-10-01T11:30:24.129Z,32.69
2022-10-01T11:32:53.903Z,32.38
2022-10-01T11:35:42.232Z,32.15
2022-10-01T11:38:38.608Z,31.98
2022-10-01T11:41:13.462Z,31.77
2022-10-01T11:43:50.152Z,31.52
2022-10-01T11:46:43.510Z,31.42
2022-10-01T11:49:26.275Z,31.50
2022-10-01T11:52:00.373Z,31.63
2022-10-01T11:54:31.047Z,31.62
2022-10-01T11:57:17.973Z,31.29
2022-10-01T11:59:49.417Z,30.95
2022-10-01T12:02:32.794Z,30.68
2022-10-01T12:07:31.733Z,30.86
2022-10-01T12:10:29.452Z,30.64
2022-10-01T12:13:16.718Z,30.45
2022-10-01T12:16:02.035Z,30.41
2022-10-01T12:18:52.228Z,30.22
2022-10-01T12:21:26.250Z,29.82
2022-10-01T12:24:05.851Z,29.36
2022-10-01T12:27:00.042Z,28.96
2022-10-01T12:29:43.667Z,28.74
2022-10-01T12:32:37.616Z,28.51
2022-10-01T12:35:35.833Z,28.15
2022-10-01T12:38:29.564Z,28.03
2022-10-01T12:41:33.373Z,27.99
2022-10-01T12:44:07.373Z,27.92
2022-10-01T12:47:11.634Z,27.83
2022-10-01T12:49:58.449Z,27.63
2022-10-01T12:52:48.335Z,27.41
2022-10-01T12:55:29.534Z,27.17
2022-10-01T12:58:19.843Z,27.00
2022-10-01T13:01:26.516Z,26.85
2022-10-01T13:04:21.308Z,26.68
2022-10-01T13:07:05.375Z,26.55
2022-10-01T13:09:36.147Z,26.45
2022-10-01T13:12:40.467Z,26.31
2022-10-01T13:15:23.669Z,26.16
2022-10-01T13:18:38.869Z,26.04
2022-10-01T13:21:08.268Z,25.89
2022-10-01T13:23:50.032Z,25.81
2022-10-01T13:26:58.021Z,25.81
2022-10-01T13:29:42.340Z,25.76
2022-10-01T13:32:29.388Z,25.77
2022-10-01T13:35:00.034Z,25.72
2022-10-01T13:37:32.859Z,25.69
2022-10-01T13:40:02.008Z,25.65
2022-10-01T13:42:42.249Z,25.63
2022-10-01T13:45:22.167Z,25.60
2022-10-01T13:47:50.655Z,25.55
2022-10-01T13:50:27.903Z,25.48
2022-10-01T13:53:08.766Z,25.41
2022-10-01T13:55:43.267Z,25.34
2022-10-01T13:58:23.761Z,25.27
2022-10-01T14:00:55.506Z,25.20
2022-10-01T14:03:34.619Z,25.13
2022-10-01T14:06:07.021Z,25.10
2022-10-01T14:08:44.165Z,25.07
2022-10-01T14:11:33.709Z,25.01
2022-10-01T14:14:49.161Z,24.97
2022-10-01T14:17:23.077Z,24.90
2022-10-01T14:19:51.619Z,24.86
2022-10-01T14:22:28.820Z,24.82
2022-10-01T14:25:05.742Z,24.78
2022-10-01T14:28:19.288Z,24.75
2022-10-01T14:31:08.674Z,24.71
2022-10-01T14:33:39.548Z,24.70
2022-10-01T14:36:21.224Z,24.69
2022-10-01T14:38:49.419Z,24.66
2022-10-01T14:41:24.485Z,24.58
2022-10-01T14:44:14.517Z,24.50
2022-10-01T14:46:42.756Z,24.40
2022-10-01T14:49:30.165Z,24.29
2022-10-01T14:52:04.806Z,24.16
2022-10-01T14:54:59.074Z,24.05
2022-10-01T14:57:29.801Z,23.94
2022-10-01T15:00:01.054Z,23.84
2022-10-01T15:02:29.827Z,23.76
2022-10-01T15:04:58.495Z,23.68
2022-10-01T15:07:36.353Z,23.58
2022-10-01T15:10:09.222Z,23.47
2022-10-01T15:12:41.798Z,23.35
2022-10-01T15:15:31.663Z,23.24
2022-10-01T15:18:03.605Z,23.13
2022-10-01T15:20:31.888Z,23.05
2022-10-01T15:23:01.668Z,22.98
2022-10-01T15:25:32.814Z,22.88
2022-10-01T15:28:01.278Z,22.80
2022-10-01T15:30:29.627Z,22.73
2022-10-01T15:32:58.111Z,22.65
2022-10-01T15:35:28.235Z,22.55
2022-10-01T15:38:00.700Z,22.46
2022-10-01T15:40:35.475Z,22.37
2022-10-01T15:43:22.779Z,22.28
2022-10-01T15:46:06.625Z,22.18
2022-10-01T15:48:38.911Z,22.08
2022-10-01T15:51:19.640Z,22.00
2022-10-01T15:53:49.056Z,21.91
2022-10-01T15:56:24.273Z,21.84
2022-10-01T15:58:57.256Z,21.73
2022-10-01T16:01:49.657Z,21.64
2022-10-01T16:04:21.303Z,21.54
2022-10-01T16:06:52.852Z,21.45
2022-10-01T16:09:24.972Z,21.38
2022-10-01T16:12:12.034Z,21.29
2022-10-01T16:14:56.337Z,21.21
2022-10-01T16:17:33.300Z,21.11
2022-10-01T16:20:36.503Z,21.02
2022-10-01T16:23:42.684Z,20.91
2022-10-01T16:26:44.498Z,20.81
2022-10-01T16:29:12.774Z,20.70
2022-10-01T16:31:43.477Z,20.59
2022-10-01T16:34:17.076Z,20.48
2022-10-01T16:36:45.290Z,20.39
2022-10-01T16:39:15.290Z,20.31
2022-10-01T16:41:56.525Z,20.22
2022-10-01T16:44:39.775Z,20.12
2022-10-01T16:47:11.683Z,20.05
2022-10-01T16:49:39.979Z,19.96
2022-10-01T16:52:08.389Z,19.87
2022-10-01T16:54:36.645Z,19.79
2022-10-01T16:57:08.477Z,19.72
2022-10-01T16:59:36.608Z,19.63
2022-10-01T17:02:04.855Z,19.56
2022-10-01T17:04:35.376Z,19.48
2022-10-01T17:07:03.390Z,19.42
2022-10-01T17:09:31.525Z,19.35
2022-10-01T17:12:00.981Z,19.29
2022-10-01T17:14:30.806Z,19.21
2022-10-01T17:17:00.164Z,19.12
2022-10-01T17:19:29.852Z,19.04
2022-10-01T17:21:59.259Z,18.95
2022-10-01T17:24:27.632Z,18.88
2022-10-01T17:26:55.900Z,18.83
2022-10-01T17:29:24.097Z,18.79
2022-10-01T17:31:53.624Z,18.74
2022-10-01T17:34:22.224Z,18.69
2022-10-01T17:36:50.407Z,18.66
2022-10-01T17:39:18.526Z,18.63
2022-10-01T17:41:48.421Z,18.58
2022-10-01T17:44:16.773Z,18.54
2022-10-01T17:46:44.878Z,18.48
2022-10-01T17:49:14.860Z,18.45
2022-10-01T17:51:43.156Z,18.39
2022-10-01T17:54:11.306Z,18.35
2022-10-01T17:56:39.351Z,18.32
2022-10-01T17:59:08.994Z,18.28
2022-10-01T18:01:37.196Z,18.26
2022-10-01T18:04:05.820Z,18.22
2022-10-01T18:06:34.003Z,18.18
2022-10-01T18:09:02.409Z,18.12
2022-10-01T18:11:30.746Z,18.06
2022-10-01T18:13:59.385Z,17.99
2022-10-01T18:16:28.752Z,17.91
2022-10-01T18:21:51.236Z,17.74
2022-10-01T18:24:19.720Z,17.69
2022-10-01T18:26:47.871Z,17.66
2022-10-01T18:29:29.090Z,17.64
2022-10-01T18:32:22.168Z,17.61
2022-10-01T18:35:00.694Z,17.56
2022-10-01T18:37:36.290Z,17.50
2022-10-01T18:40:40.890Z,17.46
2022-10-01T18:43:20.851Z,17.43
2022-10-01T18:46:14.753Z,17.39
2022-10-01T18:49:13.907Z,17.38
2022-10-01T18:51:52.589Z,17.37
2022-10-01T18:54:34.632Z,17.37
2022-10-01T18:57:21.307Z,17.36
2022-10-01T19:00:09.602Z,17.37
2022-10-01T19:03:14.298Z,17.38
2022-10-01T19:06:31.223Z,17.37
2022-10-01T19:09:22.973Z,17.35
2022-10-01T19:12:02.661Z,17.33
2022-10-01T19:14:46.933Z,17.31
2022-10-01T19:17:50.508Z,17.29
2022-10-01T19:20:46.099Z,17.27
2022-10-01T19:23:35.869Z,17.26
2022-10-01T19:26:24.778Z,17.26
2022-10-01T19:29:40.968Z,17.26
2022-10-01T19:32:25.915Z,17.26
2022-10-01T19:35:15.835Z,17.26
2022-10-01T19:37:55.388Z,17.26
2022-10-01T19:40:53.695Z,17.25
2022-10-01T19:43:33.684Z,17.25
2022-10-01T19:46:17.908Z,17.24
2022-10-01T19:49:18.513Z,17.25
2022-10-01T19:51:56.767Z,17.26
2022-10-01T19:54:30.825Z,17.26
2022-10-01T19:57:30.726Z,17.25
2022-10-01T20:00:10.276Z,17.25
2022-10-01T20:02:50.547Z,17.25
2022-10-01T20:05:28.489Z,17.24
2022-10-01T20:08:30.188Z,17.24
2022-10-01T20:11:15.325Z,17.23
2022-10-01T20:13:53.024Z,17.22
2022-10-01T20:16:36.502Z,17.22
2022-10-01T20:19:14.032Z,17.21
2022-10-01T20:21:58.593Z,17.19
2022-10-01T20:24:42.058Z,17.18
2022-10-01T20:27:21.246Z,17.16
2022-10-01T20:30:12.331Z,17.14
2022-10-01T20:32:49.339Z,17.11
2022-10-01T20:35:32.478Z,17.08
2022-10-01T20:38:23.107Z,17.07
2022-10-01T20:40:57.786Z,17.05
2022-10-01T20:43:44.847Z,17.04
2022-10-01T20:46:40.206Z,17.04
2022-10-01T20:49:23.345Z,17.02
2022-10-01T20:52:10.927Z,17.02
2022-10-01T20:54:52.182Z,17.03
2022-10-01T20:57:39.845Z,17.04
2022-10-01T21:00:19.370Z,17.03
2022-10-01T21:02:54.938Z,17.03
2022-10-01T21:05:41.274Z,17.01
2022-10-01T21:08:38.277Z,16.98
2022-10-01T21:11:45.530Z,16.95
2022-10-01T21:14:25.287Z,16.91
2022-10-01T21:17:23.587Z,16.89
2022-10-01T21:20:27.708Z,16.87
2022-10-01T21:23:22.193Z,16.81
2022-10-01T21:26:26.920Z,16.79
2022-10-01T21:30:15.264Z,16.80
2022-10-01T21:33:03.448Z,16.80
2022-10-01T21:36:15.617Z,16.80
2022-10-01T21:38:49.421Z,16.81
2022-10-01T21:41:48.380Z,16.84
2022-10-01T21:44:59.401Z,16.86
2022-10-01T21:48:00.039Z,16.88
2022-10-01T21:51:33.896Z,16.90
2022-10-01T21:54:40.820Z,16.91
2022-10-01T21:57:48.357Z,16.93
2022-10-01T22:00:23.187Z,16.96
2022-10-01T22:02:53.974Z,16.99
2022-10-01T22:05:41.171Z,17.03
2022-10-01T22:08:24.517Z,17.05
2022-10-01T22:11:00.198Z,17.06
2022-10-01T22:13:33.185Z,17.07
2022-10-01T22:16:13.994Z,17.06
2022-10-01T22:18:49.140Z,17.01
2022-10-01T22:21:29.311Z,16.95
2022-10-01T22:24:06.996Z,16.89
2022-10-01T22:26:40.468Z,16.84
2022-10-01T22:29:16.609Z,16.79
2022-10-01T22:31:47.635Z,16.74
2022-10-01T22:34:22.808Z,16.70
2022-10-01T22:36:54.800Z,16.64
2022-10-01T22:39:31.027Z,16.60
2022-10-01T22:42:15.523Z,16.53
2022-10-01T22:44:44.072Z,16.47
2022-10-01T22:47:46.071Z,16.42
2022-10-01T22:50:39.333Z,16.37
2022-10-01T22:53:25.657Z,16.30
2022-10-01T22:55:56.031Z,16.25
2022-10-01T22:58:57.915Z,16.22
2022-10-01T23:01:56.570Z,16.19
2022-10-01T23:04:59.596Z,16.14
2022-10-01T23:07:46.697Z,16.11
2022-10-01T23:10:49.200Z,16.06
2022-10-01T23:13:28.983Z,15.99
2022-10-01T23:16:31.041Z,15.93
2022-10-01T23:19:11.319Z,15.87
2022-10-01T23:22:06.897Z,15.83
2022-10-01T23:24:50.181Z,15.80
2022-10-01T23:27:43.707Z,15.75
2022-10-01T23:30:15.888Z,15.72
2022-10-01T23:33:02.527Z,15.70
2022-10-01T23:36:13.883Z,15.65
2022-10-01T23:38:57.468Z,15.61
2022-10-01T23:41:40.302Z,15.58
2022-10-01T23:44:16.414Z,15.52
2022-10-01T23:46:48.083Z,15.44
2022-10-01T23:49:19.278Z,15.39
2022-10-01T23:51:59.109Z,15.36
2022-10-01T23:54:43.914Z,15.33
2022-10-01T23:57:24.490Z,15.32
2022-10-01T23:59:58.641Z,15.28
