createdAt,value
2018-09-14T00:01:25.289Z,12.60
2018-09-14T00:04:08.901Z,12.60
2018-09-14T00:06:52.559Z,12.50
2018-09-14T00:09:36.242Z,12.50
2018-09-14T00:12:19.863Z,12.50
2018-09-14T00:15:03.473Z,12.40
2018-09-14T00:17:47.151Z,12.40
2018-09-14T00:20:30.775Z,12.40
2018-09-14T00:23:14.426Z,12.30
2018-09-14T00:25:58.068Z,12.40
2018-09-14T00:28:41.703Z,12.30
2018-09-14T00:31:25.338Z,12.30
2018-09-14T00:34:09.098Z,12.40
2018-09-14T00:36:52.729Z,12.40
2018-09-14T00:44:25.084Z,12.30
2018-09-14T00:47:08.705Z,12.30
2018-09-14T00:49:52.366Z,12.30
2018-09-14T00:52:35.959Z,12.30
2018-09-14T00:55:19.575Z,12.40
2018-09-14T00:58:03.300Z,12.40
2018-09-14T01:00:46.915Z,12.40
2018-09-14T01:03:30.541Z,12.40
2018-09-14T01:06:14.166Z,12.40
2018-09-14T01:08:57.786Z,12.30
2018-09-14T01:11:41.742Z,12.30
2018-09-14T01:14:25.918Z,12.30
2018-09-14T01:17:09.593Z,12.30
2018-09-14T01:19:53.244Z,12.30
2018-09-14T01:22:36.837Z,12.30
2018-09-14T01:25:20.467Z,12.30
2018-09-14T01:28:04.078Z,12.20
2018-09-14T01:30:47.665Z,12.20
2018-09-14T01:33:31.315Z,12.20
2018-09-14T01:36:14.945Z,12.10
2018-09-14T01:38:58.664Z,12.10
2018-09-14T01:41:42.264Z,12.10
2018-09-14T01:44:25.897Z,12.10
2018-09-14T01:47:09.514Z,12.00
2018-09-14T01:49:53.125Z,12.00
2018-09-14T01:52:36.829Z,12.00
2018-09-14T01:55:20.517Z,11.90
2018-09-14T01:58:04.149Z,11.90
2018-09-14T02:00:47.821Z,11.90
2018-09-14T02:03:32.302Z,11.80
2018-09-14T02:06:15.879Z,11.80
2018-09-14T02:08:59.514Z,11.70
2018-09-14T02:11:44.058Z,11.70
2018-09-14T02:14:27.649Z,11.70
2018-09-14T02:17:11.336Z,11.60
2018-09-14T02:19:55.059Z,11.60
2018-09-14T02:22:38.710Z,11.50
2018-09-14T02:25:22.350Z,11.50
2018-09-14T02:28:06.210Z,11.50
2018-09-14T02:30:49.836Z,11.40
2018-09-14T02:33:33.473Z,11.40
2018-09-14T02:36:17.093Z,11.40
2018-09-14T02:39:00.722Z,11.30
2018-09-14T02:41:44.325Z,11.70
2018-09-14T02:44:28.945Z,11.20
2018-09-14T02:47:12.558Z,11.20
2018-09-14T02:49:56.178Z,11.20
2018-09-14T02:52:39.846Z,11.20
2018-09-14T02:58:06.793Z,11.20
2018-09-14T03:00:50.708Z,11.30
2018-09-14T03:03:34.339Z,11.30
2018-09-14T03:09:01.235Z,11.30
2018-09-14T03:11:44.856Z,11.20
2018-09-14T03:14:28.444Z,11.20
2018-09-14T03:19:55.357Z,11.10
2018-09-14T03:22:39.006Z,11.10
2018-09-14T03:28:06.019Z,11.10
2018-09-14T03:33:32.995Z,11.10
2018-09-14T03:38:59.909Z,11.00
2018-09-14T03:44:27.698Z,10.90
2018-09-14T03:47:11.329Z,10.90
2018-09-14T03:49:55.005Z,10.90
2018-09-14T03:52:38.604Z,10.80
2018-09-14T03:55:22.231Z,10.80
2018-09-14T03:58:05.878Z,10.80
2018-09-14T04:00:49.606Z,10.80
2018-09-14T04:03:33.246Z,10.80
2018-09-14T04:06:16.889Z,10.70
2018-09-14T04:09:00.549Z,10.70
2018-09-14T04:11:44.159Z,10.60
2018-09-14T04:14:27.866Z,10.60
2018-09-14T04:17:11.462Z,10.60
2018-09-14T04:19:55.095Z,10.60
2018-09-14T04:22:38.726Z,10.50
2018-09-14T04:25:22.350Z,10.50
2018-09-14T04:28:05.949Z,10.50
2018-09-14T04:30:49.549Z,10.90
2018-09-14T04:33:33.171Z,10.50
2018-09-14T04:36:17.984Z,10.50
2018-09-14T04:39:01.577Z,10.40
2018-09-14T04:41:45.265Z,10.40
2018-09-14T04:44:28.864Z,10.40
2018-09-14T04:47:12.666Z,10.40
2018-09-14T04:49:56.301Z,10.40
2018-09-14T04:52:39.915Z,10.40
2018-09-14T04:55:23.501Z,10.40
2018-09-14T04:58:07.118Z,10.30
2018-09-14T05:00:50.752Z,10.40
2018-09-14T05:03:35.147Z,10.40
2018-09-14T05:06:18.762Z,10.40
2018-09-14T05:09:02.461Z,10.40
2018-09-14T05:11:46.058Z,10.40
2018-09-14T05:14:29.686Z,10.40
2018-09-14T05:17:13.342Z,10.40
2018-09-14T05:19:57.019Z,10.40
2018-09-14T05:22:40.581Z,10.50
2018-09-14T05:25:24.187Z,10.50
2018-09-14T05:28:07.785Z,10.50
2018-09-14T05:30:51.400Z,10.60
2018-09-14T05:33:35.011Z,10.70
2018-09-14T05:36:18.609Z,10.70
2018-09-14T05:39:02.211Z,10.80
2018-09-14T05:41:45.848Z,10.80
2018-09-14T05:44:29.438Z,10.90
2018-09-14T05:47:13.874Z,10.90
2018-09-14T05:49:57.430Z,11.00
2018-09-14T05:52:41.005Z,11.10
2018-09-14T05:55:24.605Z,11.20
2018-09-14T05:58:08.239Z,11.30
2018-09-14T06:00:51.836Z,11.40
2018-09-14T06:03:35.490Z,11.50
2018-09-14T06:09:02.414Z,11.70
2018-09-14T06:11:46.011Z,11.90
2018-09-14T06:17:13.039Z,12.40
2018-09-14T06:19:56.514Z,12.60
2018-09-14T06:22:42.315Z,12.90
2018-09-14T06:25:26.044Z,13.20
2018-09-14T06:30:53.107Z,14.30
2018-09-14T06:33:36.681Z,15.10
2018-09-14T06:36:20.293Z,15.60
2018-09-14T06:39:05.574Z,15.90
2018-09-14T06:47:15.936Z,16.60
2018-09-14T06:49:59.540Z,17.20
2018-09-14T06:52:43.137Z,18.30
2018-09-14T06:55:26.777Z,19.20
2018-09-14T06:58:10.377Z,20.00
2018-09-14T07:00:53.980Z,20.50
2018-09-14T07:03:37.581Z,21.90
2018-09-14T07:06:21.260Z,22.10
2018-09-14T07:09:08.947Z,23.00
2018-09-14T07:11:52.517Z,23.60
2018-09-14T07:14:36.297Z,23.80
2018-09-14T07:17:19.897Z,23.70
2018-09-14T07:20:03.606Z,23.60
2018-09-14T07:22:47.258Z,22.90
2018-09-14T07:25:30.946Z,23.20
2018-09-14T07:28:14.564Z,23.80
2018-09-14T07:30:59.730Z,24.20
2018-09-14T07:33:43.973Z,24.20
2018-09-14T07:36:27.591Z,24.60
2018-09-14T07:39:12.054Z,24.80
2018-09-14T07:41:55.670Z,26.10
2018-09-14T07:44:39.741Z,26.50
2018-09-14T07:47:23.362Z,27.10
2018-09-14T07:50:07.097Z,27.70
2018-09-14T07:55:34.072Z,28.90
2018-09-14T07:58:19.585Z,29.50
2018-09-14T08:03:46.850Z,30.80
2018-09-14T08:06:30.455Z,31.20
2018-09-14T08:09:14.190Z,31.80
2018-09-14T08:11:58.235Z,32.20
2018-09-14T08:14:41.781Z,32.60
2018-09-14T08:22:52.174Z,33.80
2018-09-14T08:25:35.805Z,34.00
2018-09-14T08:31:02.800Z,34.10
2018-09-14T08:33:46.417Z,34.90
2018-09-14T08:36:30.027Z,35.50
2018-09-14T08:39:13.661Z,35.60
2018-09-14T08:41:57.300Z,36.50
2018-09-14T08:44:40.933Z,36.50
2018-09-14T08:50:08.772Z,36.70
2018-09-14T08:52:52.373Z,37.30
2018-09-14T08:55:36.877Z,37.40
2018-09-14T08:58:20.502Z,37.50
2018-09-14T09:01:04.212Z,38.20
2018-09-14T09:03:47.771Z,39.00
2018-09-14T09:06:31.381Z,39.00
2018-09-14T09:09:15.052Z,39.20
2018-09-14T09:11:58.589Z,39.30
2018-09-14T09:14:42.198Z,39.30
2018-09-14T09:17:25.780Z,38.70
2018-09-14T09:20:09.455Z,38.70
2018-09-14T09:22:53.078Z,39.00
2018-09-14T09:28:20.094Z,39.20
2018-09-14T09:31:03.686Z,39.30
2018-09-14T09:33:47.278Z,39.20
2018-09-14T09:36:30.877Z,39.30
2018-09-14T09:39:14.503Z,40.10
2018-09-14T09:41:58.154Z,40.10
2018-09-14T09:44:41.773Z,40.10
2018-09-14T09:47:25.376Z,40.10
2018-09-14T09:50:09.063Z,40.20
2018-09-14T09:52:53.318Z,40.40
2018-09-14T09:55:37.544Z,40.30
2018-09-14T09:58:21.985Z,40.30
2018-09-14T10:01:11.346Z,40.20
2018-09-14T10:04:00.680Z,40.20
2018-09-14T10:09:35.291Z,40.10
2018-09-14T10:12:19.578Z,40.40
2018-09-14T10:15:03.183Z,40.40
2018-09-14T10:17:46.774Z,40.50
2018-09-14T10:20:30.409Z,39.30
2018-09-14T10:23:14.074Z,38.80
2018-09-14T10:25:58.038Z,38.70
2018-09-14T10:28:41.676Z,38.30
2018-09-14T10:31:26.212Z,38.30
2018-09-14T10:34:09.910Z,38.10
2018-09-14T10:36:54.417Z,38.10
2018-09-14T10:39:38.058Z,38.10
2018-09-14T10:42:21.948Z,37.70
2018-09-14T10:45:06.501Z,37.70
2018-09-14T10:47:50.122Z,37.70
2018-09-14T10:50:33.725Z,37.80
2018-09-14T10:53:23.489Z,37.70
2018-09-14T10:56:07.300Z,37.70
2018-09-14T10:58:51.122Z,37.00
2018-09-14T11:01:36.141Z,36.50
2018-09-14T11:04:28.542Z,35.70
2018-09-14T11:07:15.074Z,35.00
2018-09-14T11:09:59.249Z,33.10
2018-09-14T11:12:43.946Z,31.80
2018-09-14T11:15:27.470Z,32.10
2018-09-14T11:18:11.106Z,32.50
2018-09-14T11:20:54.691Z,33.00
2018-09-14T11:23:38.306Z,32.90
2018-09-14T11:29:06.990Z,32.60
2018-09-14T11:31:50.620Z,32.70
2018-09-14T11:34:34.341Z,32.20
2018-09-14T11:37:17.971Z,31.20
2018-09-14T11:40:02.447Z,30.60
2018-09-14T11:42:46.030Z,30.00
2018-09-14T11:45:29.629Z,29.40
2018-09-14T11:48:14.021Z,29.20
2018-09-14T11:50:57.596Z,28.90
2018-09-14T11:53:41.766Z,28.60
2018-09-14T11:56:25.997Z,28.20
2018-09-14T11:59:10.513Z,27.80
2018-09-14T12:01:54.537Z,27.60
2018-09-14T12:04:40.459Z,27.90
2018-09-14T12:07:24.070Z,28.00
2018-09-14T12:10:09.171Z,28.20
2018-09-14T12:12:52.894Z,28.70
2018-09-14T12:15:37.312Z,29.10
2018-09-14T12:18:23.123Z,29.20
2018-09-14T12:21:06.729Z,29.30
2018-09-14T12:23:50.369Z,29.40
2018-09-14T12:26:34.039Z,29.40
2018-09-14T12:32:01.093Z,29.90
2018-09-14T12:34:44.733Z,29.70
2018-09-14T12:37:28.390Z,29.60
2018-09-14T12:40:12.016Z,29.10
2018-09-14T12:42:55.630Z,29.00
2018-09-14T12:45:39.247Z,29.00
2018-09-14T12:48:22.893Z,28.70
2018-09-14T12:51:07.714Z,28.40
2018-09-14T12:53:54.277Z,28.30
2018-09-14T12:56:37.907Z,28.10
2018-09-14T12:59:21.551Z,28.10
2018-09-14T13:02:05.173Z,28.10
2018-09-14T13:04:48.750Z,28.00
2018-09-14T13:07:32.359Z,27.80
2018-09-14T13:10:16.041Z,27.50
2018-09-14T13:12:59.819Z,27.40
2018-09-14T13:15:43.466Z,27.20
2018-09-14T13:18:27.095Z,27.10
2018-09-14T13:21:10.748Z,27.20
2018-09-14T13:23:54.377Z,27.20
2018-09-14T13:26:37.973Z,27.10
2018-09-14T13:29:21.606Z,26.90
2018-09-14T13:32:05.232Z,27.10
2018-09-14T13:34:48.853Z,27.30
2018-09-14T13:37:32.485Z,27.40
2018-09-14T13:42:59.448Z,27.80
2018-09-14T13:45:43.064Z,27.80
2018-09-14T13:48:26.691Z,27.70
2018-09-14T13:51:10.332Z,27.50
2018-09-14T13:53:53.913Z,27.30
2018-09-14T13:56:37.504Z,27.20
2018-09-14T14:02:04.517Z,27.00
2018-09-14T14:04:48.115Z,27.00
2018-09-14T14:07:31.815Z,26.60
2018-09-14T14:10:15.453Z,26.40
2018-09-14T14:12:59.047Z,26.30
2018-09-14T14:15:42.696Z,26.00
2018-09-14T14:18:26.293Z,25.90
2018-09-14T14:21:09.928Z,25.60
2018-09-14T14:23:53.494Z,25.40
2018-09-14T14:29:20.481Z,25.00
2018-09-14T14:34:48.030Z,24.80
2018-09-14T14:40:15.035Z,24.80
2018-09-14T14:45:41.940Z,24.90
2018-09-14T14:53:53.158Z,25.10
2018-09-14T14:56:36.769Z,25.00
2018-09-14T14:59:20.366Z,25.00
2018-09-14T15:02:03.966Z,24.90
2018-09-14T15:04:47.554Z,24.80
2018-09-14T15:07:31.140Z,24.70
2018-09-14T15:10:14.738Z,24.30
2018-09-14T15:12:58.311Z,24.10
2018-09-14T15:15:41.968Z,24.00
2018-09-14T15:18:25.757Z,24.00
2018-09-14T15:21:09.356Z,24.00
2018-09-14T15:23:53.517Z,24.00
2018-09-14T15:26:37.172Z,23.90
2018-09-14T15:29:20.758Z,23.90
2018-09-14T15:32:04.322Z,24.00
2018-09-14T15:37:32.225Z,23.80
2018-09-14T15:40:15.846Z,23.80
2018-09-14T15:42:59.510Z,23.70
2018-09-14T15:45:43.146Z,23.50
2018-09-14T15:48:26.751Z,23.50
2018-09-14T15:51:10.377Z,23.40
2018-09-14T15:56:37.379Z,23.40
2018-09-14T15:59:21.004Z,23.40
2018-09-14T16:02:04.644Z,23.40
2018-09-14T16:04:48.246Z,23.40
2018-09-14T16:07:31.888Z,23.30
2018-09-14T16:10:15.574Z,23.20
2018-09-14T16:12:59.419Z,23.00
2018-09-14T16:18:26.389Z,22.80
2018-09-14T16:21:10.033Z,22.60
2018-09-14T16:23:53.652Z,22.50
2018-09-14T16:26:37.270Z,22.40
2018-09-14T16:32:04.221Z,22.30
2018-09-14T16:34:47.846Z,22.20
2018-09-14T16:37:31.432Z,22.10
2018-09-14T16:40:15.317Z,22.10
2018-09-14T16:42:59.086Z,21.90
2018-09-14T16:45:42.723Z,21.90
2018-09-14T16:48:26.391Z,21.80
2018-09-14T16:51:10.014Z,21.70
2018-09-14T16:53:53.642Z,21.70
2018-09-14T16:56:37.253Z,21.60
2018-09-14T16:59:20.882Z,21.40
2018-09-14T17:04:48.390Z,21.20
2018-09-14T17:07:32.012Z,21.10
2018-09-14T17:10:15.635Z,21.00
2018-09-14T17:12:59.284Z,21.00
2018-09-14T17:15:42.934Z,20.90
2018-09-14T17:18:26.594Z,20.90
2018-09-14T17:21:10.287Z,20.80
2018-09-14T17:23:53.937Z,20.70
2018-09-14T17:26:37.610Z,20.60
2018-09-14T17:29:21.236Z,20.50
2018-09-14T17:32:04.865Z,20.50
2018-09-14T17:34:48.519Z,20.40
2018-09-14T17:37:32.213Z,20.30
2018-09-14T17:40:16.417Z,20.20
2018-09-14T17:43:00.067Z,20.20
2018-09-14T17:45:43.676Z,20.20
2018-09-14T17:48:27.290Z,20.10
2018-09-14T17:51:10.955Z,20.00
2018-09-14T17:53:54.574Z,20.00
2018-09-14T17:56:38.227Z,19.50
2018-09-14T17:59:21.853Z,19.80
2018-09-14T18:02:05.461Z,19.80
2018-09-14T18:04:49.137Z,19.80
2018-09-14T18:07:32.798Z,19.70
2018-09-14T18:10:16.436Z,19.70
2018-09-14T18:13:00.039Z,19.60
2018-09-14T18:15:43.685Z,19.60
2018-09-14T18:18:27.489Z,19.50
2018-09-14T18:21:11.228Z,19.50
2018-09-14T18:23:54.906Z,19.40
2018-09-14T18:26:38.536Z,19.40
2018-09-14T18:29:22.180Z,19.40
2018-09-14T18:32:05.814Z,19.30
2018-09-14T18:34:49.433Z,19.20
2018-09-14T18:37:33.036Z,19.10
2018-09-14T18:40:16.688Z,19.10
2018-09-14T18:43:00.317Z,19.00
2018-09-14T18:45:43.957Z,19.00
2018-09-14T18:48:27.626Z,18.90
2018-09-14T18:51:11.254Z,18.90
2018-09-14T18:53:54.877Z,18.80
2018-09-14T18:56:38.510Z,18.80
2018-09-14T18:59:22.145Z,19.00
2018-09-14T19:02:05.786Z,18.70
2018-09-14T19:04:49.406Z,18.70
2018-09-14T19:07:33.005Z,18.70
2018-09-14T19:13:06.618Z,18.50
2018-09-14T19:15:50.230Z,18.50
2018-09-14T19:18:33.882Z,18.40
2018-09-14T19:21:18.135Z,15.50
2018-09-14T19:24:01.761Z,18.40
2018-09-14T19:26:45.414Z,18.30
2018-09-14T19:29:29.033Z,18.30
2018-09-14T19:32:12.699Z,18.20
2018-09-14T19:34:56.302Z,18.10
2018-09-14T19:37:46.631Z,17.90
2018-09-14T19:40:30.307Z,17.80
2018-09-14T19:43:14.175Z,17.80
2018-09-14T19:45:57.786Z,17.70
2018-09-14T19:48:41.428Z,17.70
2018-09-14T19:51:25.128Z,17.60
2018-09-14T19:54:08.667Z,17.60
2018-09-14T19:56:52.333Z,17.60
2018-09-14T19:59:35.983Z,17.70
2018-09-14T20:02:19.638Z,17.70
2018-09-14T20:05:03.264Z,17.60
2018-09-14T20:07:47.127Z,17.60
2018-09-14T20:10:30.793Z,17.60
2018-09-14T20:13:14.458Z,17.50
2018-09-14T20:15:58.050Z,17.50
2018-09-14T20:18:41.766Z,17.40
2018-09-14T20:21:25.343Z,17.40
2018-09-14T20:24:08.946Z,17.30
2018-09-14T20:26:52.566Z,17.30
2018-09-14T20:29:36.198Z,17.20
2018-09-14T20:32:19.842Z,17.20
2018-09-14T20:35:03.535Z,17.20
2018-09-14T20:37:47.156Z,17.20
2018-09-14T20:40:30.771Z,17.10
2018-09-14T20:43:14.386Z,17.10
2018-09-14T20:45:58.892Z,17.00
2018-09-14T20:48:42.490Z,17.00
2018-09-14T20:51:26.133Z,17.00
2018-09-14T21:02:19.694Z,17.00
2018-09-14T21:05:03.372Z,17.00
2018-09-14T21:07:47.004Z,17.10
2018-09-14T21:13:14.005Z,17.30
2018-09-14T21:15:57.670Z,17.30
2018-09-14T21:18:41.263Z,17.40
2018-09-14T21:21:24.893Z,17.40
2018-09-14T21:24:08.577Z,17.40
2018-09-14T21:26:52.221Z,17.40
2018-09-14T21:29:35.847Z,17.40
2018-09-14T21:32:19.494Z,17.40
2018-09-14T21:35:03.138Z,17.40
2018-09-14T21:37:46.738Z,17.40
2018-09-14T21:40:30.422Z,17.40
2018-09-14T21:43:14.081Z,17.30
2018-09-14T21:45:57.738Z,17.30
2018-09-14T21:48:41.361Z,17.20
2018-09-14T21:51:25.007Z,17.20
2018-09-14T21:54:08.673Z,17.20
2018-09-14T21:56:52.282Z,17.10
2018-09-14T21:59:35.921Z,17.10
2018-09-14T22:02:19.565Z,17.10
2018-09-14T22:05:03.205Z,17.00
2018-09-14T22:07:46.869Z,17.00
2018-09-14T22:10:30.461Z,17.00
2018-09-14T22:13:14.113Z,17.00
2018-09-14T22:15:57.783Z,16.90
2018-09-14T22:21:24.820Z,16.90
2018-09-14T22:24:08.383Z,16.90
2018-09-14T22:26:52.014Z,16.90
2018-09-14T22:29:35.659Z,16.90
2018-09-14T22:32:19.298Z,16.90
2018-09-14T22:37:46.258Z,17.00
2018-09-14T22:40:29.884Z,16.90
2018-09-14T22:43:13.516Z,16.80
2018-09-14T22:45:57.138Z,16.70
2018-09-14T22:51:24.944Z,16.70
2018-09-14T22:54:08.586Z,16.60
2018-09-14T22:56:52.224Z,16.70
2018-09-14T22:59:35.860Z,16.60
2018-09-14T23:02:19.501Z,16.50
2018-09-14T23:05:03.124Z,16.40
2018-09-14T23:07:46.761Z,16.40
2018-09-14T23:10:30.408Z,16.40
2018-09-14T23:13:14.054Z,16.30
2018-09-14T23:15:59.223Z,16.30
2018-09-14T23:18:42.876Z,16.30
2018-09-14T23:21:26.481Z,16.20
2018-09-14T23:24:10.121Z,16.20
2018-09-14T23:26:54.447Z,16.10
2018-09-14T23:29:38.087Z,16.10
2018-09-14T23:32:21.828Z,16.10
2018-09-14T23:35:05.509Z,16.10
2018-09-14T23:37:49.173Z,16.00
2018-09-14T23:40:32.781Z,16.00
2018-09-14T23:43:16.421Z,16.00
2018-09-14T23:46:00.034Z,16.10
2018-09-14T23:48:43.682Z,16.10
2018-09-14T23:51:27.332Z,16.10
2018-09-14T23:54:10.966Z,16.20
2018-09-14T23:56:54.549Z,16.30
2018-09-14T23:59:38.236Z,16.30
