createdAt,value
2019-02-03T00:01:26.760Z,99469.52
2019-02-03T00:03:56.343Z,99470.27
2019-02-03T00:06:25.942Z,99468.30
2019-02-03T00:08:55.651Z,99475.27
2019-02-03T00:11:25.361Z,99474.11
2019-02-03T00:13:54.981Z,99487.17
2019-02-03T00:16:24.683Z,99483.00
2019-02-03T00:18:54.238Z,99483.22
2019-02-03T00:21:23.840Z,99496.63
2019-02-03T00:23:53.402Z,99485.94
2019-02-03T00:26:22.944Z,99493.98
2019-02-03T00:28:52.637Z,99483.64
2019-02-03T00:31:22.262Z,99480.96
2019-02-03T00:33:51.833Z,99485.98
2019-02-03T00:36:21.764Z,99479.66
2019-02-03T00:38:51.489Z,99473.94
2019-02-03T00:41:21.088Z,99468.91
2019-02-03T00:43:50.696Z,99473.59
2019-02-03T00:46:20.279Z,99478.12
2019-02-03T00:48:50.346Z,99474.61
2019-02-03T00:51:19.873Z,99481.64
2019-02-03T00:53:49.469Z,99478.16
2019-02-03T00:56:19.122Z,99476.32
2019-02-03T00:58:48.696Z,99476.36
2019-02-03T01:01:18.235Z,99476.52
2019-02-03T01:03:47.851Z,99474.85
2019-02-03T01:06:17.408Z,99476.02
2019-02-03T01:08:47.061Z,99469.03
2019-02-03T01:11:16.776Z,99463.03
2019-02-03T01:13:46.296Z,99471.37
2019-02-03T01:16:16.028Z,99464.30
2019-02-03T01:18:45.630Z,99457.31
2019-02-03T01:21:15.299Z,99455.94
2019-02-03T01:23:44.909Z,99445.89
2019-02-03T01:26:14.621Z,99440.54
2019-02-03T01:28:44.617Z,99440.53
2019-02-03T01:31:14.303Z,99446.56
2019-02-03T01:33:43.918Z,99443.05
2019-02-03T01:36:13.546Z,99436.86
2019-02-03T01:38:43.121Z,99432.34
2019-02-03T01:41:12.876Z,99434.21
2019-02-03T01:43:42.487Z,99429.49
2019-02-03T01:46:12.137Z,99428.52
2019-02-03T01:48:41.811Z,99424.20
2019-02-03T01:51:11.554Z,99424.20
2019-02-03T01:53:41.321Z,99417.55
2019-02-03T01:56:11.186Z,99416.58
2019-02-03T01:58:40.880Z,99420.76
2019-02-03T02:01:10.377Z,99420.95
2019-02-03T02:03:39.996Z,99417.58
2019-02-03T02:06:09.662Z,99415.23
2019-02-03T02:08:39.600Z,99408.21
2019-02-03T02:11:09.204Z,99409.41
2019-02-03T02:13:38.909Z,99408.41
2019-02-03T02:16:08.545Z,99395.89
2019-02-03T02:18:38.183Z,99401.91
2019-02-03T02:21:07.827Z,99404.08
2019-02-03T02:23:37.404Z,99405.89
2019-02-03T02:26:07.506Z,99408.23
2019-02-03T02:28:37.156Z,99404.06
2019-02-03T02:31:06.771Z,99404.08
2019-02-03T02:33:36.378Z,99399.90
2019-02-03T02:36:06.404Z,99394.55
2019-02-03T02:38:36.003Z,99400.77
2019-02-03T02:41:05.612Z,99406.27
2019-02-03T02:43:35.265Z,99406.56
2019-02-03T02:46:04.929Z,99404.89
2019-02-03T02:48:34.572Z,99403.22
2019-02-03T02:51:04.104Z,99404.89
2019-02-03T02:53:33.760Z,99413.26
2019-02-03T02:56:03.356Z,99416.94
2019-02-03T02:58:33.006Z,99401.55
2019-02-03T03:01:02.675Z,99417.24
2019-02-03T03:03:32.515Z,99414.53
2019-02-03T03:06:02.039Z,99412.03
2019-02-03T03:08:31.630Z,99401.78
2019-02-03T03:11:01.256Z,99402.29
2019-02-03T03:13:30.782Z,99393.38
2019-02-03T03:16:00.470Z,99396.06
2019-02-03T03:18:30.025Z,99391.73
2019-02-03T03:20:59.679Z,99395.12
2019-02-03T03:23:29.391Z,99402.67
2019-02-03T03:25:59.061Z,99398.36
2019-02-03T03:28:28.707Z,99405.37
2019-02-03T03:30:58.370Z,99412.45
2019-02-03T03:33:28.056Z,99412.09
2019-02-03T03:35:57.597Z,99415.52
2019-02-03T03:38:32.198Z,99411.23
2019-02-03T03:40:58.587Z,99418.11
2019-02-03T03:43:28.368Z,99416.70
2019-02-03T03:45:57.978Z,99420.48
2019-02-03T03:48:27.659Z,99426.81
2019-02-03T03:50:57.193Z,99416.89
2019-02-03T03:53:26.894Z,99410.86
2019-02-03T03:55:56.416Z,99423.91
2019-02-03T03:58:26.109Z,99424.66
2019-02-03T04:00:55.708Z,99419.47
2019-02-03T04:03:25.326Z,99416.92
2019-02-03T04:05:54.930Z,99418.88
2019-02-03T04:08:24.592Z,99422.48
2019-02-03T04:10:54.187Z,99418.66
2019-02-03T04:13:23.814Z,99419.95
2019-02-03T04:15:53.473Z,99421.28
2019-02-03T04:18:23.011Z,99415.49
2019-02-03T04:20:52.674Z,99422.58
2019-02-03T04:23:22.727Z,99430.72
2019-02-03T04:25:54.462Z,99428.11
2019-02-03T04:28:23.998Z,99426.76
2019-02-03T04:30:53.563Z,99429.51
2019-02-03T04:33:23.104Z,99426.39
2019-02-03T04:35:52.686Z,99428.80
2019-02-03T04:38:22.291Z,99431.04
2019-02-03T04:40:51.850Z,99434.63
2019-02-03T04:43:21.513Z,99441.01
2019-02-03T04:45:51.131Z,99432.07
2019-02-03T04:48:20.716Z,99444.45
2019-02-03T04:50:50.466Z,99445.13
2019-02-03T04:53:20.175Z,99438.31
2019-02-03T04:55:49.798Z,99436.17
2019-02-03T04:58:19.340Z,99435.84
2019-02-03T05:00:48.965Z,99437.18
2019-02-03T05:03:18.606Z,99445.89
2019-02-03T05:05:48.182Z,99445.96
2019-02-03T05:08:17.795Z,99442.45
2019-02-03T05:10:47.405Z,99453.69
2019-02-03T05:13:17.137Z,99450.54
2019-02-03T05:15:46.848Z,99450.03
2019-02-03T05:18:16.519Z,99450.36
2019-02-03T05:20:46.132Z,99451.06
2019-02-03T05:23:15.764Z,99455.05
2019-02-03T05:25:45.482Z,99454.72
2019-02-03T05:28:15.067Z,99450.05
2019-02-03T05:30:44.884Z,99462.60
2019-02-03T05:33:14.402Z,99429.03
2019-02-03T05:35:44.038Z,99470.47
2019-02-03T05:38:13.583Z,99470.48
2019-02-03T05:40:43.132Z,99466.31
2019-02-03T05:43:12.650Z,99469.15
2019-02-03T05:45:42.323Z,99469.64
2019-02-03T05:48:11.869Z,99467.12
2019-02-03T05:50:41.488Z,99470.80
2019-02-03T05:53:11.122Z,99476.13
2019-02-03T05:55:40.789Z,99479.81
2019-02-03T05:58:10.769Z,99490.02
2019-02-03T06:00:41.948Z,99480.13
2019-02-03T06:03:11.611Z,99489.00
2019-02-03T06:05:41.227Z,99493.16
2019-02-03T06:08:10.844Z,99496.50
2019-02-03T06:10:40.532Z,99498.82
2019-02-03T06:13:10.232Z,99499.30
2019-02-03T06:15:39.849Z,99497.45
2019-02-03T06:18:09.504Z,99497.08
2019-02-03T06:20:39.269Z,99505.72
2019-02-03T06:23:09.831Z,99505.37
2019-02-03T06:25:39.372Z,99514.88
2019-02-03T06:28:09.050Z,99509.01
2019-02-03T06:31:22.769Z,99510.92
2019-02-03T06:33:53.653Z,99507.91
2019-02-03T06:36:24.235Z,99516.02
2019-02-03T06:38:54.916Z,99511.59
2019-02-03T06:41:24.568Z,99516.23
2019-02-03T06:43:54.244Z,99513.97
2019-02-03T06:46:41.200Z,99514.32
2019-02-03T06:49:20.538Z,99516.68
2019-02-03T06:51:50.136Z,99518.50
2019-02-03T06:54:19.686Z,99520.12
2019-02-03T06:56:49.252Z,99513.66
2019-02-03T06:59:18.894Z,99511.63
2019-02-03T07:01:48.571Z,99512.38
2019-02-03T07:04:18.682Z,99518.18
2019-02-03T07:06:48.302Z,99521.59
2019-02-03T07:09:17.944Z,99518.14
2019-02-03T07:11:47.622Z,99522.11
2019-02-03T07:14:17.356Z,99515.71
2019-02-03T07:16:46.899Z,99519.79
2019-02-03T07:19:16.943Z,99524.00
2019-02-03T07:21:49.339Z,99520.77
2019-02-03T07:24:17.848Z,99521.87
2019-02-03T07:26:47.411Z,99518.33
2019-02-03T07:29:17.017Z,99532.67
2019-02-03T07:31:46.966Z,99526.23
2019-02-03T07:34:16.538Z,99527.96
2019-02-03T07:36:46.162Z,99528.21
2019-02-03T07:39:15.771Z,99528.30
2019-02-03T07:41:45.500Z,99524.09
2019-02-03T07:44:15.179Z,99527.16
2019-02-03T07:46:44.820Z,99524.91
2019-02-03T07:49:14.354Z,99532.09
2019-02-03T07:51:43.906Z,99531.88
2019-02-03T07:54:13.427Z,99532.54
2019-02-03T07:56:43.040Z,99531.45
2019-02-03T07:59:12.849Z,99529.89
2019-02-03T08:01:42.390Z,99522.42
2019-02-03T08:04:12.028Z,99522.59
2019-02-03T08:06:41.557Z,99521.13
2019-02-03T08:09:11.835Z,99525.56
2019-02-03T08:11:41.395Z,99535.30
2019-02-03T08:14:11.087Z,99539.98
2019-02-03T08:16:40.658Z,99540.11
2019-02-03T08:19:10.180Z,99539.50
2019-02-03T08:21:40.206Z,99535.46
2019-02-03T08:24:09.915Z,99524.75
2019-02-03T08:26:39.938Z,99530.05
2019-02-03T08:29:09.504Z,99529.02
2019-02-03T08:31:39.044Z,99534.88
2019-02-03T08:34:08.656Z,99533.43
2019-02-03T08:36:38.322Z,99536.89
2019-02-03T08:39:09.368Z,99532.56
2019-02-03T08:41:39.034Z,99540.89
2019-02-03T08:44:08.697Z,99530.16
2019-02-03T08:46:41.027Z,99524.89
2019-02-03T08:49:10.583Z,99523.03
2019-02-03T08:51:40.258Z,99510.52
2019-02-03T08:54:10.025Z,99510.78
2019-02-03T08:56:39.639Z,99522.50
2019-02-03T08:59:09.293Z,99519.55
2019-02-03T09:01:38.886Z,99518.78
2019-02-03T09:04:08.490Z,99510.26
2019-02-03T09:06:38.469Z,99522.11
2019-02-03T09:09:10.300Z,99524.14
2019-02-03T09:11:39.932Z,99537.78
2019-02-03T09:14:09.587Z,99537.16
2019-02-03T09:16:39.151Z,99541.02
2019-02-03T09:19:08.797Z,99533.63
2019-02-03T09:21:38.390Z,99530.72
2019-02-03T09:24:08.040Z,99531.72
2019-02-03T09:26:37.735Z,99542.28
2019-02-03T09:29:07.272Z,99533.64
2019-02-03T09:31:36.947Z,99535.53
2019-02-03T09:34:06.818Z,99536.31
2019-02-03T09:36:36.376Z,99528.17
2019-02-03T09:39:12.132Z,99532.75
2019-02-03T09:41:41.826Z,99522.83
2019-02-03T09:44:11.410Z,99517.81
2019-02-03T09:46:41.306Z,99510.39
2019-02-03T09:49:11.022Z,99511.73
2019-02-03T09:51:43.290Z,99502.53
2019-02-03T09:54:13.018Z,99503.53
2019-02-03T09:56:42.764Z,99495.44
2019-02-03T09:59:12.658Z,99505.32
2019-02-03T10:01:42.330Z,99501.80
2019-02-03T10:04:12.053Z,99494.94
2019-02-03T10:06:41.566Z,99488.44
2019-02-03T10:09:11.119Z,99492.20
2019-02-03T10:11:40.875Z,99480.61
2019-02-03T10:14:10.536Z,99486.99
2019-02-03T10:16:40.079Z,99473.23
2019-02-03T10:19:09.686Z,99478.56
2019-02-03T10:21:39.239Z,99478.70
2019-02-03T10:24:08.876Z,99474.56
2019-02-03T10:26:39.056Z,99473.27
2019-02-03T10:29:07.822Z,99464.69
2019-02-03T10:31:38.869Z,99467.47
2019-02-03T10:34:08.410Z,99469.34
2019-02-03T10:36:38.067Z,99458.16
2019-02-03T10:39:10.266Z,99454.33
2019-02-03T10:41:40.324Z,99456.25
2019-02-03T10:44:09.889Z,99464.07
2019-02-03T10:46:39.580Z,99464.97
2019-02-03T10:49:09.308Z,99457.06
2019-02-03T10:51:38.899Z,99464.90
2019-02-03T10:54:08.816Z,99461.00
2019-02-03T10:56:38.479Z,99460.38
2019-02-03T10:59:08.116Z,99458.65
2019-02-03T11:01:37.729Z,99460.84
2019-02-03T11:04:07.285Z,99457.09
2019-02-03T11:06:36.833Z,99462.96
2019-02-03T11:09:09.688Z,99461.96
2019-02-03T11:11:39.376Z,99476.69
2019-02-03T11:14:08.943Z,99473.73
2019-02-03T11:16:38.492Z,99474.44
2019-02-03T11:19:09.402Z,99474.25
2019-02-03T11:21:39.044Z,99469.03
2019-02-03T11:24:08.700Z,99474.78
2019-02-03T11:26:38.276Z,99477.95
2019-02-03T11:29:07.915Z,99452.58
2019-02-03T11:31:37.523Z,99470.59
2019-02-03T11:34:07.144Z,99464.58
2019-02-03T11:36:36.842Z,99458.48
2019-02-03T11:39:08.817Z,99460.97
2019-02-03T11:41:48.720Z,99459.61
2019-02-03T11:44:09.804Z,99464.77
2019-02-03T11:46:39.372Z,99463.28
2019-02-03T11:49:08.986Z,99470.48
2019-02-03T11:51:38.983Z,99472.27
2019-02-03T11:54:08.644Z,99468.55
2019-02-03T11:56:38.258Z,99460.74
2019-02-03T11:59:07.826Z,99474.33
2019-02-03T12:01:37.466Z,99468.71
2019-02-03T12:04:07.029Z,99470.17
2019-02-03T12:06:36.665Z,99472.66
2019-02-03T12:09:08.914Z,99481.14
2019-02-03T12:11:38.693Z,99478.74
2019-02-03T12:14:08.319Z,99480.06
2019-02-03T12:16:38.057Z,99471.86
2019-02-03T12:19:07.573Z,99473.23
2019-02-03T12:21:37.156Z,99467.16
2019-02-03T12:24:06.935Z,99471.50
2019-02-03T12:26:36.677Z,99478.23
2019-02-03T12:29:06.295Z,99475.79
2019-02-03T12:31:35.966Z,99482.16
2019-02-03T12:34:05.533Z,99476.14
2019-02-03T12:36:35.065Z,99475.86
2019-02-03T12:39:07.228Z,99477.80
2019-02-03T12:41:36.980Z,99486.38
2019-02-03T12:44:06.634Z,99485.28
2019-02-03T12:46:38.835Z,99487.86
2019-02-03T12:49:07.683Z,99485.28
2019-02-03T12:51:39.946Z,99483.00
2019-02-03T12:54:08.612Z,99480.58
2019-02-03T12:56:38.453Z,99488.69
2019-02-03T12:59:08.138Z,99486.05
2019-02-03T13:01:37.869Z,99489.97
2019-02-03T13:04:07.645Z,99486.34
2019-02-03T13:06:37.261Z,99482.61
2019-02-03T13:09:10.357Z,99485.17
2019-02-03T13:11:40.178Z,99479.61
2019-02-03T13:14:10.006Z,99475.86
2019-02-03T13:16:39.570Z,99474.20
2019-02-03T13:19:09.278Z,99481.63
2019-02-03T13:21:38.965Z,99477.24
2019-02-03T13:24:08.505Z,99481.28
2019-02-03T13:26:38.148Z,99473.28
2019-02-03T13:29:07.701Z,99475.20
2019-02-03T13:31:37.348Z,99477.84
2019-02-03T13:34:07.058Z,99482.79
2019-02-03T13:36:36.855Z,99487.95
2019-02-03T13:39:09.793Z,99485.52
2019-02-03T13:41:39.374Z,99501.08
2019-02-03T13:44:09.058Z,99497.44
2019-02-03T13:46:38.666Z,99502.53
2019-02-03T13:49:08.370Z,99513.25
2019-02-03T13:51:37.983Z,99513.13
2019-02-03T13:54:07.538Z,99511.77
2019-02-03T13:56:37.181Z,99512.23
2019-02-03T13:59:06.740Z,99512.91
2019-02-03T14:01:37.549Z,99519.66
2019-02-03T14:04:08.929Z,99526.89
2019-02-03T14:06:38.561Z,99518.72
2019-02-03T14:09:09.680Z,99524.41
2019-02-03T14:11:39.292Z,99528.20
2019-02-03T14:14:09.281Z,99508.64
2019-02-03T14:16:38.797Z,99518.44
2019-02-03T14:19:11.098Z,99509.83
2019-02-03T14:21:40.085Z,99502.09
2019-02-03T14:24:09.769Z,99494.33
2019-02-03T14:26:39.758Z,99501.98
2019-02-03T14:29:09.403Z,99500.32
2019-02-03T14:31:38.974Z,99502.60
2019-02-03T14:34:08.956Z,99494.70
2019-02-03T14:36:38.486Z,99511.41
2019-02-03T14:39:09.953Z,99500.99
2019-02-03T14:41:39.547Z,99508.89
2019-02-03T14:44:09.063Z,99510.41
2019-02-03T14:46:38.608Z,99516.30
2019-02-03T14:49:08.273Z,99517.25
2019-02-03T14:51:37.993Z,99517.06
2019-02-03T14:54:07.534Z,99514.38
2019-02-03T14:56:37.081Z,99522.42
2019-02-03T14:59:06.621Z,99525.67
2019-02-03T15:01:36.218Z,99514.42
2019-02-03T15:04:07.051Z,99519.97
2019-02-03T15:06:37.006Z,99501.72
2019-02-03T15:09:09.591Z,99517.91
2019-02-03T15:11:39.336Z,99514.51
2019-02-03T15:14:08.964Z,99518.14
2019-02-03T15:16:39.077Z,99519.19
2019-02-03T15:19:09.010Z,99520.87
2019-02-03T15:21:38.595Z,99524.56
2019-02-03T15:24:15.927Z,99517.42
2019-02-03T15:26:39.420Z,99524.36
2019-02-03T15:29:09.101Z,99531.16
2019-02-03T15:31:39.041Z,99523.53
2019-02-03T15:34:11.600Z,99512.34
2019-02-03T15:36:40.136Z,99512.12
2019-02-03T15:39:10.970Z,99507.61
2019-02-03T15:41:40.550Z,99497.92
2019-02-03T15:44:12.244Z,99493.02
2019-02-03T15:46:41.847Z,99505.52
2019-02-03T15:49:11.482Z,99492.98
2019-02-03T15:51:41.050Z,99489.14
2019-02-03T15:54:10.603Z,99491.08
2019-02-03T15:56:40.215Z,99512.30
2019-02-03T15:59:09.770Z,99512.66
2019-02-03T16:01:39.407Z,99507.30
2019-02-03T16:04:11.080Z,99511.53
2019-02-03T16:06:40.692Z,99504.16
2019-02-03T16:09:10.389Z,99511.84
2019-02-03T16:11:40.090Z,99525.73
2019-02-03T16:14:09.646Z,99523.72
2019-02-03T16:16:39.188Z,99532.23
2019-02-03T16:19:08.833Z,99521.36
2019-02-03T16:21:38.395Z,99523.33
2019-02-03T16:24:08.411Z,99522.36
2019-02-03T16:26:38.037Z,99521.36
2019-02-03T16:29:08.060Z,99518.82
2019-02-03T16:31:37.831Z,99507.03
2019-02-03T16:34:07.666Z,99513.74
2019-02-03T16:36:37.281Z,99523.47
2019-02-03T16:39:08.601Z,99515.32
2019-02-03T16:41:38.148Z,99513.08
2019-02-03T16:44:07.777Z,99522.71
2019-02-03T16:46:37.342Z,99530.25
2019-02-03T16:49:07.073Z,99531.39
2019-02-03T16:51:36.916Z,99527.70
2019-02-03T16:54:06.682Z,99533.58
2019-02-03T16:56:36.215Z,99537.74
2019-02-03T16:59:06.027Z,99547.03
2019-02-03T17:01:35.601Z,99555.17
2019-02-03T17:04:05.553Z,99557.89
2019-02-03T17:06:35.222Z,99564.98
2019-02-03T17:09:07.252Z,99554.42
2019-02-03T17:11:36.896Z,99544.92
2019-02-03T17:14:06.535Z,99542.78
2019-02-03T17:16:36.087Z,99541.52
2019-02-03T17:19:06.048Z,99531.62
2019-02-03T17:21:35.642Z,99536.08
2019-02-03T17:24:05.307Z,99537.53
2019-02-03T17:26:34.909Z,99554.40
2019-02-03T17:29:04.638Z,99556.67
2019-02-03T17:31:34.164Z,99551.55
2019-02-03T17:34:03.884Z,99546.73
2019-02-03T17:36:33.519Z,99545.81
2019-02-03T17:39:04.476Z,99554.56
2019-02-03T17:41:34.087Z,99569.94
2019-02-03T17:44:12.512Z,99572.48
2019-02-03T17:46:35.006Z,99579.70
2019-02-03T17:49:04.740Z,99590.11
2019-02-03T17:51:34.307Z,99604.11
2019-02-03T17:54:03.914Z,99604.55
2019-02-03T17:56:33.436Z,99607.18
2019-02-03T17:59:02.999Z,99617.08
2019-02-03T18:01:33.791Z,99626.70
2019-02-03T18:04:03.481Z,99615.69
2019-02-03T18:06:33.048Z,99623.67
2019-02-03T18:09:02.789Z,99629.53
2019-02-03T18:11:32.402Z,99625.59
2019-02-03T18:14:02.358Z,99609.31
2019-02-03T18:16:31.936Z,99609.41
2019-02-03T18:19:03.483Z,99606.44
2019-02-03T18:21:33.011Z,99599.66
2019-02-03T18:24:02.595Z,99616.19
2019-02-03T18:26:32.527Z,99599.47
2019-02-03T18:29:02.275Z,99610.08
2019-02-03T18:31:31.918Z,99610.66
2019-02-03T18:34:01.438Z,99618.74
2019-02-03T18:36:31.075Z,99621.67
2019-02-03T18:39:00.629Z,99619.27
2019-02-03T18:41:30.267Z,99620.44
2019-02-03T18:43:59.857Z,99620.65
2019-02-03T18:46:29.392Z,99623.80
2019-02-03T18:48:58.951Z,99628.61
2019-02-03T18:51:28.585Z,99639.03
2019-02-03T18:53:58.492Z,99616.95
2019-02-03T18:56:28.117Z,99653.39
2019-02-03T18:58:57.640Z,99649.97
2019-02-03T19:01:27.312Z,99653.66
2019-02-03T19:03:57.016Z,99645.52
2019-02-03T19:06:26.572Z,99647.14
2019-02-03T19:08:56.162Z,99655.02
2019-02-03T19:11:25.804Z,99667.44
2019-02-03T19:13:55.322Z,99663.48
2019-02-03T19:16:24.873Z,99662.92
2019-02-03T19:18:54.422Z,99671.89
2019-02-03T19:21:24.511Z,99671.03
2019-02-03T19:23:54.100Z,99683.98
2019-02-03T19:26:23.739Z,99679.34
2019-02-03T19:28:53.273Z,99691.02
2019-02-03T19:31:22.850Z,99684.72
2019-02-03T19:33:52.526Z,99684.91
2019-02-03T19:36:22.197Z,99690.14
2019-02-03T19:38:51.795Z,99684.78
2019-02-03T19:41:21.446Z,99685.70
2019-02-03T19:43:51.088Z,99681.47
2019-02-03T19:46:20.759Z,99677.93
2019-02-03T19:48:50.692Z,99690.45
2019-02-03T19:51:20.388Z,99698.39
2019-02-03T19:53:49.969Z,99697.97
2019-02-03T19:56:19.610Z,99705.41
2019-02-03T19:58:49.157Z,99713.61
2019-02-03T20:01:18.784Z,99714.70
2019-02-03T20:03:48.426Z,99709.07
2019-02-03T20:06:18.146Z,99705.09
2019-02-03T20:08:47.793Z,99705.72
2019-02-03T20:11:17.354Z,99701.50
2019-02-03T20:13:46.992Z,99700.88
2019-02-03T20:16:16.983Z,99705.67
2019-02-03T20:18:46.505Z,99708.91
2019-02-03T20:21:16.048Z,99710.20
2019-02-03T20:23:45.593Z,99718.92
2019-02-03T20:26:15.236Z,99716.78
2019-02-03T20:28:44.766Z,99725.51
2019-02-03T20:31:14.555Z,99723.88
2019-02-03T20:33:44.186Z,99723.20
2019-02-03T20:36:13.790Z,99728.22
2019-02-03T20:38:43.376Z,99729.58
2019-02-03T20:41:13.049Z,99729.72
2019-02-03T20:43:42.625Z,99719.86
2019-02-03T20:46:12.275Z,99719.13
2019-02-03T20:48:41.928Z,99721.83
2019-02-03T20:51:11.540Z,99724.09
2019-02-03T20:53:43.998Z,99727.01
2019-02-03T20:56:13.541Z,99723.05
2019-02-03T20:58:43.387Z,99727.88
2019-02-03T21:01:13.024Z,99725.28
2019-02-03T21:03:42.552Z,99724.17
2019-02-03T21:06:12.069Z,99721.25
2019-02-03T21:08:41.750Z,99728.97
2019-02-03T21:11:11.311Z,99739.22
2019-02-03T21:13:40.856Z,99731.09
2019-02-03T21:16:10.444Z,99730.78
2019-02-03T21:18:40.059Z,99736.33
2019-02-03T21:21:09.744Z,99727.44
2019-02-03T21:23:39.310Z,99727.44
2019-02-03T21:26:15.838Z,99730.67
2019-02-03T21:28:42.597Z,99734.95
2019-02-03T21:31:12.096Z,99731.19
2019-02-03T21:33:41.727Z,99729.45
2019-02-03T21:36:11.396Z,99727.13
2019-02-03T21:38:41.105Z,99718.27
2019-02-03T21:41:10.810Z,99728.17
2019-02-03T21:43:40.467Z,99728.48
2019-02-03T21:46:10.019Z,99737.34
2019-02-03T21:48:39.670Z,99739.45
2019-02-03T21:51:09.208Z,99735.91
2019-02-03T21:53:39.007Z,99738.28
2019-02-03T21:56:08.529Z,99736.02
2019-02-03T21:58:38.102Z,99740.19
2019-02-03T22:01:07.766Z,99739.97
2019-02-03T22:03:37.320Z,99740.84
2019-02-03T22:06:06.982Z,99734.69
2019-02-03T22:08:36.627Z,99731.98
2019-02-03T22:11:06.195Z,99727.52
2019-02-03T22:13:35.815Z,99736.56
2019-02-03T22:16:05.408Z,99738.36
2019-02-03T22:18:34.938Z,99734.47
2019-02-03T22:21:04.635Z,99737.09
2019-02-03T22:23:34.374Z,99744.70
2019-02-03T22:26:03.906Z,99739.31
2019-02-03T22:28:33.448Z,99747.13
2019-02-03T22:31:03.006Z,99736.78
2019-02-03T22:33:32.938Z,99733.77
2019-02-03T22:36:02.597Z,99747.22
2019-02-03T22:38:32.188Z,99737.34
2019-02-03T22:41:01.829Z,99743.80
2019-02-03T22:43:31.486Z,99714.77
2019-02-03T22:46:07.238Z,99748.70
2019-02-03T22:48:32.420Z,99747.47
2019-02-03T22:51:01.940Z,99745.58
2019-02-03T22:53:31.586Z,99744.41
2019-02-03T22:56:01.198Z,99739.75
2019-02-03T22:58:30.930Z,99739.44
2019-02-03T23:01:11.545Z,99749.33
2019-02-03T23:04:03.520Z,99740.70
2019-02-03T23:06:33.192Z,99751.63
2019-02-03T23:09:06.516Z,99754.53
2019-02-03T23:11:36.144Z,99754.02
2019-02-03T23:14:05.844Z,99754.01
2019-02-03T23:16:35.626Z,99757.45
2019-02-03T23:19:05.363Z,99759.10
2019-02-03T23:21:35.258Z,99772.31
2019-02-03T23:24:04.852Z,99762.84
2019-02-03T23:26:34.476Z,99783.38
2019-02-03T23:29:04.173Z,99783.77
2019-02-03T23:31:33.820Z,99785.84
2019-02-03T23:34:03.494Z,99789.16
2019-02-03T23:36:33.132Z,99788.52
2019-02-03T23:39:03.293Z,99791.48
2019-02-03T23:41:33.073Z,99792.84
2019-02-03T23:44:02.790Z,99803.02
2019-02-03T23:46:32.630Z,99800.11
2019-02-03T23:49:03.594Z,99803.02
2019-02-03T23:51:33.203Z,99810.80
2019-02-03T23:54:02.817Z,99807.70
2019-02-03T23:56:32.353Z,99818.18
2019-02-03T23:59:01.932Z,99817.66
