createdAt,value
2023-03-05T00:00:19.366Z,6.80
2023-03-05T00:02:47.221Z,6.53
2023-03-05T00:05:15.054Z,6.53
2023-03-05T00:07:42.817Z,6.65
2023-03-05T00:10:11.622Z,6.57
2023-03-05T00:12:39.382Z,6.68
2023-03-05T00:15:08.738Z,6.47
2023-03-05T00:17:37.865Z,6.40
2023-03-05T00:20:06.327Z,5.95
2023-03-05T00:22:35.453Z,6.70
2023-03-05T00:25:03.372Z,5.88
2023-03-05T00:27:31.116Z,6.13
2023-03-05T00:29:59.099Z,6.60
2023-03-05T00:32:26.890Z,6.25
2023-03-05T00:34:56.071Z,6.32
2023-03-05T00:37:23.829Z,6.80
2023-03-05T00:39:51.598Z,6.20
2023-03-05T00:42:19.434Z,6.20
2023-03-05T00:44:47.414Z,6.68
2023-03-05T00:47:18.367Z,6.55
2023-03-05T00:49:46.391Z,6.30
2023-03-05T00:52:15.526Z,6.82
2023-03-05T00:54:43.305Z,5.93
2023-03-05T00:57:11.127Z,6.50
2023-03-05T00:59:38.930Z,6.35
2023-03-05T01:02:06.810Z,6.22
2023-03-05T01:04:34.720Z,6.47
2023-03-05T01:07:02.661Z,6.05
2023-03-05T01:09:32.142Z,6.80
2023-03-05T01:12:00.465Z,6.80
2023-03-05T01:14:28.353Z,6.78
2023-03-05T01:16:56.176Z,7.03
2023-03-05T01:19:23.942Z,6.95
2023-03-05T01:21:51.641Z,7.07
2023-03-05T01:24:19.419Z,7.57
2023-03-05T01:26:49.351Z,7.25
2023-03-05T01:29:17.176Z,6.97
2023-03-05T01:31:45.318Z,8.02
2023-03-05T01:34:13.720Z,7.20
2023-03-05T01:36:42.334Z,7.65
2023-03-05T01:39:10.169Z,7.85
2023-03-05T01:41:37.973Z,7.35
2023-03-05T01:44:07.208Z,6.95
2023-03-05T01:46:36.604Z,7.28
2023-03-05T01:49:20.860Z,7.28
2023-03-05T01:52:01.144Z,7.40
2023-03-05T01:54:33.873Z,7.75
2023-03-05T01:57:07.668Z,7.03
2023-03-05T01:59:37.910Z,6.95
2023-03-05T02:02:08.036Z,6.90
2023-03-05T02:04:42.482Z,6.97
2023-03-05T02:07:11.574Z,7.30
2023-03-05T02:09:42.836Z,7.05
2023-03-05T02:12:12.785Z,7.72
2023-03-05T02:14:44.030Z,7.53
2023-03-05T02:17:12.998Z,7.90
2023-03-05T02:19:49.316Z,7.65
2023-03-05T02:22:18.994Z,9.00
2023-03-05T02:24:46.831Z,8.45
2023-03-05T02:27:15.872Z,8.50
2023-03-05T02:29:46.472Z,7.95
2023-03-05T02:32:15.189Z,8.60
2023-03-05T02:34:43.040Z,9.18
2023-03-05T02:37:10.881Z,9.25
2023-03-05T02:39:40.075Z,8.73
2023-03-05T02:42:08.443Z,8.57
2023-03-05T02:44:36.215Z,8.48
2023-03-05T02:47:04.530Z,8.57
2023-03-05T02:49:32.322Z,8.85
2023-03-05T02:52:00.119Z,8.65
2023-03-05T02:54:27.914Z,9.82
2023-03-05T02:56:56.997Z,9.27
2023-03-05T02:59:24.788Z,9.38
2023-03-05T03:01:52.602Z,8.98
2023-03-05T03:04:20.350Z,10.77
2023-03-05T03:06:48.094Z,10.15
2023-03-05T03:09:15.808Z,9.48
2023-03-05T03:11:43.666Z,10.73
2023-03-05T03:14:12.845Z,11.57
2023-03-05T03:16:40.677Z,10.60
2023-03-05T03:19:08.511Z,10.23
2023-03-05T03:21:36.292Z,10.25
2023-03-05T03:24:04.316Z,10.73
2023-03-05T03:26:32.224Z,10.38
2023-03-05T03:29:00.005Z,10.30
2023-03-05T03:31:29.047Z,10.98
2023-03-05T03:33:56.867Z,10.93
2023-03-05T03:36:24.648Z,10.38
2023-03-05T03:38:52.369Z,10.13
2023-03-05T03:41:20.719Z,9.95
2023-03-05T03:43:48.465Z,9.80
2023-03-05T03:46:16.272Z,10.13
2023-03-05T03:48:45.464Z,10.48
2023-03-05T03:51:13.196Z,10.57
2023-03-05T03:53:40.991Z,10.23
2023-03-05T03:56:09.013Z,9.77
2023-03-05T03:58:36.927Z,10.10
2023-03-05T04:01:04.838Z,10.32
2023-03-05T04:03:32.719Z,10.13
2023-03-05T04:06:02.323Z,9.52
2023-03-05T04:08:30.148Z,9.77
2023-03-05T04:10:57.914Z,9.95
2023-03-05T04:13:25.691Z,10.07
2023-03-05T04:15:53.918Z,10.25
2023-03-05T04:18:21.706Z,10.93
2023-03-05T04:20:49.559Z,10.23
2023-03-05T04:23:18.975Z,9.88
2023-03-05T04:25:46.768Z,10.35
2023-03-05T04:28:18.159Z,9.95
2023-03-05T04:30:46.048Z,10.43
2023-03-05T04:33:13.907Z,10.27
2023-03-05T04:35:41.736Z,10.10
2023-03-05T04:38:10.045Z,11.00
2023-03-05T04:40:39.552Z,11.27
2023-03-05T04:43:07.975Z,12.57
2023-03-05T04:45:35.748Z,14.35
2023-03-05T04:48:03.698Z,14.98
2023-03-05T04:50:31.574Z,13.43
2023-03-05T04:53:00.531Z,12.70
2023-03-05T04:55:28.667Z,10.55
2023-03-05T04:57:58.132Z,10.80
2023-03-05T05:00:26.890Z,9.38
2023-03-05T05:02:54.794Z,9.52
2023-03-05T05:05:24.800Z,9.63
2023-03-05T05:07:56.274Z,9.82
2023-03-05T05:10:24.753Z,9.75
2023-03-05T05:12:52.447Z,10.05
2023-03-05T05:15:21.631Z,10.10
2023-03-05T05:17:49.372Z,9.38
2023-03-05T05:20:18.580Z,9.27
2023-03-05T05:22:46.335Z,9.75
2023-03-05T05:25:14.122Z,9.20
2023-03-05T05:27:42.435Z,9.98
2023-03-05T05:30:11.250Z,9.90
2023-03-05T05:32:40.349Z,10.07
2023-03-05T05:35:08.852Z,9.60
2023-03-05T05:37:36.730Z,9.25
2023-03-05T05:40:06.583Z,9.77
2023-03-05T05:42:34.408Z,9.43
2023-03-05T05:45:03.370Z,10.18
2023-03-05T05:47:31.148Z,10.30
2023-03-05T05:50:00.432Z,9.88
2023-03-05T05:52:28.248Z,9.82
2023-03-05T05:54:55.950Z,10.80
2023-03-05T05:57:24.952Z,10.07
2023-03-05T05:59:52.697Z,9.02
2023-03-05T06:02:20.446Z,9.48
2023-03-05T06:04:48.209Z,9.68
2023-03-05T06:07:17.333Z,9.18
2023-03-05T06:09:45.511Z,9.18
2023-03-05T06:12:13.213Z,8.82
2023-03-05T06:14:40.962Z,9.07
2023-03-05T06:17:11.143Z,8.15
2023-03-05T06:19:39.075Z,8.32
2023-03-05T06:22:07.024Z,7.93
2023-03-05T06:24:36.114Z,8.25
2023-03-05T06:27:04.843Z,8.20
2023-03-05T06:29:32.988Z,7.70
2023-03-05T06:32:00.712Z,8.25
2023-03-05T06:34:28.496Z,7.80
2023-03-05T06:36:56.211Z,7.50
2023-03-05T06:39:23.930Z,7.75
2023-03-05T06:41:53.100Z,8.25
2023-03-05T06:44:20.879Z,8.63
2023-03-05T06:46:48.558Z,7.50
2023-03-05T06:49:16.292Z,7.40
2023-03-05T06:51:44.006Z,7.57
2023-03-05T06:54:14.992Z,7.57
2023-03-05T06:56:47.003Z,7.50
2023-03-05T06:59:20.007Z,7.00
2023-03-05T07:01:47.782Z,7.65
2023-03-05T07:04:16.276Z,7.43
2023-03-05T07:06:44.286Z,7.05
2023-03-05T07:09:15.017Z,7.18
2023-03-05T07:11:43.092Z,6.88
2023-03-05T07:14:10.787Z,7.60
2023-03-05T07:16:40.344Z,6.50
2023-03-05T07:19:10.786Z,6.65
2023-03-05T07:21:40.003Z,6.18
2023-03-05T07:24:09.087Z,6.07
2023-03-05T07:26:37.160Z,6.15
2023-03-05T07:29:05.453Z,6.55
2023-03-05T07:31:33.444Z,6.57
2023-03-05T07:34:04.398Z,6.43
2023-03-05T07:36:34.909Z,6.28
2023-03-05T07:39:04.984Z,6.70
2023-03-05T07:41:33.071Z,6.40
2023-03-05T07:44:00.846Z,6.45
2023-03-05T07:46:30.707Z,6.60
2023-03-05T07:48:58.642Z,6.50
2023-03-05T07:51:28.961Z,6.43
2023-03-05T07:53:59.420Z,5.90
2023-03-05T07:56:31.720Z,6.53
2023-03-05T07:58:59.611Z,5.72
2023-03-05T08:01:27.347Z,5.43
2023-03-05T08:03:55.208Z,5.63
2023-03-05T08:06:23.411Z,5.47
2023-03-05T08:08:52.585Z,6.38
2023-03-05T08:11:20.276Z,6.05
2023-03-05T08:13:48.042Z,5.72
2023-03-05T08:16:17.942Z,5.90
2023-03-05T08:18:46.463Z,6.32
2023-03-05T08:21:19.366Z,6.55
2023-03-05T08:26:18.073Z,5.57
2023-03-05T08:28:45.811Z,6.07
2023-03-05T08:31:15.368Z,6.13
2023-03-05T08:33:43.446Z,5.45
2023-03-05T08:36:11.330Z,4.90
2023-03-05T08:38:39.165Z,5.18
2023-03-05T08:41:07.337Z,4.80
2023-03-05T08:43:36.413Z,5.22
2023-03-05T08:46:04.670Z,5.28
2023-03-05T08:48:32.735Z,4.97
2023-03-05T08:51:06.478Z,5.10
2023-03-05T08:53:34.407Z,4.63
2023-03-05T08:56:02.654Z,4.75
2023-03-05T08:58:30.503Z,4.57
2023-03-05T09:01:00.049Z,4.65
2023-03-05T09:03:28.000Z,4.82
2023-03-05T09:06:01.037Z,4.63
2023-03-05T09:08:29.054Z,4.45
2023-03-05T09:10:57.206Z,5.30
2023-03-05T09:13:25.011Z,4.72
2023-03-05T09:15:56.552Z,4.78
2023-03-05T09:18:25.808Z,5.38
2023-03-05T09:20:53.891Z,4.60
2023-03-05T09:23:21.737Z,5.13
2023-03-05T09:25:50.337Z,4.85
2023-03-05T09:28:18.229Z,4.72
2023-03-05T09:30:46.262Z,4.72
2023-03-05T09:33:14.239Z,4.95
2023-03-05T09:35:43.546Z,4.65
2023-03-05T09:38:11.323Z,5.57
2023-03-05T09:40:46.849Z,4.93
2023-03-05T09:43:26.785Z,4.50
2023-03-05T09:46:14.540Z,5.10
2023-03-05T09:48:51.770Z,4.15
2023-03-05T09:51:25.566Z,4.07
2023-03-05T09:54:03.005Z,4.55
2023-03-05T09:56:36.075Z,4.78
2023-03-05T09:59:13.392Z,4.68
2023-03-05T10:01:44.897Z,4.38
2023-03-05T10:04:17.342Z,4.95
2023-03-05T10:06:51.662Z,4.82
2023-03-05T10:09:29.350Z,4.00
2023-03-05T10:12:00.176Z,4.88
2023-03-05T10:14:30.619Z,5.07
2023-03-05T10:17:25.238Z,4.95
2023-03-05T10:20:07.312Z,4.78
2023-03-05T10:22:43.606Z,4.90
2023-03-05T10:25:21.573Z,4.22
2023-03-05T10:27:54.250Z,5.13
2023-03-05T10:33:04.141Z,11.85
2023-03-05T10:35:50.972Z,3.70
2023-03-05T10:38:48.178Z,3.88
2023-03-05T10:41:27.347Z,4.20
2023-03-05T10:44:02.649Z,5.07
2023-03-05T10:46:33.644Z,3.78
2023-03-05T10:49:06.297Z,4.35
2023-03-05T10:51:37.381Z,3.75
2023-03-05T10:54:17.653Z,3.05
2023-03-05T10:56:45.425Z,3.20
2023-03-05T10:59:13.183Z,4.53
2023-03-05T11:01:41.085Z,5.03
2023-03-05T11:04:26.217Z,4.20
2023-03-05T11:06:54.100Z,3.72
2023-03-05T11:09:27.967Z,4.35
2023-03-05T11:12:12.300Z,3.85
2023-03-05T11:14:42.743Z,4.10
2023-03-05T11:17:32.802Z,4.00
2023-03-05T11:20:32.293Z,3.42
2023-03-05T11:23:14.284Z,3.13
2023-03-05T11:25:59.116Z,3.20
2023-03-05T11:28:33.451Z,3.10
2023-03-05T11:31:08.580Z,3.15
2023-03-05T11:33:38.577Z,3.47
2023-03-05T11:36:22.974Z,6.00
2023-03-05T11:38:56.306Z,4.00
2023-03-05T11:41:30.736Z,3.72
2023-03-05T11:44:00.132Z,3.70
2023-03-05T11:46:29.104Z,3.50
2023-03-05T11:48:59.328Z,2.45
2023-03-05T11:51:32.964Z,1.67
2023-03-05T11:54:06.515Z,1.77
2023-03-05T11:56:39.189Z,1.90
2023-03-05T11:59:15.803Z,2.17
2023-03-05T12:01:47.054Z,2.08
2023-03-05T12:04:15.416Z,2.05
2023-03-05T12:06:47.154Z,2.10
2023-03-05T12:09:22.226Z,1.95
2023-03-05T12:11:56.860Z,2.10
2023-03-05T12:14:29.596Z,2.47
2023-03-05T12:17:05.636Z,2.08
2023-03-05T12:19:41.829Z,2.42
2023-03-05T12:22:18.757Z,2.70
2023-03-05T12:24:47.367Z,2.78
2023-03-05T12:27:18.336Z,2.45
2023-03-05T12:29:49.593Z,2.47
2023-03-05T12:33:00.823Z,2.65
2023-03-05T12:35:39.737Z,2.50
2023-03-05T12:38:26.661Z,2.70
2023-03-05T12:41:14.909Z,2.55
2023-03-05T12:43:44.201Z,2.80
2023-03-05T12:46:26.445Z,2.67
2023-03-05T12:48:54.215Z,2.63
2023-03-05T12:51:34.828Z,3.22
2023-03-05T12:54:28.059Z,2.75
2023-03-05T12:56:57.483Z,3.03
2023-03-05T12:59:35.218Z,3.15
2023-03-05T13:02:16.711Z,2.70
2023-03-05T13:04:47.187Z,2.75
2023-03-05T13:07:17.179Z,2.85
2023-03-05T13:09:53.949Z,3.13
2023-03-05T13:12:23.207Z,2.97
2023-03-05T13:14:59.839Z,3.30
2023-03-05T13:17:39.312Z,2.90
2023-03-05T13:20:26.671Z,2.85
2023-03-05T13:23:15.297Z,2.80
2023-03-05T13:25:43.269Z,3.20
2023-03-05T13:28:14.197Z,3.17
2023-03-05T13:30:46.977Z,2.70
2023-03-05T13:33:18.036Z,2.85
2023-03-05T13:35:47.277Z,2.67
2023-03-05T13:38:25.261Z,3.33
2023-03-05T13:41:08.071Z,3.20
2023-03-05T13:43:43.201Z,3.28
2023-03-05T13:46:12.923Z,2.75
2023-03-05T13:48:40.739Z,3.08
2023-03-05T13:51:09.667Z,3.22
2023-03-05T13:53:37.618Z,2.90
2023-03-05T13:56:07.368Z,3.22
2023-03-05T13:58:49.726Z,3.45
2023-03-05T14:01:28.560Z,3.38
2023-03-05T14:03:59.134Z,3.45
2023-03-05T14:06:29.590Z,3.90
2023-03-05T14:09:05.728Z,3.25
2023-03-05T14:11:34.045Z,3.28
2023-03-05T14:14:09.125Z,3.80
2023-03-05T14:16:38.318Z,3.38
2023-03-05T14:19:07.404Z,3.30
2023-03-05T14:21:47.647Z,3.20
2023-03-05T14:24:22.764Z,3.33
2023-03-05T14:26:52.865Z,3.20
2023-03-05T14:29:24.330Z,3.58
2023-03-05T14:31:57.142Z,3.25
2023-03-05T14:34:28.484Z,3.05
2023-03-05T14:36:58.949Z,3.50
2023-03-05T14:39:29.584Z,4.20
2023-03-05T14:42:13.383Z,3.80
2023-03-05T14:44:41.280Z,3.40
2023-03-05T14:47:10.380Z,3.85
2023-03-05T14:49:38.188Z,3.75
2023-03-05T14:52:06.665Z,3.30
2023-03-05T14:54:38.404Z,3.60
2023-03-05T14:57:07.199Z,3.40
2023-03-05T14:59:35.026Z,3.25
2023-03-05T15:02:02.894Z,3.08
2023-03-05T15:04:32.016Z,3.22
2023-03-05T15:06:59.934Z,3.40
2023-03-05T15:09:27.696Z,3.50
2023-03-05T15:11:55.599Z,3.60
2023-03-05T15:14:23.349Z,3.40
2023-03-05T15:16:51.147Z,4.72
2023-03-05T15:19:19.259Z,3.65
2023-03-05T15:21:48.788Z,3.65
2023-03-05T15:24:16.513Z,3.00
2023-03-05T15:26:44.372Z,3.78
2023-03-05T15:29:12.373Z,3.50
2023-03-05T15:31:40.590Z,5.55
2023-03-05T15:34:08.643Z,6.20
2023-03-05T15:36:36.438Z,4.28
2023-03-05T15:39:05.649Z,3.83
2023-03-05T15:41:33.524Z,3.65
2023-03-05T15:44:01.413Z,4.57
2023-03-05T15:46:29.244Z,3.83
2023-03-05T15:48:57.072Z,5.15
2023-03-05T15:51:24.980Z,5.38
2023-03-05T15:53:54.350Z,5.30
2023-03-05T15:56:23.575Z,3.80
2023-03-05T15:58:51.742Z,3.80
2023-03-05T16:01:20.768Z,4.03
2023-03-05T16:03:48.604Z,5.60
2023-03-05T16:06:20.606Z,5.75
2023-03-05T16:08:50.350Z,4.90
2023-03-05T16:11:18.999Z,4.65
2023-03-05T16:13:50.468Z,3.90
2023-03-05T16:16:18.871Z,4.82
2023-03-05T16:18:48.482Z,3.90
2023-03-05T16:21:16.443Z,3.83
2023-03-05T16:23:44.261Z,5.85
2023-03-05T16:26:12.214Z,4.78
2023-03-05T16:28:40.255Z,3.40
2023-03-05T16:31:09.523Z,3.72
2023-03-05T16:33:37.282Z,5.80
2023-03-05T16:36:23.723Z,3.88
2023-03-05T16:38:53.379Z,3.30
2023-03-05T16:41:24.326Z,3.40
2023-03-05T16:43:53.558Z,3.10
2023-03-05T16:46:23.258Z,3.40
2023-03-05T16:48:51.567Z,3.60
2023-03-05T16:51:20.804Z,4.00
2023-03-05T16:53:48.815Z,3.92
2023-03-05T16:56:17.126Z,3.40
2023-03-05T16:58:44.859Z,3.40
2023-03-05T17:01:14.105Z,6.32
2023-03-05T17:03:44.892Z,3.92
2023-03-05T17:06:15.474Z,3.63
2023-03-05T17:08:44.603Z,4.75
2023-03-05T17:11:13.033Z,3.95
2023-03-05T17:13:41.735Z,3.92
2023-03-05T17:16:11.626Z,3.80
2023-03-05T17:18:39.523Z,4.22
2023-03-05T17:21:10.161Z,4.15
2023-03-05T17:23:38.831Z,4.18
2023-03-05T17:26:07.785Z,5.85
2023-03-05T17:28:35.663Z,4.53
2023-03-05T17:31:04.107Z,4.57
2023-03-05T17:33:32.187Z,6.20
2023-03-05T17:36:00.702Z,5.63
2023-03-05T17:38:29.897Z,6.32
2023-03-05T17:40:57.704Z,5.43
2023-03-05T17:43:25.587Z,5.10
2023-03-05T17:45:53.625Z,6.22
2023-03-05T17:48:21.349Z,5.82
2023-03-05T17:50:49.077Z,5.85
2023-03-05T17:53:16.966Z,5.90
2023-03-05T17:55:46.331Z,5.88
2023-03-05T17:58:14.155Z,17.83
2023-03-05T18:00:42.059Z,8.13
2023-03-05T18:03:09.800Z,5.28
2023-03-05T18:05:38.070Z,5.25
2023-03-05T18:08:06.274Z,4.93
2023-03-05T18:10:34.476Z,7.15
2023-03-05T18:13:03.835Z,6.50
2023-03-05T18:15:31.934Z,5.85
2023-03-05T18:17:59.713Z,11.70
2023-03-05T18:20:31.246Z,5.53
2023-03-05T18:23:00.736Z,4.95
2023-03-05T18:25:31.703Z,4.82
2023-03-05T18:28:01.451Z,3.88
2023-03-05T18:30:31.138Z,5.35
2023-03-05T18:32:59.667Z,5.20
2023-03-05T18:35:29.001Z,5.22
2023-03-05T18:37:57.675Z,5.18
2023-03-05T18:40:27.861Z,5.80
2023-03-05T18:42:56.219Z,4.38
2023-03-05T18:45:24.241Z,4.68
2023-03-05T18:47:54.462Z,4.32
2023-03-05T18:50:23.855Z,5.30
2023-03-05T18:52:51.969Z,4.80
2023-03-05T18:55:22.756Z,4.03
2023-03-05T18:57:50.530Z,5.50
2023-03-05T19:00:20.114Z,4.20
2023-03-05T19:02:47.944Z,4.75
2023-03-05T19:05:18.206Z,4.43
2023-03-05T19:07:46.491Z,5.10
2023-03-05T19:10:15.762Z,4.82
2023-03-05T19:12:49.918Z,5.07
2023-03-05T19:15:18.464Z,8.05
2023-03-05T19:17:46.234Z,6.88
2023-03-05T19:20:16.001Z,32.92
2023-03-05T19:22:45.247Z,9.77
2023-03-05T19:25:13.385Z,14.55
2023-03-05T19:27:41.243Z,63.22
2023-03-05T19:30:10.426Z,94.95
2023-03-05T19:32:38.638Z,40.97
2023-03-05T19:35:07.144Z,29.00
2023-03-05T19:37:34.910Z,32.00
2023-03-05T19:40:05.635Z,42.92
2023-03-05T19:42:33.440Z,22.75
2023-03-05T19:45:01.742Z,24.23
2023-03-05T19:47:29.548Z,18.70
2023-03-05T19:49:57.289Z,14.98
2023-03-05T19:52:25.126Z,14.77
2023-03-05T19:54:52.904Z,12.77
2023-03-05T19:57:22.058Z,11.18
2023-03-05T19:59:52.430Z,8.70
2023-03-05T20:02:21.790Z,7.80
2023-03-05T20:04:50.413Z,8.18
2023-03-05T20:07:18.316Z,6.43
2023-03-05T20:09:46.075Z,7.10
2023-03-05T20:12:13.847Z,6.82
2023-03-05T20:14:43.031Z,7.60
2023-03-05T20:17:10.776Z,7.78
2023-03-05T20:19:38.564Z,8.95
2023-03-05T20:22:06.460Z,9.23
2023-03-05T20:24:34.199Z,10.65
2023-03-05T20:27:01.916Z,13.32
2023-03-05T20:29:29.809Z,12.93
2023-03-05T20:31:59.056Z,8.80
2023-03-05T20:34:27.142Z,7.63
2023-03-05T20:36:54.878Z,6.45
2023-03-05T20:39:22.621Z,7.00
2023-03-05T20:41:51.215Z,6.35
2023-03-05T20:44:18.904Z,6.72
2023-03-05T20:46:53.302Z,7.28
2023-03-05T20:49:22.920Z,10.25
2023-03-05T20:51:51.211Z,10.35
2023-03-05T20:54:19.030Z,8.40
2023-03-05T20:56:47.743Z,10.40
2023-03-05T20:59:16.769Z,6.22
2023-03-05T21:01:44.571Z,5.75
2023-03-05T21:04:12.269Z,4.85
2023-03-05T21:06:41.342Z,4.97
2023-03-05T21:09:09.142Z,4.63
2023-03-05T21:11:37.262Z,4.43
2023-03-05T21:14:05.029Z,4.40
2023-03-05T21:16:32.967Z,4.32
2023-03-05T21:19:00.864Z,4.03
2023-03-05T21:21:28.757Z,4.30
2023-03-05T21:23:58.949Z,4.85
2023-03-05T21:26:26.819Z,5.22
2023-03-05T21:28:54.720Z,4.28
2023-03-05T21:31:23.330Z,4.72
2023-03-05T21:33:51.260Z,5.18
2023-03-05T21:36:19.452Z,5.07
2023-03-05T21:38:47.629Z,4.75
2023-03-05T21:41:18.051Z,4.47
2023-03-05T21:43:45.907Z,4.90
2023-03-05T21:46:14.068Z,5.43
2023-03-05T21:48:41.856Z,4.90
2023-03-05T21:51:13.684Z,4.70
2023-03-05T21:53:41.406Z,4.28
2023-03-05T21:56:22.002Z,4.63
2023-03-05T21:58:51.255Z,4.88
2023-03-05T22:01:21.137Z,4.25
2023-03-05T22:03:49.691Z,4.75
2023-03-05T22:06:19.615Z,4.32
2023-03-05T22:08:48.337Z,4.20
2023-03-05T22:11:18.799Z,4.43
2023-03-05T22:13:46.609Z,4.35
2023-03-05T22:16:23.983Z,4.13
2023-03-05T22:18:51.908Z,4.85
2023-03-05T22:21:21.584Z,4.38
2023-03-05T22:23:49.793Z,4.60
2023-03-05T22:26:17.588Z,4.20
2023-03-05T22:28:45.410Z,4.03
2023-03-05T22:31:19.853Z,4.00
2023-03-05T22:33:49.075Z,4.25
2023-03-05T22:36:17.074Z,4.15
2023-03-05T22:38:45.176Z,4.20
2023-03-05T22:41:14.773Z,4.65
2023-03-05T22:43:42.739Z,5.70
2023-03-05T22:46:12.022Z,6.20
2023-03-05T22:48:40.069Z,5.93
2023-03-05T22:51:09.641Z,6.68
2023-03-05T22:53:37.470Z,7.45
2023-03-05T22:56:09.159Z,7.07
2023-03-05T22:58:37.926Z,7.10
2023-03-05T23:01:12.613Z,7.90
2023-03-05T23:03:40.987Z,9.80
2023-03-05T23:06:10.921Z,8.68
2023-03-05T23:08:38.955Z,8.77
2023-03-05T23:11:11.481Z,10.35
2023-03-05T23:13:39.628Z,10.63
2023-03-05T23:16:08.107Z,9.88
2023-03-05T23:18:36.339Z,8.52
2023-03-05T23:21:04.136Z,9.18
2023-03-05T23:23:33.381Z,6.47
2023-03-05T23:26:01.175Z,5.32
2023-03-05T23:28:28.979Z,5.40
2023-03-05T23:30:58.545Z,5.30
2023-03-05T23:33:26.742Z,4.75
2023-03-05T23:35:56.821Z,4.57
2023-03-05T23:38:25.124Z,5.28
2023-03-05T23:40:55.799Z,4.30
2023-03-05T23:43:26.111Z,5.05
2023-03-05T23:45:55.974Z,4.38
2023-03-05T23:48:24.907Z,4.78
2023-03-05T23:50:52.842Z,4.95
2023-03-05T23:53:22.760Z,5.03
2023-03-05T23:55:51.432Z,4.35
2023-03-05T23:58:21.214Z,4.32
