createdAt,value
2022-07-28T00:05:16.740Z,96064.44
2022-07-28T00:12:20.124Z,96052.84
2022-07-28T00:19:24.137Z,96049.72
2022-07-28T00:26:27.971Z,96051.38
2022-07-28T00:33:30.352Z,96037.34
2022-07-28T00:40:51.820Z,96025.84
2022-07-28T00:47:55.626Z,96024.13
2022-07-28T00:54:58.178Z,96015.88
2022-07-28T01:02:00.467Z,96015.88
2022-07-28T01:09:06.772Z,96016.69
2022-07-28T01:16:09.081Z,96011.88
2022-07-28T01:23:21.369Z,96004.78
2022-07-28T01:30:32.666Z,96006.19
2022-07-28T01:37:34.940Z,95998.50
2022-07-28T01:44:38.988Z,95991.59
2022-07-28T01:51:42.674Z,95986.34
2022-07-28T01:58:44.890Z,95985.94
2022-07-28T02:05:47.300Z,95985.53
2022-07-28T02:12:51.104Z,95969.56
2022-07-28T02:19:53.521Z,95966.72
2022-07-28T02:26:59.269Z,95954.56
2022-07-28T02:34:03.102Z,95960.25
2022-07-28T02:41:08.409Z,95960.44
2022-07-28T02:48:14.409Z,95953.34
2022-07-28T02:55:17.994Z,95947.84
2022-07-28T03:02:20.397Z,95961.63
2022-07-28T03:09:22.602Z,95958.19
2022-07-28T03:16:26.655Z,95963.47
2022-07-28T03:23:30.648Z,95967.50
2022-07-28T03:30:43.132Z,95971.75
2022-07-28T03:37:50.317Z,95963.66
2022-07-28T03:44:52.720Z,95963.88
2022-07-28T03:51:55.021Z,95971.16
2022-07-28T03:59:01.616Z,95975.75
2022-07-28T04:06:04.050Z,95979.38
2022-07-28T04:13:06.364Z,95971.72
2022-07-28T04:20:11.137Z,95972.31
2022-07-28T04:27:13.404Z,95980.41
2022-07-28T04:34:16.392Z,95965.22
2022-07-28T04:41:20.578Z,95960.22
2022-07-28T04:48:25.120Z,95965.44
2022-07-28T04:55:29.793Z,95971.38
2022-07-28T05:02:35.726Z,95966.22
2022-07-28T05:09:37.968Z,95973.53
2022-07-28T05:16:40.277Z,95975.63
2022-07-28T05:23:47.724Z,95979.47
2022-07-28T05:30:50.136Z,95975.56
2022-07-28T05:37:52.679Z,95976.34
2022-07-28T05:44:56.457Z,95988.22
2022-07-28T05:51:58.797Z,95973.34
2022-07-28T05:59:01.069Z,95983.78
2022-07-28T06:06:15.794Z,95980.31
2022-07-28T06:13:18.979Z,95974.81
2022-07-28T06:20:21.711Z,95976.59
2022-07-28T06:27:25.330Z,95975.91
2022-07-28T06:34:27.677Z,95983.16
2022-07-28T06:41:29.919Z,95977.09
2022-07-28T06:48:39.399Z,95981.19
2022-07-28T06:55:41.992Z,95975.88
2022-07-28T07:02:51.589Z,95975.09
2022-07-28T07:09:55.170Z,95968.78
2022-07-28T07:16:57.400Z,95966.13
2022-07-28T07:23:59.646Z,95972.22
2022-07-28T07:31:03.344Z,95957.84
2022-07-28T07:38:05.734Z,95966.53
2022-07-28T07:45:08.890Z,95957.09
2022-07-28T07:52:12.443Z,95946.75
2022-07-28T07:59:14.874Z,95953.16
2022-07-28T08:06:17.118Z,95958.88
2022-07-28T08:13:29.968Z,95959.28
2022-07-28T08:20:32.190Z,95958.03
2022-07-28T08:27:36.645Z,95959.66
2022-07-28T08:34:40.260Z,95949.69
2022-07-28T08:41:46.323Z,95952.88
2022-07-28T08:48:48.902Z,95959.59
2022-07-28T08:55:52.473Z,95966.16
2022-07-28T09:02:56.882Z,95951.56
2022-07-28T09:10:02.769Z,95954.06
2022-07-28T09:17:06.866Z,95947.72
2022-07-28T09:24:09.233Z,95941.63
2022-07-28T09:31:14.080Z,95936.03
2022-07-28T09:38:18.055Z,95930.59
2022-07-28T09:45:23.366Z,95935.94
2022-07-28T09:52:30.358Z,95934.59
2022-07-28T09:59:43.571Z,95920.75
2022-07-28T10:06:52.631Z,95918.09
2022-07-28T10:14:00.210Z,95922.84
2022-07-28T10:21:04.046Z,95916.13
2022-07-28T10:28:08.550Z,95913.25
2022-07-28T10:35:11.683Z,95901.75
2022-07-28T10:42:15.456Z,95903.53
2022-07-28T10:49:17.800Z,95902.00
2022-07-28T10:56:23.304Z,95905.13
2022-07-28T11:03:43.178Z,95911.91
2022-07-28T11:10:47.213Z,95899.31
2022-07-28T11:17:57.552Z,95891.75
2022-07-28T11:25:19.819Z,95883.28
2022-07-28T11:32:26.482Z,95874.69
2022-07-28T11:39:30.592Z,95873.09
2022-07-28T11:46:46.657Z,95867.13
2022-07-28T11:53:55.545Z,95869.78
2022-07-28T12:01:13.402Z,95862.75
2022-07-28T12:08:21.401Z,95866.31
2022-07-28T12:15:26.123Z,95861.25
2022-07-28T12:22:30.495Z,95862.50
2022-07-28T12:29:35.667Z,95852.72
2022-07-28T12:36:38.704Z,95853.59
2022-07-28T12:43:49.339Z,95837.09
2022-07-28T12:50:53.064Z,95842.13
2022-07-28T12:57:55.403Z,95833.72
2022-07-28T13:04:57.705Z,95832.66
2022-07-28T13:12:01.489Z,95837.84
2022-07-28T13:19:08.866Z,95825.81
2022-07-28T13:26:11.110Z,95824.47
2022-07-28T13:33:14.819Z,95831.56
2022-07-28T13:40:17.236Z,95821.25
2022-07-28T13:47:19.510Z,95819.09
2022-07-28T13:54:23.211Z,95815.63
2022-07-28T14:01:26.391Z,95805.94
2022-07-28T14:08:32.269Z,95812.03
2022-07-28T14:15:36.243Z,95806.69
2022-07-28T14:22:39.603Z,95793.13
2022-07-28T14:29:45.763Z,95785.09
2022-07-28T14:36:53.139Z,95780.88
2022-07-28T14:43:56.365Z,95771.00
2022-07-28T14:51:01.805Z,95779.75
2022-07-28T14:58:07.997Z,95766.09
2022-07-28T15:05:10.577Z,95771.63
2022-07-28T15:12:12.920Z,95754.09
2022-07-28T15:19:21.134Z,95751.38
2022-07-28T15:26:23.451Z,95749.69
2022-07-28T15:33:25.809Z,95754.03
2022-07-28T15:40:29.744Z,95747.16
2022-07-28T15:47:32.564Z,95753.84
2022-07-28T15:54:36.353Z,95741.31
2022-07-28T16:01:45.193Z,95735.50
2022-07-28T16:08:47.951Z,95729.06
2022-07-28T16:15:50.462Z,95733.38
2022-07-28T16:22:56.436Z,95722.38
2022-07-28T16:29:58.946Z,95714.50
2022-07-28T16:37:06.437Z,95714.81
2022-07-28T16:44:10.205Z,95709.22
2022-07-28T16:51:12.552Z,95708.91
2022-07-28T16:58:15.202Z,95702.22
2022-07-28T17:05:18.876Z,95705.56
2022-07-28T17:12:21.171Z,95706.09
2022-07-28T17:19:23.543Z,95717.88
2022-07-28T17:27:32.369Z,95717.91
2022-07-28T17:33:51.923Z,95719.28
2022-07-28T17:40:55.168Z,95720.19
2022-07-28T17:47:58.865Z,95740.03
2022-07-28T17:55:19.894Z,95741.97
2022-07-28T18:02:25.988Z,95752.44
2022-07-28T18:09:29.788Z,95755.16
2022-07-28T18:16:32.484Z,95750.09
2022-07-28T18:23:35.563Z,95743.72
2022-07-28T18:30:39.672Z,95738.06
2022-07-28T18:37:45.952Z,95739.66
2022-07-28T18:44:48.667Z,95731.59
2022-07-28T18:51:53.149Z,95733.09
2022-07-28T18:58:56.166Z,95735.50
2022-07-28T19:05:58.515Z,95725.84
2022-07-28T19:13:04.354Z,95736.78
2022-07-28T19:20:11.691Z,95744.78
2022-07-28T19:27:14.101Z,95763.97
2022-07-28T19:34:18.357Z,95770.59
2022-07-28T19:41:21.010Z,95782.84
2022-07-28T19:48:23.910Z,95787.28
2022-07-28T19:55:29.257Z,95794.22
2022-07-28T20:02:33.873Z,95798.16
2022-07-28T20:09:36.193Z,95810.63
2022-07-28T20:16:40.074Z,95811.09
2022-07-28T20:23:42.506Z,95830.03
2022-07-28T20:30:47.041Z,95850.38
2022-07-28T20:37:50.754Z,95861.09
2022-07-28T20:44:53.299Z,95861.59
2022-07-28T20:51:55.769Z,95889.56
2022-07-28T20:59:06.421Z,95934.28
2022-07-28T21:06:09.283Z,95964.09
2022-07-28T21:13:14.442Z,95984.22
2022-07-28T21:20:18.108Z,95955.75
2022-07-28T21:27:20.509Z,95971.81
2022-07-28T21:34:22.940Z,95986.19
2022-07-28T21:41:27.128Z,95999.34
2022-07-28T21:48:41.266Z,96024.91
2022-07-28T21:55:43.984Z,96025.72
2022-07-28T22:02:48.829Z,96016.81
2022-07-28T22:09:51.376Z,95975.69
2022-07-28T22:16:53.701Z,95857.13
2022-07-28T22:23:57.441Z,95844.19
2022-07-28T22:31:08.696Z,95939.13
2022-07-28T22:38:12.303Z,95922.28
2022-07-28T22:45:16.522Z,95908.47
2022-07-28T22:52:38.917Z,95909.38
2022-07-28T22:59:42.149Z,95899.31
2022-07-28T23:06:50.648Z,95896.19
2022-07-28T23:13:52.906Z,95886.56
2022-07-28T23:20:55.264Z,95907.47
2022-07-28T23:28:00.701Z,95938.00
2022-07-28T23:35:03.071Z,95937.06
2022-07-28T23:42:08.464Z,95931.88
2022-07-28T23:49:12.258Z,95926.25
2022-07-28T23:56:15.482Z,95926.28
