createdAt,value
2019-03-01T00:00:43.502Z,10.40
2019-03-01T00:03:13.181Z,7.50
2019-03-01T00:06:11.993Z,8.07
2019-03-01T00:09:12.183Z,9.10
2019-03-01T00:12:06.553Z,8.13
2019-03-01T00:15:03.570Z,10.40
2019-03-01T00:17:56.128Z,20.07
2019-03-01T00:21:12.823Z,10.33
2019-03-01T00:24:38.195Z,6.70
2019-03-01T00:27:50.355Z,10.43
2019-03-01T00:30:51.015Z,9.43
2019-03-01T00:34:02.042Z,5.50
2019-03-01T00:36:58.187Z,10.70
2019-03-01T00:39:50.450Z,7.67
2019-03-01T00:43:04.894Z,5.80
2019-03-01T00:45:34.766Z,8.93
2019-03-01T00:48:04.562Z,7.90
2019-03-01T00:50:34.275Z,7.70
2019-03-01T00:53:04.006Z,6.90
2019-03-01T00:55:33.716Z,11.37
2019-03-01T00:58:03.459Z,10.50
2019-03-01T01:00:39.724Z,5.93
2019-03-01T01:03:09.443Z,24.73
2019-03-01T01:05:39.185Z,8.70
2019-03-01T01:08:08.871Z,9.30
2019-03-01T01:10:38.555Z,7.80
2019-03-01T01:13:08.244Z,7.80
2019-03-01T01:15:37.934Z,7.20
2019-03-01T01:18:07.770Z,8.20
2019-03-01T01:20:37.483Z,9.33
2019-03-01T01:23:07.214Z,15.83
2019-03-01T01:25:36.888Z,9.03
2019-03-01T01:28:06.589Z,11.13
2019-03-01T01:30:36.301Z,7.57
2019-03-01T01:33:06.006Z,7.10
2019-03-01T01:35:35.757Z,6.10
2019-03-01T01:38:05.435Z,7.03
2019-03-01T01:40:35.173Z,8.43
2019-03-01T01:43:04.877Z,6.50
2019-03-01T01:45:34.608Z,12.20
2019-03-01T01:48:04.321Z,8.93
2019-03-01T01:50:34.040Z,8.73
2019-03-01T01:53:03.757Z,6.33
2019-03-01T01:55:33.458Z,11.87
2019-03-01T01:58:03.173Z,10.40
2019-03-01T02:00:32.868Z,8.23
2019-03-01T02:03:02.603Z,11.47
2019-03-01T02:05:32.310Z,10.00
2019-03-01T02:08:02.027Z,12.53
2019-03-01T02:10:31.709Z,10.30
2019-03-01T02:13:01.403Z,13.80
2019-03-01T02:15:31.113Z,14.30
2019-03-01T02:18:00.831Z,16.37
2019-03-01T02:20:30.516Z,13.50
2019-03-01T02:23:00.225Z,9.03
2019-03-01T02:25:29.922Z,10.67
2019-03-01T02:27:59.622Z,9.30
2019-03-01T02:30:29.555Z,14.53
2019-03-01T02:32:59.264Z,13.43
2019-03-01T02:35:29.368Z,11.40
2019-03-01T02:37:59.066Z,15.87
2019-03-01T02:40:28.781Z,12.77
2019-03-01T02:42:58.492Z,19.43
2019-03-01T02:45:28.278Z,11.00
2019-03-01T02:47:58.032Z,14.53
2019-03-01T02:50:27.744Z,12.73
2019-03-01T02:52:57.440Z,16.20
2019-03-01T02:55:27.151Z,9.13
2019-03-01T02:57:56.869Z,11.37
2019-03-01T03:00:28.157Z,10.03
2019-03-01T03:02:57.854Z,20.63
2019-03-01T03:05:27.646Z,18.33
2019-03-01T03:07:59.363Z,15.50
2019-03-01T03:10:29.064Z,15.43
2019-03-01T03:13:01.248Z,14.13
2019-03-01T03:15:36.592Z,11.47
2019-03-01T03:18:06.385Z,17.17
2019-03-01T03:20:36.130Z,15.00
2019-03-01T03:23:05.862Z,22.20
2019-03-01T03:25:35.644Z,14.07
2019-03-01T03:28:05.337Z,16.63
2019-03-01T03:30:35.086Z,15.40
2019-03-01T03:33:04.855Z,12.63
2019-03-01T03:35:34.718Z,9.10
2019-03-01T03:38:04.427Z,12.60
2019-03-01T03:40:34.133Z,19.40
2019-03-01T03:43:03.825Z,18.50
2019-03-01T03:45:33.529Z,19.13
2019-03-01T03:48:03.253Z,20.93
2019-03-01T03:50:32.997Z,15.00
2019-03-01T03:53:02.838Z,15.87
2019-03-01T03:55:32.526Z,10.27
2019-03-01T03:58:02.195Z,19.70
2019-03-01T04:00:31.895Z,14.17
2019-03-01T04:03:01.644Z,17.60
2019-03-01T04:05:31.364Z,18.23
2019-03-01T04:08:01.119Z,15.00
2019-03-01T04:10:30.901Z,13.03
2019-03-01T04:13:00.729Z,16.23
2019-03-01T04:15:30.447Z,14.40
2019-03-01T04:18:00.146Z,11.77
2019-03-01T04:20:29.882Z,24.23
2019-03-01T04:22:59.677Z,10.77
2019-03-01T04:25:29.471Z,16.30
2019-03-01T04:27:59.268Z,18.30
2019-03-01T04:30:29.000Z,25.17
2019-03-01T04:32:58.711Z,17.73
2019-03-01T04:35:28.469Z,15.83
2019-03-01T04:37:58.191Z,20.13
2019-03-01T04:40:28.003Z,21.30
2019-03-01T04:42:57.801Z,37.53
2019-03-01T04:45:27.548Z,35.60
2019-03-01T04:47:57.248Z,21.97
2019-03-01T04:50:26.958Z,25.53
2019-03-01T04:52:56.724Z,24.30
2019-03-01T04:55:26.993Z,22.93
2019-03-01T04:57:56.729Z,22.53
2019-03-01T05:00:26.637Z,22.07
2019-03-01T05:02:56.351Z,19.60
2019-03-01T05:05:26.049Z,29.90
2019-03-01T05:07:55.759Z,18.07
2019-03-01T05:10:25.534Z,19.13
2019-03-01T05:12:55.253Z,27.27
2019-03-01T05:15:24.958Z,22.93
2019-03-01T05:17:54.673Z,25.23
2019-03-01T05:20:24.395Z,27.23
2019-03-01T05:22:54.182Z,17.67
2019-03-01T05:25:23.858Z,42.87
2019-03-01T05:27:53.608Z,22.67
2019-03-01T05:30:23.335Z,21.10
2019-03-01T05:32:53.043Z,28.53
2019-03-01T05:35:22.849Z,25.13
2019-03-01T05:37:52.626Z,28.47
2019-03-01T05:40:22.347Z,32.40
2019-03-01T05:42:52.163Z,29.17
2019-03-01T05:45:23.264Z,24.40
2019-03-01T05:47:53.093Z,26.43
2019-03-01T05:50:22.805Z,33.23
2019-03-01T05:52:52.495Z,40.90
2019-03-01T05:55:22.220Z,54.97
2019-03-01T05:58:38.078Z,33.47
2019-03-01T06:01:35.329Z,33.20
2019-03-01T06:04:17.761Z,23.17
2019-03-01T06:07:31.644Z,28.67
2019-03-01T06:10:40.927Z,28.30
2019-03-01T06:13:49.761Z,39.00
2019-03-01T06:16:37.512Z,39.27
2019-03-01T06:19:35.676Z,30.67
2019-03-01T06:22:40.364Z,34.77
2019-03-01T06:25:26.007Z,30.33
2019-03-01T06:28:35.563Z,31.00
2019-03-01T06:32:07.067Z,36.80
2019-03-01T06:34:59.735Z,28.27
2019-03-01T06:38:13.189Z,27.47
2019-03-01T06:41:27.945Z,25.07
2019-03-01T06:44:20.903Z,40.20
2019-03-01T06:47:25.948Z,31.23
2019-03-01T06:50:08.256Z,33.60
2019-03-01T06:52:37.966Z,28.63
2019-03-01T06:55:09.677Z,40.70
2019-03-01T06:57:39.413Z,46.60
2019-03-01T07:00:10.088Z,35.07
2019-03-01T07:02:43.979Z,34.37
2019-03-01T07:05:13.746Z,40.40
2019-03-01T07:07:43.604Z,41.53
2019-03-01T07:10:13.338Z,32.00
2019-03-01T07:12:43.029Z,29.20
2019-03-01T07:15:13.005Z,49.37
2019-03-01T07:17:42.691Z,34.67
2019-03-01T07:20:12.728Z,38.83
2019-03-01T07:22:42.435Z,50.10
2019-03-01T07:25:12.251Z,58.63
2019-03-01T07:27:42.036Z,83.53
2019-03-01T07:30:11.805Z,36.93
2019-03-01T07:32:41.523Z,43.47
2019-03-01T07:35:11.249Z,41.40
2019-03-01T07:37:41.007Z,56.57
2019-03-01T07:40:10.753Z,45.57
2019-03-01T07:42:40.557Z,38.07
2019-03-01T07:45:10.766Z,39.13
2019-03-01T07:47:40.472Z,56.53
2019-03-01T07:50:10.798Z,51.67
2019-03-01T07:52:40.511Z,48.27
2019-03-01T07:55:10.228Z,38.50
2019-03-01T07:57:40.015Z,47.20
2019-03-01T08:00:14.177Z,57.83
2019-03-01T08:02:45.615Z,48.30
2019-03-01T08:05:16.607Z,62.60
2019-03-01T08:07:55.723Z,41.63
2019-03-01T08:10:22.379Z,45.47
2019-03-01T08:12:49.657Z,39.00
2019-03-01T08:15:19.356Z,36.97
2019-03-01T08:17:49.089Z,44.87
2019-03-01T08:20:18.822Z,47.07
2019-03-01T08:22:49.655Z,43.97
2019-03-01T08:25:23.435Z,42.90
2019-03-01T08:27:51.285Z,63.10
2019-03-01T08:30:23.290Z,45.60
2019-03-01T08:32:53.172Z,38.00
2019-03-01T08:35:25.333Z,53.33
2019-03-01T08:37:54.436Z,46.40
2019-03-01T08:40:24.246Z,54.40
2019-03-01T08:42:54.063Z,53.33
2019-03-01T08:45:23.976Z,41.67
2019-03-01T08:47:55.509Z,39.53
2019-03-01T08:50:25.125Z,59.57
2019-03-01T08:52:54.839Z,48.63
2019-03-01T08:55:24.908Z,51.10
2019-03-01T08:57:54.630Z,47.93
2019-03-01T09:00:28.132Z,49.93
2019-03-01T09:03:00.146Z,45.30
2019-03-01T09:05:29.946Z,43.97
2019-03-01T09:07:59.675Z,56.90
2019-03-01T09:10:32.748Z,41.70
2019-03-01T09:13:00.819Z,38.80
2019-03-01T09:15:30.555Z,45.33
2019-03-01T09:18:00.337Z,58.00
2019-03-01T09:20:32.541Z,40.97
2019-03-01T09:23:04.887Z,42.20
2019-03-01T09:25:33.179Z,40.07
2019-03-01T09:28:03.030Z,52.50
2019-03-01T09:30:32.767Z,44.60
2019-03-01T09:33:02.504Z,50.70
2019-03-01T09:35:54.205Z,53.47
2019-03-01T09:38:23.937Z,40.40
2019-03-01T09:40:53.771Z,59.00
2019-03-01T09:43:24.688Z,67.83
2019-03-01T09:45:54.988Z,41.30
2019-03-01T09:48:24.685Z,48.43
2019-03-01T09:50:54.517Z,50.53
2019-03-01T09:53:24.289Z,68.23
2019-03-01T09:55:54.118Z,40.87
2019-03-01T09:58:23.945Z,43.17
2019-03-01T10:00:58.409Z,55.80
2019-03-01T10:03:28.152Z,43.53
2019-03-01T10:05:57.898Z,46.97
2019-03-01T10:08:27.639Z,44.90
2019-03-01T10:10:57.383Z,49.83
2019-03-01T10:13:27.140Z,44.93
2019-03-01T10:15:56.838Z,46.73
2019-03-01T10:18:26.554Z,38.33
2019-03-01T10:20:56.347Z,51.30
2019-03-01T10:23:26.018Z,56.87
2019-03-01T10:25:55.669Z,43.43
2019-03-01T10:28:25.260Z,57.83
2019-03-01T10:30:54.843Z,42.67
2019-03-01T10:33:24.405Z,41.60
2019-03-01T10:35:53.970Z,41.97
2019-03-01T10:38:23.578Z,41.37
2019-03-01T10:40:53.192Z,56.63
2019-03-01T10:43:23.529Z,38.20
2019-03-01T10:45:53.347Z,39.50
2019-03-01T10:48:23.023Z,44.13
2019-03-01T10:50:52.818Z,41.23
2019-03-01T10:53:22.399Z,52.13
2019-03-01T10:55:52.801Z,54.50
2019-03-01T10:58:22.371Z,43.30
2019-03-01T11:00:51.948Z,45.60
2019-03-01T11:03:21.528Z,37.93
2019-03-01T11:05:52.967Z,62.43
2019-03-01T11:08:22.577Z,38.30
2019-03-01T11:10:52.220Z,30.50
2019-03-01T11:13:21.949Z,39.57
2019-03-01T11:15:52.098Z,36.37
2019-03-01T11:18:21.844Z,33.03
2019-03-01T11:20:51.585Z,40.93
2019-03-01T11:23:21.115Z,35.10
2019-03-01T11:25:50.764Z,31.53
2019-03-01T11:28:20.336Z,38.63
2019-03-01T11:30:50.049Z,36.40
2019-03-01T11:33:19.634Z,38.73
2019-03-01T11:35:49.195Z,39.07
2019-03-01T11:38:18.754Z,39.07
2019-03-01T11:40:48.407Z,62.03
2019-03-01T11:43:18.149Z,34.63
2019-03-01T11:45:47.834Z,34.17
2019-03-01T11:48:17.395Z,36.37
2019-03-01T11:50:46.936Z,37.87
2019-03-01T11:53:16.487Z,31.17
2019-03-01T11:55:46.100Z,42.93
2019-03-01T11:58:15.771Z,33.10
2019-03-01T12:00:52.108Z,35.97
2019-03-01T12:03:16.677Z,31.33
2019-03-01T12:05:46.237Z,46.23
2019-03-01T12:08:15.835Z,32.40
2019-03-01T12:10:45.363Z,26.63
2019-03-01T12:13:14.954Z,33.37
2019-03-01T12:15:44.542Z,27.63
2019-03-01T12:18:14.299Z,30.27
2019-03-01T12:20:43.865Z,36.00
2019-03-01T12:23:13.403Z,39.50
2019-03-01T12:25:42.978Z,32.30
2019-03-01T12:28:12.613Z,46.67
2019-03-01T12:30:42.151Z,35.27
2019-03-01T12:33:11.707Z,36.10
2019-03-01T12:35:41.391Z,58.30
2019-03-01T12:38:10.975Z,43.57
2019-03-01T12:40:40.732Z,44.87
2019-03-01T12:43:10.272Z,43.00
2019-03-01T12:45:39.845Z,43.80
2019-03-01T12:48:09.448Z,47.60
2019-03-01T12:50:39.047Z,35.27
2019-03-01T12:53:08.599Z,40.40
2019-03-01T12:55:38.209Z,40.43
2019-03-01T12:58:07.893Z,38.40
2019-03-01T13:00:37.612Z,34.53
2019-03-01T13:03:09.233Z,32.80
2019-03-01T13:05:38.429Z,50.00
2019-03-01T13:08:08.179Z,44.27
2019-03-01T13:10:40.378Z,50.57
2019-03-01T13:13:09.157Z,39.03
2019-03-01T13:15:38.863Z,55.70
2019-03-01T13:18:09.783Z,41.70
2019-03-01T13:20:39.904Z,37.20
2019-03-01T13:23:09.593Z,39.20
2019-03-01T13:25:39.122Z,40.70
2019-03-01T13:28:08.668Z,38.20
2019-03-01T13:30:38.249Z,36.73
2019-03-01T13:33:07.811Z,35.20
2019-03-01T13:35:37.388Z,50.53
2019-03-01T13:38:06.937Z,41.07
2019-03-01T13:40:36.513Z,41.77
2019-03-01T13:43:06.174Z,45.87
2019-03-01T13:45:35.847Z,39.93
2019-03-01T13:48:05.404Z,36.93
2019-03-01T13:50:35.094Z,37.10
2019-03-01T13:53:06.546Z,42.70
2019-03-01T13:55:36.222Z,34.73
2019-03-01T13:58:05.776Z,54.10
2019-03-01T14:00:35.441Z,42.07
2019-03-01T14:03:05.089Z,39.37
2019-03-01T14:05:34.801Z,30.67
2019-03-01T14:08:08.979Z,36.03
2019-03-01T14:10:38.565Z,38.63
2019-03-01T14:13:07.045Z,38.90
2019-03-01T14:15:38.259Z,34.60
2019-03-01T14:18:08.067Z,37.03
2019-03-01T14:20:37.671Z,41.33
2019-03-01T14:23:07.294Z,32.10
2019-03-01T14:25:38.594Z,29.50
2019-03-01T14:28:08.284Z,39.13
2019-03-01T14:30:37.821Z,33.93
2019-03-01T14:33:07.402Z,36.63
2019-03-01T14:35:37.061Z,34.93
2019-03-01T14:38:08.266Z,48.33
2019-03-01T14:40:38.009Z,39.17
2019-03-01T14:43:07.615Z,34.40
2019-03-01T14:45:37.198Z,25.43
2019-03-01T14:48:08.808Z,31.00
2019-03-01T14:50:38.219Z,43.13
2019-03-01T14:53:07.767Z,37.40
2019-03-01T14:55:40.484Z,28.90
2019-03-01T14:58:23.469Z,35.37
2019-03-01T15:01:03.075Z,33.63
2019-03-01T15:03:31.647Z,29.27
2019-03-01T15:06:01.362Z,48.83
2019-03-01T15:08:31.318Z,39.83
2019-03-01T15:11:04.348Z,56.97
2019-03-01T15:13:35.821Z,41.80
2019-03-01T15:16:06.072Z,38.87
2019-03-01T15:18:36.134Z,37.30
2019-03-01T15:21:06.666Z,29.47
2019-03-01T15:23:36.474Z,30.90
2019-03-01T15:26:06.232Z,29.93
2019-03-01T15:29:00.260Z,31.07
2019-03-01T15:31:29.813Z,37.63
2019-03-01T15:33:59.482Z,41.10
2019-03-01T15:36:29.101Z,39.73
2019-03-01T15:38:58.713Z,34.37
2019-03-01T15:41:28.283Z,39.93
2019-03-01T15:43:57.842Z,51.70
2019-03-01T15:46:27.509Z,46.87
2019-03-01T15:48:57.190Z,141.77
2019-03-01T15:51:27.301Z,90.03
2019-03-01T15:53:57.541Z,60.10
2019-03-01T15:56:28.350Z,81.87
2019-03-01T15:58:57.972Z,33.27
2019-03-01T16:01:27.577Z,62.37
2019-03-01T16:03:58.028Z,55.60
2019-03-01T16:06:27.610Z,52.90
2019-03-01T16:08:57.181Z,39.40
2019-03-01T16:11:27.226Z,59.53
2019-03-01T16:13:56.836Z,43.87
2019-03-01T16:16:26.586Z,50.80
2019-03-01T16:18:56.216Z,51.47
2019-03-01T16:21:26.002Z,67.27
2019-03-01T16:23:55.651Z,53.17
2019-03-01T16:26:29.889Z,48.10
2019-03-01T16:28:56.685Z,56.40
2019-03-01T16:31:29.031Z,57.33
2019-03-01T16:33:57.531Z,55.33
2019-03-01T16:36:31.949Z,93.10
2019-03-01T16:39:01.609Z,76.07
2019-03-01T16:41:31.221Z,68.13
2019-03-01T16:44:01.304Z,66.80
2019-03-01T16:46:32.228Z,73.73
2019-03-01T16:49:01.925Z,80.43
2019-03-01T16:51:31.600Z,60.10
2019-03-01T16:54:01.231Z,64.33
2019-03-01T16:56:30.936Z,56.70
2019-03-01T16:59:03.816Z,48.53
2019-03-01T17:01:31.805Z,66.50
2019-03-01T17:04:01.364Z,70.30
2019-03-01T17:06:31.029Z,77.90
2019-03-01T17:09:00.694Z,62.33
2019-03-01T17:11:30.406Z,76.77
2019-03-01T17:14:02.738Z,84.77
2019-03-01T17:16:31.551Z,57.07
2019-03-01T17:19:01.211Z,58.93
2019-03-01T17:21:30.783Z,71.20
2019-03-01T17:24:00.425Z,63.00
2019-03-01T17:26:30.810Z,133.33
2019-03-01T17:29:03.179Z,75.50
2019-03-01T17:31:31.922Z,69.00
2019-03-01T17:34:01.690Z,54.33
2019-03-01T17:36:31.260Z,62.30
2019-03-01T17:39:00.801Z,60.90
2019-03-01T17:41:30.429Z,51.73
2019-03-01T17:44:00.125Z,70.37
2019-03-01T17:46:32.665Z,103.07
2019-03-01T17:49:00.905Z,60.47
2019-03-01T17:51:30.588Z,63.70
2019-03-01T17:54:00.382Z,74.90
2019-03-01T17:56:29.996Z,66.27
2019-03-01T17:58:59.674Z,82.47
2019-03-01T18:01:29.306Z,77.77
2019-03-01T18:04:01.931Z,83.60
2019-03-01T18:06:30.144Z,78.63
2019-03-01T18:08:59.684Z,67.27
2019-03-01T18:11:29.240Z,76.93
2019-03-01T18:14:00.795Z,64.90
2019-03-01T18:16:30.718Z,74.60
2019-03-01T18:19:01.327Z,66.47
2019-03-01T18:21:30.938Z,73.63
2019-03-01T18:24:02.405Z,63.87
2019-03-01T18:26:31.768Z,57.50
2019-03-01T18:29:04.415Z,58.57
2019-03-01T18:31:34.625Z,64.97
2019-03-01T18:34:03.964Z,69.87
2019-03-01T18:36:33.523Z,71.10
2019-03-01T18:39:03.711Z,64.40
2019-03-01T18:41:34.731Z,61.47
2019-03-01T18:44:04.320Z,69.37
2019-03-01T18:46:33.940Z,68.60
2019-03-01T18:49:03.646Z,66.83
2019-03-01T18:51:33.277Z,72.97
2019-03-01T18:54:04.017Z,71.23
2019-03-01T18:56:34.325Z,65.20
2019-03-01T18:59:04.031Z,75.03
2019-03-01T19:01:33.567Z,66.60
2019-03-01T19:04:03.232Z,80.27
2019-03-01T19:06:32.847Z,73.33
2019-03-01T19:09:02.448Z,71.90
2019-03-01T19:11:34.727Z,68.57
2019-03-01T19:14:03.425Z,74.63
2019-03-01T19:16:33.051Z,72.43
2019-03-01T19:19:02.630Z,75.07
2019-03-01T19:21:32.397Z,71.80
2019-03-01T19:24:04.695Z,69.07
2019-03-01T19:26:33.824Z,64.03
2019-03-01T19:29:04.947Z,75.87
2019-03-01T19:31:34.679Z,69.10
2019-03-01T19:34:04.374Z,74.87
2019-03-01T19:36:35.576Z,63.17
2019-03-01T19:39:05.923Z,82.60
2019-03-01T19:41:35.624Z,66.30
2019-03-01T19:44:05.179Z,66.77
2019-03-01T19:46:35.737Z,80.37
2019-03-01T19:49:05.387Z,75.77
2019-03-01T19:51:37.519Z,79.37
2019-03-01T19:54:08.335Z,82.53
2019-03-01T19:56:38.081Z,79.43
2019-03-01T19:59:07.724Z,86.80
2019-03-01T20:01:37.376Z,81.53
2019-03-01T20:04:06.942Z,73.13
2019-03-01T20:06:39.736Z,82.43
2019-03-01T20:09:08.883Z,72.57
2019-03-01T20:11:39.363Z,99.33
2019-03-01T20:14:10.326Z,75.57
2019-03-01T20:16:40.024Z,73.07
2019-03-01T20:19:09.790Z,66.30
2019-03-01T20:21:41.347Z,68.80
2019-03-01T20:24:11.458Z,69.93
2019-03-01T20:26:41.067Z,76.23
2019-03-01T20:29:10.728Z,73.67
2019-03-01T20:31:41.992Z,71.03
2019-03-01T20:34:11.692Z,86.00
2019-03-01T20:36:41.858Z,76.53
2019-03-01T20:39:11.775Z,68.57
2019-03-01T20:41:46.330Z,71.80
2019-03-01T20:44:14.737Z,79.20
2019-03-01T20:46:45.506Z,74.80
2019-03-01T20:49:15.138Z,77.57
2019-03-01T20:51:44.837Z,91.13
2019-03-01T20:54:14.475Z,81.83
2019-03-01T20:56:44.012Z,69.07
2019-03-01T20:59:15.427Z,70.07
2019-03-01T21:01:45.044Z,73.60
2019-03-01T21:04:14.676Z,69.67
2019-03-01T21:06:44.315Z,72.10
2019-03-01T21:09:13.878Z,64.70
2019-03-01T21:11:43.485Z,63.53
2019-03-01T21:14:13.023Z,81.47
2019-03-01T21:16:44.862Z,69.27
2019-03-01T21:19:13.859Z,64.93
2019-03-01T21:21:43.386Z,60.77
2019-03-01T21:24:13.034Z,64.93
2019-03-01T21:26:42.566Z,71.40
2019-03-01T21:29:13.423Z,67.70
2019-03-01T21:31:43.158Z,69.27
2019-03-01T21:34:14.874Z,73.03
2019-03-01T21:36:44.370Z,83.23
2019-03-01T21:39:14.127Z,115.37
2019-03-01T21:41:44.862Z,106.50
2019-03-01T21:44:15.006Z,86.53
2019-03-01T21:46:44.585Z,65.63
2019-03-01T21:49:14.143Z,69.10
2019-03-01T21:51:43.809Z,60.23
2019-03-01T21:54:16.412Z,56.67
2019-03-01T21:56:55.339Z,61.13
2019-03-01T21:59:17.330Z,60.33
2019-03-01T22:01:47.299Z,54.23
2019-03-01T22:04:16.843Z,56.73
2019-03-01T22:06:46.473Z,55.57
2019-03-01T22:09:16.087Z,64.47
2019-03-01T22:11:48.836Z,55.50
2019-03-01T22:14:16.964Z,61.50
2019-03-01T22:16:46.500Z,50.40
2019-03-01T22:19:16.114Z,52.10
2019-03-01T22:21:45.693Z,54.60
2019-03-01T22:24:15.397Z,53.30
2019-03-01T22:26:46.598Z,50.17
2019-03-01T22:29:16.454Z,49.57
2019-03-01T22:31:46.169Z,55.37
2019-03-01T22:34:15.785Z,61.23
2019-03-01T22:36:45.446Z,52.50
2019-03-01T22:39:16.613Z,53.97
2019-03-01T22:41:46.473Z,59.03
2019-03-01T22:44:16.224Z,53.07
2019-03-01T22:46:45.793Z,50.73
2019-03-01T22:49:15.428Z,51.70
2019-03-01T22:51:45.154Z,68.10
2019-03-01T22:54:17.830Z,57.73
2019-03-01T22:56:48.517Z,53.70
2019-03-01T22:59:17.505Z,50.63
2019-03-01T23:01:49.626Z,59.30
2019-03-01T23:04:19.287Z,58.40
2019-03-01T23:06:51.457Z,56.60
2019-03-01T23:09:20.684Z,48.40
2019-03-01T23:11:50.242Z,35.43
2019-03-01T23:14:19.912Z,49.37
2019-03-01T23:16:50.709Z,43.80
2019-03-01T23:19:20.962Z,54.97
2019-03-01T23:21:50.495Z,44.30
2019-03-01T23:24:20.143Z,43.67
2019-03-01T23:26:49.738Z,103.60
2019-03-01T23:29:20.089Z,41.67
2019-03-01T23:31:49.648Z,37.80
2019-03-01T23:34:19.195Z,38.00
2019-03-01T23:36:48.800Z,40.90
2019-03-01T23:39:21.695Z,40.57
2019-03-01T23:41:49.760Z,42.40
2019-03-01T23:44:19.424Z,40.00
2019-03-01T23:46:48.953Z,37.80
2019-03-01T23:49:20.555Z,39.50
2019-03-01T23:51:50.066Z,38.53
2019-03-01T23:54:19.624Z,33.53
2019-03-01T23:56:49.223Z,39.60
2019-03-01T23:59:18.917Z,35.00
