createdAt,value
2019-05-14T00:00:32.171Z,84.50
2019-05-14T00:03:02.369Z,84.40
2019-05-14T00:05:32.232Z,85.10
2019-05-14T00:08:02.279Z,85.90
2019-05-14T00:10:32.130Z,87.70
2019-05-14T00:13:01.615Z,89.60
2019-05-14T00:15:32.276Z,90.40
2019-05-14T00:18:01.323Z,91.40
2019-05-14T00:20:31.433Z,92.40
2019-05-14T00:23:01.400Z,93.30
2019-05-14T00:25:31.293Z,94.30
2019-05-14T00:28:01.417Z,95.20
2019-05-14T00:30:31.637Z,96.10
2019-05-14T00:33:01.308Z,96.90
2019-05-14T00:35:32.540Z,98.10
2019-05-14T00:38:01.466Z,99.30
2019-05-14T00:40:31.400Z,99.90
2019-05-14T00:43:02.458Z,99.90
2019-05-14T00:45:31.279Z,99.90
2019-05-14T00:48:01.514Z,99.90
2019-05-14T00:50:31.764Z,99.90
2019-05-14T00:53:01.930Z,99.90
2019-05-14T00:55:31.737Z,99.90
2019-05-14T00:58:02.353Z,99.90
2019-05-14T01:00:31.394Z,99.90
2019-05-14T01:03:01.972Z,99.90
2019-05-14T01:05:32.180Z,99.90
2019-05-14T01:08:01.861Z,99.90
2019-05-14T01:10:31.358Z,99.90
2019-05-14T01:13:01.177Z,99.90
2019-05-14T01:15:32.324Z,99.90
2019-05-14T01:18:02.190Z,99.90
2019-05-14T01:20:32.017Z,99.90
2019-05-14T01:23:02.337Z,99.90
2019-05-14T01:25:31.752Z,99.90
2019-05-14T01:28:02.168Z,99.90
2019-05-14T01:30:32.087Z,99.90
2019-05-14T01:33:01.811Z,99.90
2019-05-14T01:35:31.571Z,99.90
2019-05-14T01:38:02.701Z,99.90
2019-05-14T01:40:31.730Z,99.90
2019-05-14T01:43:02.646Z,99.90
2019-05-14T01:45:31.752Z,99.90
2019-05-14T01:48:01.282Z,99.90
2019-05-14T01:50:32.250Z,99.90
2019-05-14T01:53:01.393Z,99.90
2019-05-14T01:55:32.274Z,99.90
2019-05-14T01:58:02.296Z,99.90
2019-05-14T02:00:31.594Z,99.90
2019-05-14T02:03:01.841Z,99.90
2019-05-14T02:05:31.223Z,99.90
2019-05-14T02:08:01.700Z,99.90
2019-05-14T02:10:31.642Z,99.90
2019-05-14T02:13:01.977Z,99.90
2019-05-14T02:15:39.152Z,99.90
2019-05-14T02:18:02.433Z,99.90
2019-05-14T02:20:32.076Z,99.90
2019-05-14T02:23:01.707Z,99.90
2019-05-14T02:25:32.070Z,99.90
2019-05-14T02:28:01.510Z,99.90
2019-05-14T02:30:46.064Z,99.90
2019-05-14T02:33:01.006Z,99.90
2019-05-14T02:35:30.082Z,99.90
2019-05-14T02:37:59.721Z,99.90
2019-05-14T02:40:29.468Z,99.90
2019-05-14T02:42:59.439Z,99.90
2019-05-14T02:45:30.289Z,99.90
2019-05-14T02:48:00.495Z,99.90
2019-05-14T02:50:29.793Z,99.90
2019-05-14T02:52:59.909Z,99.90
2019-05-14T02:55:29.889Z,99.90
2019-05-14T02:57:59.804Z,99.90
2019-05-14T03:00:30.181Z,99.90
2019-05-14T03:03:00.003Z,99.90
2019-05-14T03:05:29.677Z,99.90
2019-05-14T03:07:59.784Z,99.90
2019-05-14T03:10:30.278Z,99.90
2019-05-14T03:12:59.532Z,99.90
2019-05-14T03:15:29.406Z,99.90
2019-05-14T03:17:59.918Z,99.90
2019-05-14T03:20:29.355Z,99.90
2019-05-14T03:23:05.049Z,99.90
2019-05-14T03:25:30.125Z,99.90
2019-05-14T03:27:59.943Z,99.90
2019-05-14T03:30:32.240Z,99.90
2019-05-14T03:33:02.742Z,99.90
2019-05-14T03:35:41.307Z,99.90
2019-05-14T03:38:01.021Z,99.90
2019-05-14T03:40:29.885Z,99.90
2019-05-14T03:42:59.818Z,99.90
2019-05-14T03:45:30.218Z,99.90
2019-05-14T03:47:59.361Z,99.90
2019-05-14T03:50:29.732Z,99.90
2019-05-14T03:52:59.474Z,99.90
2019-05-14T03:55:29.399Z,99.90
2019-05-14T03:57:59.451Z,99.90
2019-05-14T04:01:00.617Z,99.90
2019-05-14T04:03:30.705Z,99.90
2019-05-14T04:06:01.088Z,99.90
2019-05-14T04:08:31.753Z,99.90
2019-05-14T04:11:01.625Z,99.90
2019-05-14T04:13:32.025Z,99.90
2019-05-14T04:16:03.051Z,99.90
2019-05-14T04:18:39.817Z,99.90
2019-05-14T04:21:09.523Z,99.90
2019-05-14T04:23:39.582Z,99.90
2019-05-14T04:26:11.348Z,99.90
2019-05-14T04:28:43.425Z,99.90
2019-05-14T04:31:12.559Z,99.90
2019-05-14T04:33:45.884Z,99.90
2019-05-14T04:36:15.181Z,99.90
2019-05-14T04:38:44.129Z,99.90
2019-05-14T04:41:13.304Z,99.90
2019-05-14T04:43:42.276Z,99.90
2019-05-14T04:46:11.161Z,99.90
2019-05-14T04:48:43.289Z,99.90
2019-05-14T04:51:10.739Z,99.90
2019-05-14T04:53:39.779Z,99.90
2019-05-14T04:56:10.072Z,99.90
2019-05-14T04:58:41.084Z,99.90
2019-05-14T05:01:10.192Z,99.90
2019-05-14T05:03:40.158Z,99.90
2019-05-14T05:06:10.119Z,99.90
2019-05-14T05:08:39.707Z,99.90
2019-05-14T05:11:09.472Z,99.90
2019-05-14T05:13:39.922Z,99.90
2019-05-14T05:16:09.997Z,99.90
2019-05-14T05:18:39.967Z,99.90
2019-05-14T05:21:09.208Z,99.90
2019-05-14T05:23:38.710Z,99.90
2019-05-14T05:26:09.227Z,99.90
2019-05-14T05:28:39.204Z,99.90
2019-05-14T05:31:09.283Z,99.90
2019-05-14T05:33:38.590Z,99.90
2019-05-14T05:36:09.375Z,99.90
2019-05-14T05:38:39.378Z,99.90
2019-05-14T05:41:09.064Z,99.90
2019-05-14T05:43:39.312Z,99.90
2019-05-14T05:46:08.827Z,99.90
2019-05-14T05:48:38.830Z,99.90
2019-05-14T05:51:09.185Z,99.90
2019-05-14T05:53:39.295Z,99.90
2019-05-14T05:56:09.130Z,99.90
2019-05-14T05:58:39.772Z,99.90
2019-05-14T06:01:09.823Z,99.90
2019-05-14T06:03:39.432Z,99.80
2019-05-14T06:06:13.353Z,99.90
2019-05-14T06:08:39.026Z,99.60
2019-05-14T06:11:08.516Z,99.80
2019-05-14T06:13:39.067Z,99.80
2019-05-14T06:16:09.510Z,98.80
2019-05-14T06:18:39.468Z,98.40
2019-05-14T06:21:09.199Z,97.20
2019-05-14T06:23:38.896Z,96.50
2019-05-14T06:26:11.471Z,96.20
2019-05-14T06:28:41.011Z,94.90
2019-05-14T06:31:09.840Z,94.30
2019-05-14T06:33:39.786Z,92.60
2019-05-14T06:36:08.976Z,93.00
2019-05-14T06:38:38.845Z,90.60
2019-05-14T06:41:08.385Z,83.40
2019-05-14T06:43:39.225Z,77.40
2019-05-14T06:46:09.038Z,75.30
2019-05-14T06:48:39.598Z,72.30
2019-05-14T06:51:09.060Z,67.00
2019-05-14T06:53:39.218Z,64.90
2019-05-14T06:56:08.478Z,60.80
2019-05-14T06:58:39.039Z,57.80
2019-05-14T07:01:09.546Z,56.70
2019-05-14T07:03:38.636Z,53.90
2019-05-14T07:06:08.966Z,53.00
2019-05-14T07:08:39.184Z,52.30
2019-05-14T07:11:08.714Z,51.80
2019-05-14T07:13:38.566Z,49.70
2019-05-14T07:16:08.960Z,48.40
2019-05-14T07:18:48.543Z,48.20
2019-05-14T07:21:08.565Z,48.00
2019-05-14T07:23:38.497Z,46.50
2019-05-14T07:26:08.507Z,44.50
2019-05-14T07:28:42.195Z,44.10
2019-05-14T07:31:09.730Z,41.80
2019-05-14T07:33:39.125Z,41.10
2019-05-14T07:36:08.788Z,40.60
2019-05-14T07:38:39.165Z,41.40
2019-05-14T07:41:09.202Z,40.50
2019-05-14T07:43:39.285Z,40.80
2019-05-14T07:46:08.720Z,39.40
2019-05-14T07:48:39.207Z,38.70
2019-05-14T07:51:08.995Z,38.50
2019-05-14T07:53:41.731Z,37.60
2019-05-14T07:56:09.554Z,39.00
2019-05-14T07:58:38.850Z,37.00
2019-05-14T08:01:09.454Z,37.30
2019-05-14T08:03:38.797Z,37.70
2019-05-14T08:06:08.491Z,36.50
2019-05-14T08:08:38.503Z,36.60
2019-05-14T08:11:08.705Z,37.80
2019-05-14T08:13:39.100Z,38.50
2019-05-14T08:16:08.922Z,38.20
2019-05-14T08:18:39.547Z,38.20
2019-05-14T08:21:08.767Z,37.80
2019-05-14T08:23:39.134Z,38.60
2019-05-14T08:26:08.329Z,38.60
2019-05-14T08:28:38.209Z,39.40
2019-05-14T08:31:09.393Z,38.30
2019-05-14T08:33:39.688Z,38.40
2019-05-14T08:36:09.044Z,39.20
2019-05-14T08:38:38.415Z,39.00
2019-05-14T08:41:08.397Z,35.30
2019-05-14T08:43:39.695Z,36.70
2019-05-14T08:46:08.440Z,36.70
2019-05-14T08:48:38.997Z,36.30
2019-05-14T08:51:09.165Z,33.90
2019-05-14T08:53:38.855Z,34.20
2019-05-14T08:56:08.741Z,33.60
2019-05-14T08:58:39.358Z,34.60
2019-05-14T09:01:08.446Z,33.00
2019-05-14T09:03:39.185Z,31.30
2019-05-14T09:06:09.114Z,32.30
2019-05-14T09:08:39.178Z,33.10
2019-05-14T09:11:09.981Z,31.80
2019-05-14T09:13:38.930Z,32.40
2019-05-14T09:16:09.309Z,29.70
2019-05-14T09:18:38.883Z,28.60
2019-05-14T09:21:08.638Z,30.40
2019-05-14T09:23:39.099Z,28.10
2019-05-14T09:26:09.562Z,28.40
2019-05-14T09:28:39.394Z,28.90
2019-05-14T09:31:08.713Z,28.30
2019-05-14T09:33:39.251Z,28.80
2019-05-14T09:36:18.600Z,28.80
2019-05-14T09:38:42.254Z,29.60
2019-05-14T09:41:14.986Z,30.70
2019-05-14T09:43:40.761Z,30.90
2019-05-14T09:46:09.886Z,32.20
2019-05-14T09:48:38.761Z,30.90
2019-05-14T09:51:09.254Z,29.20
2019-05-14T09:53:38.562Z,30.00
2019-05-14T09:56:09.141Z,31.10
2019-05-14T09:58:38.911Z,30.50
2019-05-14T10:01:08.576Z,30.10
2019-05-14T10:03:39.104Z,30.30
2019-05-14T10:06:09.753Z,29.20
2019-05-14T10:08:39.207Z,28.70
2019-05-14T10:11:08.478Z,28.00
2019-05-14T10:13:39.376Z,28.30
2019-05-14T10:16:09.533Z,29.70
2019-05-14T10:18:38.745Z,31.70
2019-05-14T10:21:08.755Z,32.90
2019-05-14T10:23:38.942Z,33.30
2019-05-14T10:26:09.081Z,33.10
2019-05-14T10:28:41.272Z,33.90
2019-05-14T10:31:10.468Z,32.50
2019-05-14T10:33:39.496Z,32.50
2019-05-14T10:36:09.286Z,31.00
2019-05-14T10:38:38.798Z,30.60
2019-05-14T10:41:09.033Z,30.00
2019-05-14T10:43:39.242Z,30.50
2019-05-14T10:46:09.027Z,31.60
2019-05-14T10:48:39.530Z,32.00
2019-05-14T10:51:09.827Z,33.00
2019-05-14T10:53:38.991Z,33.40
2019-05-14T10:56:09.675Z,34.00
2019-05-14T10:58:38.333Z,34.20
2019-05-14T11:01:11.250Z,34.00
2019-05-14T11:03:38.882Z,33.40
2019-05-14T11:06:11.378Z,32.60
2019-05-14T11:08:38.868Z,32.50
2019-05-14T11:11:10.643Z,31.80
2019-05-14T11:13:39.517Z,30.00
2019-05-14T11:16:08.749Z,29.90
2019-05-14T11:18:39.869Z,29.00
2019-05-14T11:21:21.571Z,28.70
2019-05-14T11:26:09.190Z,28.40
2019-05-14T11:28:39.522Z,29.30
2019-05-14T11:31:09.349Z,30.50
2019-05-14T11:33:38.829Z,31.60
2019-05-14T11:36:09.257Z,32.60
2019-05-14T11:38:38.337Z,33.70
2019-05-14T11:41:10.501Z,33.40
2019-05-14T11:43:39.991Z,33.60
2019-05-14T11:46:09.018Z,34.10
2019-05-14T11:48:39.304Z,32.70
2019-05-14T11:51:09.129Z,33.60
2019-05-14T11:53:38.669Z,33.10
2019-05-14T11:56:08.615Z,30.20
2019-05-14T11:58:37.858Z,30.00
2019-05-14T12:01:09.146Z,29.10
2019-05-14T12:03:39.480Z,29.10
2019-05-14T12:06:09.821Z,29.30
2019-05-14T12:08:41.824Z,31.00
2019-05-14T12:11:09.245Z,31.60
2019-05-14T12:13:39.404Z,32.30
2019-05-14T12:16:08.744Z,32.30
2019-05-14T12:18:41.650Z,33.30
2019-05-14T12:21:08.938Z,32.90
2019-05-14T12:23:39.399Z,31.20
2019-05-14T12:26:09.544Z,29.80
2019-05-14T12:28:38.918Z,29.10
2019-05-14T12:31:09.331Z,29.60
2019-05-14T12:33:39.621Z,30.80
2019-05-14T12:36:10.183Z,30.80
2019-05-14T12:38:39.348Z,30.10
2019-05-14T12:41:09.210Z,29.80
2019-05-14T12:43:39.732Z,29.00
2019-05-14T12:46:10.473Z,28.60
2019-05-14T12:48:39.640Z,28.00
2019-05-14T12:51:09.168Z,28.30
2019-05-14T12:53:39.347Z,27.20
2019-05-14T12:56:08.778Z,27.70
2019-05-14T12:58:42.879Z,28.60
2019-05-14T13:01:09.228Z,28.30
2019-05-14T13:03:38.290Z,28.70
2019-05-14T13:06:09.872Z,29.30
2019-05-14T13:08:38.623Z,30.00
2019-05-14T13:11:09.603Z,31.30
2019-05-14T13:13:42.358Z,32.30
2019-05-14T13:16:09.133Z,33.10
2019-05-14T13:18:38.759Z,30.00
2019-05-14T13:21:08.198Z,29.90
2019-05-14T13:23:38.314Z,27.40
2019-05-14T13:26:10.474Z,27.90
2019-05-14T13:28:39.914Z,28.40
2019-05-14T13:31:09.116Z,29.70
2019-05-14T13:33:39.263Z,29.80
2019-05-14T13:36:08.735Z,30.20
2019-05-14T13:38:39.633Z,32.60
2019-05-14T13:41:08.757Z,32.60
2019-05-14T13:43:38.987Z,32.60
2019-05-14T13:46:10.422Z,32.90
2019-05-14T13:48:43.147Z,31.60
2019-05-14T13:51:10.360Z,29.50
2019-05-14T13:53:39.253Z,28.60
2019-05-14T13:56:09.248Z,28.10
2019-05-14T13:58:38.540Z,28.90
2019-05-14T14:01:09.922Z,29.30
2019-05-14T14:03:46.464Z,29.70
2019-05-14T14:06:10.428Z,30.30
2019-05-14T14:08:42.292Z,30.30
2019-05-14T14:11:12.803Z,29.70
2019-05-14T14:13:40.972Z,29.60
2019-05-14T14:16:14.561Z,30.00
2019-05-14T14:18:40.704Z,29.80
2019-05-14T14:21:09.735Z,30.70
2019-05-14T14:23:39.232Z,30.90
2019-05-14T14:26:09.425Z,31.40
2019-05-14T14:28:39.511Z,32.40
2019-05-14T14:31:10.941Z,32.20
2019-05-14T14:33:39.450Z,32.00
2019-05-14T14:36:08.414Z,30.60
2019-05-14T14:38:39.856Z,30.10
2019-05-14T14:41:10.125Z,30.30
2019-05-14T14:43:43.406Z,29.30
2019-05-14T14:46:13.894Z,29.20
2019-05-14T14:48:40.000Z,29.00
2019-05-14T14:51:08.797Z,29.90
2019-05-14T14:53:52.438Z,30.00
2019-05-14T14:56:09.714Z,30.60
2019-05-14T14:58:39.319Z,30.90
2019-05-14T15:01:08.811Z,32.20
2019-05-14T15:03:37.931Z,32.70
2019-05-14T15:06:09.500Z,33.20
2019-05-14T15:08:38.853Z,31.00
2019-05-14T15:11:08.765Z,29.20
2019-05-14T15:13:39.125Z,28.30
2019-05-14T15:16:13.312Z,28.40
2019-05-14T15:18:39.152Z,29.40
2019-05-14T15:21:09.681Z,30.20
2019-05-14T15:23:43.086Z,30.30
2019-05-14T15:26:12.021Z,29.70
2019-05-14T15:28:40.239Z,28.90
2019-05-14T15:31:09.120Z,28.50
2019-05-14T15:33:37.991Z,27.50
2019-05-14T15:36:09.109Z,26.10
2019-05-14T15:38:39.719Z,25.30
2019-05-14T15:41:12.734Z,24.60
2019-05-14T15:43:39.459Z,25.90
2019-05-14T15:46:09.005Z,27.40
2019-05-14T15:48:39.507Z,29.10
2019-05-14T15:51:11.379Z,30.40
2019-05-14T15:53:39.105Z,30.80
2019-05-14T15:56:08.271Z,29.00
2019-05-14T15:58:38.993Z,27.80
2019-05-14T16:01:09.928Z,27.00
2019-05-14T16:03:41.471Z,25.90
2019-05-14T16:06:09.517Z,25.90
2019-05-14T16:08:40.153Z,25.00
2019-05-14T16:11:11.403Z,24.50
2019-05-14T16:13:39.973Z,24.30
2019-05-14T16:16:10.640Z,24.40
2019-05-14T16:18:39.656Z,23.00
2019-05-14T16:21:10.483Z,24.20
2019-05-14T16:23:39.317Z,25.80
2019-05-14T16:26:08.860Z,27.40
2019-05-14T16:28:39.648Z,28.70
2019-05-14T16:31:08.845Z,29.40
2019-05-14T16:33:40.305Z,31.00
2019-05-14T16:36:08.829Z,32.50
2019-05-14T16:38:43.522Z,33.50
2019-05-14T16:41:12.338Z,35.00
2019-05-14T16:43:41.237Z,35.60
2019-05-14T16:46:10.095Z,36.50
2019-05-14T16:48:39.602Z,37.00
2019-05-14T16:51:09.117Z,37.10
2019-05-14T16:53:38.150Z,37.70
2019-05-14T16:56:08.240Z,36.70
2019-05-14T16:58:38.593Z,36.50
2019-05-14T17:01:09.605Z,37.00
2019-05-14T17:03:39.819Z,36.90
2019-05-14T17:06:09.198Z,37.10
2019-05-14T17:08:39.404Z,37.60
2019-05-14T17:11:09.080Z,38.40
2019-05-14T17:13:38.305Z,39.30
2019-05-14T17:16:08.672Z,39.20
2019-05-14T17:18:37.815Z,39.50
2019-05-14T17:21:09.214Z,39.60
2019-05-14T17:23:39.301Z,39.90
2019-05-14T17:26:08.897Z,40.00
2019-05-14T17:28:40.412Z,40.00
2019-05-14T17:31:08.865Z,39.50
2019-05-14T17:33:39.453Z,39.90
2019-05-14T17:36:09.688Z,40.10
2019-05-14T17:38:39.382Z,40.90
2019-05-14T17:41:09.376Z,41.30
2019-05-14T17:43:39.334Z,41.00
2019-05-14T17:46:09.714Z,42.00
2019-05-14T17:48:39.257Z,42.10
2019-05-14T17:51:09.473Z,42.80
2019-05-14T17:53:38.780Z,43.30
2019-05-14T17:56:08.516Z,43.70
2019-05-14T17:58:38.434Z,44.00
2019-05-14T18:01:09.090Z,44.30
2019-05-14T18:03:40.062Z,44.90
2019-05-14T18:06:09.238Z,45.70
2019-05-14T18:08:38.263Z,44.90
2019-05-14T18:11:08.831Z,43.40
2019-05-14T18:13:39.112Z,42.50
2019-05-14T18:16:09.140Z,42.50
2019-05-14T18:18:38.175Z,42.30
2019-05-14T18:21:09.306Z,42.30
2019-05-14T18:23:41.696Z,41.80
2019-05-14T18:26:09.178Z,41.90
2019-05-14T18:28:38.529Z,42.10
2019-05-14T18:31:09.403Z,42.50
2019-05-14T18:33:39.848Z,42.60
2019-05-14T18:36:09.156Z,43.30
2019-05-14T18:38:38.794Z,44.00
2019-05-14T18:41:08.445Z,44.50
2019-05-14T18:43:37.924Z,44.70
2019-05-14T18:46:08.498Z,44.80
2019-05-14T18:48:37.749Z,45.90
2019-05-14T18:51:09.041Z,45.70
2019-05-14T18:53:38.540Z,45.80
2019-05-14T18:56:19.463Z,46.20
2019-05-14T18:58:38.903Z,46.40
2019-05-14T19:01:08.200Z,46.70
2019-05-14T19:03:39.570Z,47.30
2019-05-14T19:06:07.895Z,47.90
2019-05-14T19:08:39.264Z,48.20
2019-05-14T19:11:08.260Z,48.60
2019-05-14T19:13:39.005Z,48.70
2019-05-14T19:16:08.339Z,49.10
2019-05-14T19:18:38.557Z,49.30
2019-05-14T19:21:08.864Z,49.60
2019-05-14T19:23:38.491Z,49.80
2019-05-14T19:26:09.411Z,49.80
2019-05-14T19:28:38.959Z,50.00
2019-05-14T19:31:09.166Z,50.40
2019-05-14T19:33:38.185Z,50.70
2019-05-14T19:36:08.795Z,51.10
2019-05-14T19:38:38.994Z,51.50
2019-05-14T19:41:08.786Z,52.20
2019-05-14T19:43:37.865Z,52.50
2019-05-14T19:46:08.695Z,52.80
2019-05-14T19:48:37.264Z,53.10
2019-05-14T19:51:08.266Z,53.60
2019-05-14T19:53:38.997Z,53.50
2019-05-14T19:56:08.644Z,54.10
2019-05-14T19:58:38.359Z,54.70
2019-05-14T20:01:09.188Z,54.70
2019-05-14T20:03:38.561Z,55.00
2019-05-14T20:06:09.028Z,54.50
2019-05-14T20:08:38.682Z,54.70
2019-05-14T20:11:07.682Z,54.80
2019-05-14T20:13:38.913Z,54.60
2019-05-14T20:16:08.660Z,54.50
2019-05-14T20:18:38.366Z,54.40
2019-05-14T20:21:08.670Z,54.40
2019-05-14T20:23:38.673Z,54.10
2019-05-14T20:26:08.288Z,54.40
2019-05-14T20:28:39.053Z,54.70
2019-05-14T20:31:10.026Z,54.40
2019-05-14T20:33:38.376Z,54.60
2019-05-14T20:36:08.262Z,54.70
2019-05-14T20:38:38.809Z,55.20
2019-05-14T20:41:08.689Z,55.40
2019-05-14T20:43:38.533Z,56.00
2019-05-14T20:46:07.691Z,56.40
2019-05-14T20:48:38.860Z,56.80
2019-05-14T20:51:08.970Z,57.20
2019-05-14T20:53:39.672Z,57.70
2019-05-14T20:56:08.460Z,57.90
2019-05-14T20:58:38.784Z,58.10
2019-05-14T21:01:11.131Z,58.20
2019-05-14T21:03:38.568Z,58.40
2019-05-14T21:06:09.015Z,58.70
2019-05-14T21:08:38.341Z,58.90
2019-05-14T21:11:08.273Z,59.20
2019-05-14T21:13:37.204Z,59.50
2019-05-14T21:16:08.442Z,59.60
2019-05-14T21:18:40.963Z,59.80
2019-05-14T21:21:10.868Z,59.80
2019-05-14T21:23:38.340Z,59.90
2019-05-14T21:26:08.553Z,60.20
2019-05-14T21:28:39.305Z,60.60
2019-05-14T21:31:10.207Z,60.80
2019-05-14T21:33:39.012Z,61.20
2019-05-14T21:36:09.497Z,61.70
2019-05-14T21:38:40.993Z,61.80
2019-05-14T21:41:09.112Z,62.50
2019-05-14T21:43:38.544Z,62.60
2019-05-14T21:46:08.103Z,63.00
2019-05-14T21:48:38.813Z,63.60
2019-05-14T21:51:08.652Z,63.90
2019-05-14T21:53:40.838Z,64.10
2019-05-14T21:56:08.309Z,64.70
2019-05-14T21:58:38.673Z,64.90
2019-05-14T22:01:09.744Z,65.40
2019-05-14T22:03:40.215Z,65.80
2019-05-14T22:06:09.235Z,66.20
2019-05-14T22:08:39.290Z,66.40
2019-05-14T22:11:08.485Z,66.60
2019-05-14T22:13:38.097Z,67.20
2019-05-14T22:16:08.415Z,67.70
2019-05-14T22:18:38.908Z,68.10
2019-05-14T22:21:08.846Z,69.90
2019-05-14T22:23:38.849Z,69.40
2019-05-14T22:26:08.099Z,70.00
2019-05-14T22:28:37.636Z,70.60
2019-05-14T22:31:08.867Z,71.10
2019-05-14T22:33:38.141Z,71.50
2019-05-14T22:36:08.680Z,72.00
2019-05-14T22:38:38.912Z,72.00
2019-05-14T22:41:11.459Z,72.00
2019-05-14T22:43:38.921Z,72.50
2019-05-14T22:46:08.435Z,72.80
2019-05-14T22:48:37.389Z,72.90
2019-05-14T22:51:08.527Z,72.90
2019-05-14T22:53:38.704Z,73.10
2019-05-14T22:56:08.326Z,73.20
2019-05-14T22:58:38.373Z,73.60
2019-05-14T23:01:14.771Z,74.00
2019-05-14T23:03:39.703Z,74.40
2019-05-14T23:06:09.171Z,75.00
2019-05-14T23:08:39.098Z,75.90
2019-05-14T23:11:08.724Z,76.70
2019-05-14T23:13:39.142Z,77.60
2019-05-14T23:16:08.325Z,79.10
2019-05-14T23:18:38.125Z,79.40
2019-05-14T23:21:08.874Z,80.00
2019-05-14T23:23:39.244Z,80.90
2019-05-14T23:26:08.725Z,81.40
2019-05-14T23:28:44.392Z,82.10
2019-05-14T23:31:08.545Z,82.70
2019-05-14T23:33:38.833Z,82.80
2019-05-14T23:36:08.745Z,83.40
2019-05-14T23:38:39.416Z,84.60
2019-05-14T23:41:08.902Z,84.90
2019-05-14T23:43:39.154Z,85.20
2019-05-14T23:46:09.470Z,85.50
2019-05-14T23:48:39.237Z,86.00
2019-05-14T23:51:08.407Z,86.10
2019-05-14T23:53:39.148Z,86.40
2019-05-14T23:56:08.619Z,86.80
2019-05-14T23:58:38.120Z,87.50
