createdAt,value
2018-12-31T00:02:09.964Z,61.12
2018-12-31T00:04:43.005Z,61.07
2018-12-31T00:07:15.774Z,60.59
2018-12-31T00:09:48.869Z,60.59
2018-12-31T00:12:22.999Z,60.14
2018-12-31T00:14:56.077Z,60.14
2018-12-31T00:17:29.256Z,60.40
2018-12-31T00:20:02.444Z,59.59
2018-12-31T00:22:35.420Z,60.09
2018-12-31T00:25:08.439Z,60.45
2018-12-31T00:27:41.449Z,60.45
2018-12-31T00:30:14.535Z,60.50
2018-12-31T00:32:48.540Z,59.42
2018-12-31T00:35:21.527Z,58.17
2018-12-31T00:37:54.813Z,58.15
2018-12-31T00:40:28.181Z,58.15
2018-12-31T00:43:01.324Z,58.21
2018-12-31T00:45:34.463Z,58.21
2018-12-31T00:48:07.721Z,57.74
2018-12-31T00:50:40.936Z,57.74
2018-12-31T00:53:13.882Z,57.23
2018-12-31T00:55:46.876Z,57.23
2018-12-31T00:58:19.881Z,57.73
2018-12-31T01:00:52.911Z,56.53
2018-12-31T01:03:26.170Z,56.57
2018-12-31T01:05:59.811Z,56.07
2018-12-31T01:08:32.814Z,54.88
2018-12-31T01:11:05.972Z,53.98
2018-12-31T01:13:39.244Z,52.48
2018-12-31T01:16:12.444Z,52.48
2018-12-31T01:18:45.428Z,51.56
2018-12-31T01:21:18.460Z,52.26
2018-12-31T01:23:51.466Z,50.86
2018-12-31T01:26:24.501Z,49.72
2018-12-31T01:28:57.925Z,50.25
2018-12-31T01:31:30.998Z,50.25
2018-12-31T01:34:04.067Z,49.05
2018-12-31T01:36:37.024Z,48.79
2018-12-31T01:39:10.194Z,47.04
2018-12-31T01:41:43.197Z,46.58
2018-12-31T01:44:16.205Z,46.58
2018-12-31T01:46:49.177Z,47.03
2018-12-31T01:49:22.103Z,46.96
2018-12-31T01:51:55.324Z,45.94
2018-12-31T01:54:28.449Z,45.57
2018-12-31T01:57:01.483Z,45.60
2018-12-31T01:59:34.878Z,45.03
2018-12-31T02:02:08.012Z,45.32
2018-12-31T02:04:41.108Z,44.77
2018-12-31T02:07:14.109Z,44.91
2018-12-31T02:09:47.119Z,43.49
2018-12-31T02:12:21.036Z,43.19
2018-12-31T02:14:54.555Z,43.19
2018-12-31T02:17:27.374Z,42.73
2018-12-31T02:20:00.623Z,43.33
2018-12-31T02:22:33.475Z,43.57
2018-12-31T02:25:06.550Z,42.51
2018-12-31T02:27:39.463Z,41.88
2018-12-31T02:30:12.626Z,41.65
2018-12-31T02:32:46.236Z,40.43
2018-12-31T02:35:19.648Z,41.61
2018-12-31T02:37:52.935Z,40.84
2018-12-31T02:40:26.203Z,40.04
2018-12-31T02:43:00.474Z,39.39
2018-12-31T02:45:33.491Z,38.95
2018-12-31T02:48:07.245Z,38.22
2018-12-31T02:50:40.217Z,37.24
2018-12-31T02:53:13.186Z,36.44
2018-12-31T02:55:46.686Z,36.44
2018-12-31T02:58:20.495Z,35.11
2018-12-31T03:00:56.935Z,35.44
2018-12-31T03:03:29.790Z,36.39
2018-12-31T03:06:02.768Z,35.49
2018-12-31T03:08:35.853Z,35.04
2018-12-31T03:11:09.337Z,34.97
2018-12-31T03:13:42.431Z,33.93
2018-12-31T03:16:15.444Z,34.20
2018-12-31T03:18:49.039Z,33.86
2018-12-31T03:21:23.375Z,32.86
2018-12-31T03:23:56.090Z,33.48
2018-12-31T03:26:29.551Z,33.41
2018-12-31T03:29:03.499Z,33.24
2018-12-31T03:31:36.934Z,33.47
2018-12-31T03:34:10.307Z,33.54
2018-12-31T03:36:43.372Z,33.80
2018-12-31T03:39:16.863Z,33.76
2018-12-31T03:41:49.935Z,34.30
2018-12-31T03:44:22.822Z,34.36
2018-12-31T03:46:56.346Z,34.24
2018-12-31T03:49:29.590Z,33.07
2018-12-31T03:52:02.949Z,34.41
2018-12-31T03:54:36.155Z,33.37
2018-12-31T03:57:09.654Z,33.26
2018-12-31T03:59:42.878Z,32.86
2018-12-31T04:02:16.289Z,34.15
2018-12-31T04:04:49.485Z,34.10
2018-12-31T04:07:23.393Z,34.25
2018-12-31T04:09:56.929Z,34.27
2018-12-31T04:12:30.243Z,34.23
2018-12-31T04:15:03.396Z,33.65
2018-12-31T04:17:36.440Z,33.80
2018-12-31T04:20:10.433Z,33.05
2018-12-31T04:22:44.140Z,32.69
2018-12-31T04:25:17.200Z,32.86
2018-12-31T04:27:50.461Z,33.14
2018-12-31T04:30:23.700Z,32.61
2018-12-31T04:32:57.298Z,31.90
2018-12-31T04:35:30.378Z,31.83
2018-12-31T04:38:04.010Z,31.99
2018-12-31T04:40:37.721Z,31.69
2018-12-31T04:43:11.346Z,31.92
2018-12-31T04:45:45.030Z,33.49
2018-12-31T04:48:18.430Z,32.74
2018-12-31T04:50:52.404Z,32.92
2018-12-31T04:53:25.611Z,33.11
2018-12-31T04:55:59.330Z,32.21
2018-12-31T04:58:33.663Z,31.87
2018-12-31T05:01:06.909Z,32.84
2018-12-31T05:03:40.117Z,32.66
2018-12-31T05:06:13.152Z,32.77
2018-12-31T05:08:46.619Z,32.44
2018-12-31T05:11:19.790Z,32.25
2018-12-31T05:13:52.777Z,33.14
2018-12-31T05:16:25.947Z,32.50
2018-12-31T05:19:01.542Z,31.83
2018-12-31T05:21:34.862Z,31.83
2018-12-31T05:24:08.624Z,32.86
2018-12-31T05:26:42.141Z,32.75
2018-12-31T05:29:15.365Z,31.36
2018-12-31T05:31:48.545Z,31.91
2018-12-31T05:34:22.134Z,32.45
2018-12-31T05:36:55.733Z,32.95
2018-12-31T05:39:28.872Z,31.62
2018-12-31T05:42:02.155Z,31.82
2018-12-31T05:44:35.508Z,32.11
2018-12-31T05:47:23.264Z,33.08
2018-12-31T05:50:01.301Z,32.02
2018-12-31T05:52:34.977Z,32.34
2018-12-31T05:55:08.650Z,32.29
2018-12-31T05:57:42.328Z,32.29
2018-12-31T06:00:16.362Z,31.58
2018-12-31T06:02:50.493Z,31.58
2018-12-31T06:05:24.279Z,31.67
2018-12-31T06:07:57.426Z,32.13
2018-12-31T06:10:30.454Z,32.55
2018-12-31T06:13:04.425Z,32.67
2018-12-31T06:15:37.501Z,32.67
2018-12-31T06:18:10.455Z,33.19
2018-12-31T06:20:43.654Z,32.63
2018-12-31T06:23:16.774Z,32.44
2018-12-31T06:25:50.207Z,33.04
2018-12-31T06:28:23.725Z,32.72
2018-12-31T06:30:56.639Z,32.72
2018-12-31T06:33:29.560Z,33.08
2018-12-31T06:36:02.563Z,33.96
2018-12-31T06:38:37.102Z,33.65
2018-12-31T06:41:11.204Z,33.77
2018-12-31T06:43:45.530Z,34.38
2018-12-31T06:46:22.876Z,34.22
2018-12-31T06:48:56.326Z,34.10
2018-12-31T06:51:29.677Z,34.56
2018-12-31T06:54:05.242Z,34.52
2018-12-31T06:56:38.371Z,34.43
2018-12-31T06:59:13.177Z,34.72
2018-12-31T07:01:46.586Z,35.33
2018-12-31T07:04:19.691Z,35.57
2018-12-31T07:06:52.495Z,35.19
2018-12-31T07:09:26.800Z,35.63
2018-12-31T07:12:00.493Z,35.89
2018-12-31T07:14:33.951Z,36.31
2018-12-31T07:17:06.930Z,36.02
2018-12-31T07:19:40.693Z,36.38
2018-12-31T07:22:14.086Z,36.43
2018-12-31T07:24:47.236Z,35.27
2018-12-31T07:27:20.649Z,37.37
2018-12-31T07:29:53.668Z,36.38
2018-12-31T07:32:26.906Z,36.83
2018-12-31T07:35:01.549Z,36.13
2018-12-31T07:37:34.334Z,36.60
2018-12-31T07:40:07.587Z,36.42
2018-12-31T07:42:40.691Z,36.54
2018-12-31T07:45:13.698Z,37.26
2018-12-31T07:47:46.627Z,38.34
2018-12-31T07:50:20.319Z,38.66
2018-12-31T07:52:54.535Z,38.00
2018-12-31T07:55:28.743Z,38.58
2018-12-31T07:58:06.087Z,38.40
2018-12-31T08:00:39.521Z,38.24
2018-12-31T08:03:13.103Z,37.67
2018-12-31T08:05:46.213Z,38.63
2018-12-31T08:08:19.424Z,38.21
2018-12-31T08:10:52.429Z,37.72
2018-12-31T08:13:25.379Z,37.62
2018-12-31T08:15:58.706Z,38.09
2018-12-31T08:18:32.103Z,38.99
2018-12-31T08:21:05.413Z,38.71
2018-12-31T08:23:39.541Z,39.83
2018-12-31T08:26:14.134Z,39.86
2018-12-31T08:28:48.302Z,40.53
2018-12-31T08:31:22.078Z,40.40
2018-12-31T08:33:55.526Z,41.03
2018-12-31T08:36:29.087Z,41.30
2018-12-31T08:39:04.601Z,41.92
2018-12-31T08:41:38.462Z,42.59
2018-12-31T08:44:11.895Z,41.86
2018-12-31T08:46:45.136Z,43.29
2018-12-31T08:49:19.555Z,43.29
2018-12-31T08:51:53.688Z,43.97
2018-12-31T08:54:26.995Z,43.58
2018-12-31T08:57:01.056Z,43.15
2018-12-31T08:59:34.369Z,41.56
2018-12-31T09:02:07.277Z,42.37
2018-12-31T09:04:40.828Z,42.50
2018-12-31T09:07:13.913Z,42.97
2018-12-31T09:09:46.915Z,43.03
2018-12-31T09:12:19.917Z,42.92
2018-12-31T09:14:52.888Z,43.11
2018-12-31T09:17:25.963Z,43.69
2018-12-31T09:19:58.978Z,44.28
2018-12-31T09:22:32.055Z,43.32
2018-12-31T09:25:05.161Z,43.50
2018-12-31T09:27:38.113Z,44.18
2018-12-31T09:30:11.834Z,43.09
2018-12-31T09:32:44.906Z,43.92
2018-12-31T09:35:18.535Z,43.78
2018-12-31T09:37:52.852Z,43.78
2018-12-31T09:40:25.887Z,44.25
2018-12-31T09:42:59.574Z,43.31
2018-12-31T09:45:32.626Z,43.76
2018-12-31T09:48:06.456Z,43.72
2018-12-31T09:50:39.938Z,44.15
2018-12-31T09:53:13.191Z,44.25
2018-12-31T09:55:46.415Z,44.68
2018-12-31T09:58:28.293Z,44.22
2018-12-31T10:01:01.417Z,44.96
2018-12-31T10:03:34.430Z,44.38
2018-12-31T10:06:07.405Z,45.12
2018-12-31T10:08:40.383Z,45.33
2018-12-31T10:11:14.539Z,45.33
2018-12-31T10:13:47.608Z,45.14
2018-12-31T10:16:20.965Z,45.15
2018-12-31T10:18:54.109Z,45.56
2018-12-31T10:21:26.838Z,46.39
2018-12-31T10:23:59.839Z,45.41
2018-12-31T10:26:52.490Z,45.86
2018-12-31T10:29:25.582Z,45.15
2018-12-31T10:31:58.574Z,44.43
2018-12-31T10:34:31.839Z,45.63
2018-12-31T10:37:08.009Z,45.94
2018-12-31T10:39:41.325Z,45.58
2018-12-31T10:42:14.795Z,45.50
2018-12-31T10:44:47.712Z,45.31
2018-12-31T10:47:40.199Z,45.23
2018-12-31T10:50:13.362Z,45.85
2018-12-31T10:52:46.402Z,45.93
2018-12-31T10:55:19.436Z,46.04
2018-12-31T10:57:52.561Z,46.32
2018-12-31T11:00:28.266Z,46.32
2018-12-31T11:03:01.230Z,46.33
2018-12-31T11:05:34.131Z,45.85
2018-12-31T11:08:07.200Z,46.23
2018-12-31T11:10:40.192Z,46.57
2018-12-31T11:13:12.997Z,46.54
2018-12-31T11:15:45.680Z,46.95
2018-12-31T11:18:18.477Z,46.61
2018-12-31T11:20:51.591Z,46.91
2018-12-31T11:23:24.816Z,47.47
2018-12-31T11:25:58.102Z,46.23
2018-12-31T11:28:30.838Z,47.48
2018-12-31T11:31:03.793Z,46.72
2018-12-31T11:33:36.451Z,46.18
2018-12-31T11:36:09.555Z,47.16
2018-12-31T11:38:42.479Z,46.55
2018-12-31T11:41:15.599Z,45.74
2018-12-31T11:43:48.631Z,45.53
2018-12-31T11:46:22.073Z,46.03
2018-12-31T11:48:55.220Z,46.34
2018-12-31T11:51:28.288Z,47.23
2018-12-31T11:54:01.180Z,46.19
2018-12-31T11:56:34.329Z,44.82
2018-12-31T11:59:07.316Z,43.99
2018-12-31T12:01:40.258Z,45.93
2018-12-31T12:04:13.420Z,44.40
2018-12-31T12:06:46.531Z,44.18
2018-12-31T12:09:19.600Z,44.96
2018-12-31T12:11:52.775Z,43.92
2018-12-31T12:14:25.997Z,45.33
2018-12-31T12:16:59.018Z,43.34
2018-12-31T12:19:32.008Z,42.83
2018-12-31T12:22:07.463Z,43.82
2018-12-31T12:24:40.198Z,43.42
2018-12-31T12:27:15.905Z,44.23
2018-12-31T12:29:55.998Z,43.27
2018-12-31T12:32:29.043Z,44.22
2018-12-31T12:35:02.341Z,44.50
2018-12-31T12:37:36.078Z,44.87
2018-12-31T12:40:12.804Z,45.28
2018-12-31T12:42:45.959Z,46.18
2018-12-31T12:45:19.896Z,45.88
2018-12-31T12:47:53.120Z,45.59
2018-12-31T12:50:26.754Z,45.50
2018-12-31T12:53:00.571Z,46.38
2018-12-31T12:55:35.819Z,45.76
2018-12-31T12:58:08.245Z,45.84
2018-12-31T13:00:41.313Z,45.76
2018-12-31T13:03:14.583Z,45.76
2018-12-31T13:05:48.167Z,46.02
2018-12-31T13:08:21.260Z,45.58
2018-12-31T13:10:54.724Z,46.33
2018-12-31T13:13:28.163Z,45.64
2018-12-31T13:16:01.082Z,45.79
2018-12-31T13:18:34.316Z,46.95
2018-12-31T13:21:07.699Z,45.96
2018-12-31T13:23:40.750Z,46.34
2018-12-31T13:26:14.121Z,47.21
2018-12-31T13:28:47.070Z,46.73
2018-12-31T13:31:20.233Z,46.96
2018-12-31T13:33:53.696Z,46.86
2018-12-31T13:36:26.826Z,47.21
2018-12-31T13:38:59.825Z,47.27
2018-12-31T13:41:33.133Z,48.00
2018-12-31T13:44:06.284Z,47.60
2018-12-31T13:46:39.421Z,47.90
2018-12-31T13:49:12.634Z,48.46
2018-12-31T13:51:45.829Z,48.45
2018-12-31T13:54:18.583Z,48.30
2018-12-31T13:56:52.155Z,48.45
2018-12-31T13:59:25.478Z,48.75
2018-12-31T14:01:58.589Z,49.13
2018-12-31T14:04:31.417Z,48.80
2018-12-31T14:07:04.580Z,49.12
2018-12-31T14:09:37.912Z,48.73
2018-12-31T14:12:10.982Z,49.52
2018-12-31T14:14:44.057Z,49.53
2018-12-31T14:17:17.144Z,49.13
2018-12-31T14:19:50.397Z,49.92
2018-12-31T14:22:23.295Z,48.77
2018-12-31T14:24:56.457Z,50.11
2018-12-31T14:27:29.342Z,49.26
2018-12-31T14:30:02.772Z,48.61
2018-12-31T14:32:36.108Z,50.15
2018-12-31T14:35:09.155Z,49.78
2018-12-31T14:37:48.832Z,49.62
2018-12-31T14:40:24.666Z,50.05
2018-12-31T14:42:57.869Z,49.29
2018-12-31T14:45:31.984Z,49.73
2018-12-31T14:48:05.339Z,50.57
2018-12-31T14:50:38.397Z,50.87
2018-12-31T14:53:11.444Z,50.30
2018-12-31T14:55:44.633Z,50.27
2018-12-31T14:58:20.617Z,49.54
2018-12-31T15:00:54.103Z,50.18
2018-12-31T15:03:27.861Z,50.53
2018-12-31T15:06:01.139Z,50.18
2018-12-31T15:08:34.640Z,50.46
2018-12-31T15:11:07.780Z,50.59
2018-12-31T15:13:40.743Z,51.03
2018-12-31T15:16:13.842Z,51.29
2018-12-31T15:18:46.874Z,51.18
2018-12-31T15:21:19.923Z,51.66
2018-12-31T15:23:53.120Z,51.36
2018-12-31T15:26:26.183Z,51.14
2018-12-31T15:28:59.804Z,51.01
2018-12-31T15:31:33.145Z,51.19
2018-12-31T15:34:06.183Z,51.38
2018-12-31T15:36:40.417Z,51.42
2018-12-31T15:39:13.497Z,51.63
2018-12-31T15:41:49.009Z,51.55
2018-12-31T15:44:22.127Z,51.97
2018-12-31T15:46:55.176Z,51.94
2018-12-31T15:49:28.118Z,51.53
2018-12-31T15:52:01.300Z,51.76
2018-12-31T15:54:34.146Z,51.60
2018-12-31T15:57:07.231Z,52.12
2018-12-31T15:59:40.279Z,51.19
2018-12-31T16:02:13.326Z,51.31
2018-12-31T16:04:46.298Z,50.53
2018-12-31T16:07:19.481Z,51.77
2018-12-31T16:09:52.337Z,51.62
2018-12-31T16:12:25.971Z,52.02
2018-12-31T16:15:02.109Z,51.85
2018-12-31T16:17:35.265Z,52.43
2018-12-31T16:20:08.797Z,52.66
2018-12-31T16:22:41.997Z,52.94
2018-12-31T16:25:15.186Z,52.64
2018-12-31T16:27:48.156Z,52.54
2018-12-31T16:30:21.108Z,52.54
2018-12-31T16:32:54.204Z,52.68
2018-12-31T16:35:27.165Z,53.28
2018-12-31T16:38:00.150Z,53.14
2018-12-31T16:40:32.997Z,52.38
2018-12-31T16:43:06.179Z,52.08
2018-12-31T16:45:39.329Z,52.42
2018-12-31T16:48:12.423Z,52.99
2018-12-31T16:50:45.555Z,52.18
2018-12-31T16:53:18.709Z,52.06
2018-12-31T16:55:52.084Z,52.45
2018-12-31T16:58:25.088Z,52.51
2018-12-31T17:00:58.002Z,52.51
2018-12-31T17:03:31.146Z,52.84
2018-12-31T17:06:04.162Z,53.12
2018-12-31T17:08:37.239Z,52.85
2018-12-31T17:11:10.456Z,52.01
2018-12-31T17:13:43.544Z,51.27
2018-12-31T17:16:16.472Z,51.27
2018-12-31T17:18:49.646Z,51.31
2018-12-31T17:21:22.992Z,51.89
2018-12-31T17:23:56.083Z,53.45
2018-12-31T17:26:29.000Z,53.45
2018-12-31T17:29:01.917Z,53.60
2018-12-31T17:31:35.053Z,53.38
2018-12-31T17:34:07.929Z,53.16
2018-12-31T17:36:40.925Z,53.10
2018-12-31T17:39:13.983Z,53.05
2018-12-31T17:41:47.024Z,52.70
2018-12-31T17:44:20.167Z,52.36
2018-12-31T17:46:53.433Z,52.58
2018-12-31T17:49:26.577Z,52.58
2018-12-31T17:51:59.559Z,52.97
2018-12-31T17:54:33.051Z,53.67
2018-12-31T17:57:06.283Z,53.54
2018-12-31T17:59:39.278Z,52.79
2018-12-31T18:02:12.282Z,53.10
2018-12-31T18:04:45.648Z,52.65
2018-12-31T18:07:19.236Z,52.79
2018-12-31T18:09:52.794Z,52.53
2018-12-31T18:12:25.872Z,51.89
2018-12-31T18:14:59.255Z,51.89
2018-12-31T18:17:32.329Z,52.27
2018-12-31T18:20:05.915Z,52.10
2018-12-31T18:22:39.053Z,52.09
2018-12-31T18:25:12.380Z,52.09
2018-12-31T18:27:45.403Z,52.50
2018-12-31T18:30:18.434Z,52.25
2018-12-31T18:32:51.612Z,51.43
2018-12-31T18:35:24.727Z,51.43
2018-12-31T18:37:57.881Z,54.14
2018-12-31T18:40:30.802Z,54.14
2018-12-31T18:43:03.966Z,53.07
2018-12-31T18:45:36.871Z,53.07
2018-12-31T18:48:10.031Z,53.38
2018-12-31T18:50:43.120Z,53.40
2018-12-31T18:53:16.210Z,53.63
2018-12-31T18:55:49.208Z,53.09
2018-12-31T18:58:22.131Z,53.12
2018-12-31T19:00:55.080Z,53.91
2018-12-31T19:03:29.927Z,53.91
2018-12-31T19:06:02.971Z,53.68
2018-12-31T19:08:35.975Z,53.68
2018-12-31T19:11:09.140Z,53.45
2018-12-31T19:13:43.079Z,53.68
2018-12-31T19:16:16.089Z,53.05
2018-12-31T19:18:49.225Z,53.38
2018-12-31T19:21:22.237Z,52.42
2018-12-31T19:23:55.679Z,52.42
2018-12-31T19:26:29.022Z,52.53
2018-12-31T19:29:02.080Z,53.21
2018-12-31T19:31:35.154Z,53.70
2018-12-31T19:34:09.010Z,53.70
2018-12-31T19:36:42.043Z,54.45
2018-12-31T19:39:15.168Z,54.45
2018-12-31T19:41:48.183Z,53.30
2018-12-31T19:44:21.105Z,53.57
2018-12-31T19:46:53.974Z,53.84
2018-12-31T19:49:27.007Z,53.84
2018-12-31T19:52:00.061Z,53.33
2018-12-31T19:54:33.159Z,53.25
2018-12-31T19:57:06.122Z,53.25
2018-12-31T19:59:39.178Z,54.39
2018-12-31T20:02:12.106Z,54.46
2018-12-31T20:04:45.219Z,54.41
2018-12-31T20:07:18.138Z,54.46
2018-12-31T20:09:51.352Z,54.18
2018-12-31T20:12:24.527Z,54.18
2018-12-31T20:14:57.772Z,54.43
2018-12-31T20:17:31.649Z,53.84
2018-12-31T20:20:06.774Z,53.84
2018-12-31T20:22:39.383Z,53.68
2018-12-31T20:25:12.544Z,53.70
2018-12-31T20:27:46.072Z,53.83
2018-12-31T20:30:19.333Z,52.44
2018-12-31T20:32:52.582Z,52.44
2018-12-31T20:35:25.794Z,52.31
2018-12-31T20:37:58.779Z,52.65
2018-12-31T20:40:32.055Z,52.65
2018-12-31T20:43:06.113Z,52.50
2018-12-31T20:45:39.136Z,53.07
2018-12-31T20:48:12.204Z,52.92
2018-12-31T20:50:44.861Z,52.62
2018-12-31T20:53:17.501Z,52.11
2018-12-31T20:55:50.580Z,52.10
2018-12-31T20:58:23.806Z,51.98
2018-12-31T21:00:59.556Z,52.10
2018-12-31T21:03:32.595Z,52.19
2018-12-31T21:06:05.724Z,52.57
2018-12-31T21:08:38.545Z,52.57
2018-12-31T21:11:11.433Z,53.04
2018-12-31T21:13:44.515Z,52.83
2018-12-31T21:16:17.710Z,53.99
2018-12-31T21:18:50.688Z,54.02
2018-12-31T21:21:23.887Z,53.83
2018-12-31T21:23:57.165Z,53.91
2018-12-31T21:26:32.174Z,54.50
2018-12-31T21:29:04.938Z,54.37
2018-12-31T21:31:37.972Z,54.69
2018-12-31T21:34:11.016Z,54.99
2018-12-31T21:36:43.812Z,55.07
2018-12-31T21:39:16.709Z,56.29
2018-12-31T21:41:49.663Z,55.87
2018-12-31T21:44:22.752Z,55.67
2018-12-31T21:46:56.627Z,55.72
2018-12-31T21:49:29.653Z,55.06
2018-12-31T21:52:02.828Z,55.48
2018-12-31T21:54:35.946Z,54.67
2018-12-31T21:57:08.894Z,55.03
2018-12-31T21:59:41.925Z,53.90
2018-12-31T22:02:14.870Z,54.13
2018-12-31T22:04:47.955Z,54.06
2018-12-31T22:07:20.999Z,53.05
2018-12-31T22:09:54.393Z,53.79
2018-12-31T22:12:27.292Z,52.95
2018-12-31T22:15:00.197Z,54.00
2018-12-31T22:17:33.363Z,53.69
2018-12-31T22:20:08.568Z,53.87
2018-12-31T22:22:41.479Z,53.49
2018-12-31T22:25:14.466Z,53.73
2018-12-31T22:27:47.581Z,53.83
2018-12-31T22:30:22.121Z,54.06
2018-12-31T22:32:55.267Z,53.36
2018-12-31T22:35:29.427Z,53.69
2018-12-31T22:38:02.494Z,53.30
2018-12-31T22:40:35.397Z,53.82
2018-12-31T22:43:09.446Z,53.78
2018-12-31T22:45:42.693Z,54.53
2018-12-31T22:48:15.607Z,54.53
2018-12-31T22:50:48.782Z,54.33
2018-12-31T22:53:22.069Z,55.15
2018-12-31T22:55:55.430Z,55.54
2018-12-31T22:58:29.265Z,55.28
2018-12-31T23:01:02.374Z,55.23
2018-12-31T23:03:35.384Z,55.71
2018-12-31T23:06:08.525Z,55.66
2018-12-31T23:08:41.582Z,55.19
2018-12-31T23:11:14.705Z,54.96
2018-12-31T23:13:47.633Z,55.06
2018-12-31T23:16:20.728Z,54.99
2018-12-31T23:18:53.837Z,55.18
2018-12-31T23:21:26.875Z,54.87
2018-12-31T23:24:00.045Z,54.82
2018-12-31T23:26:33.069Z,54.24
2018-12-31T23:29:06.157Z,54.24
2018-12-31T23:31:39.218Z,53.96
2018-12-31T23:34:12.593Z,53.96
2018-12-31T23:36:45.788Z,53.93
2018-12-31T23:39:18.988Z,54.09
2018-12-31T23:41:51.948Z,54.09
2018-12-31T23:44:25.131Z,53.04
2018-12-31T23:46:58.289Z,53.04
2018-12-31T23:49:31.413Z,52.82
2018-12-31T23:52:04.607Z,52.75
2018-12-31T23:54:37.907Z,52.75
2018-12-31T23:57:11.094Z,52.67
2018-12-31T23:59:44.300Z,52.67
