createdAt,value
2023-05-12T00:01:54.695Z,2.67
2023-05-12T00:05:04.789Z,3.80
2023-05-12T00:08:13.049Z,4.67
2023-05-12T00:11:21.584Z,5.33
2023-05-12T00:14:30.069Z,5.17
2023-05-12T00:17:38.548Z,5.37
2023-05-12T00:20:48.389Z,5.73
2023-05-12T00:23:57.080Z,5.23
2023-05-12T00:27:05.830Z,4.50
2023-05-12T00:30:14.894Z,4.80
2023-05-12T00:33:23.177Z,4.23
2023-05-12T00:36:33.508Z,4.53
2023-05-12T00:39:41.902Z,8.00
2023-05-12T00:42:50.926Z,4.50
2023-05-12T00:45:59.318Z,4.67
2023-05-12T00:49:08.507Z,4.60
2023-05-12T00:52:18.457Z,5.03
2023-05-12T00:55:27.808Z,4.83
2023-05-12T00:58:36.834Z,5.90
2023-05-12T01:01:45.975Z,5.00
2023-05-12T01:04:54.956Z,5.50
2023-05-12T01:08:05.875Z,5.73
2023-05-12T01:11:14.323Z,4.10
2023-05-12T01:14:22.843Z,4.53
2023-05-12T01:17:36.114Z,5.53
2023-05-12T01:20:48.997Z,5.70
2023-05-12T01:24:07.320Z,4.40
2023-05-12T01:27:18.596Z,5.57
2023-05-12T01:30:28.840Z,4.63
2023-05-12T01:33:38.313Z,4.17
2023-05-12T01:36:46.994Z,6.67
2023-05-12T01:39:55.772Z,4.03
2023-05-12T01:43:05.949Z,4.77
2023-05-12T01:46:14.806Z,4.87
2023-05-12T01:49:24.853Z,5.23
2023-05-12T01:52:33.439Z,3.67
2023-05-12T01:55:42.424Z,4.20
2023-05-12T01:58:52.479Z,4.43
2023-05-12T02:02:01.143Z,4.10
2023-05-12T02:05:12.591Z,4.40
2023-05-12T02:08:22.089Z,4.53
2023-05-12T02:11:30.677Z,6.37
2023-05-12T02:14:40.495Z,4.13
2023-05-12T02:17:50.366Z,3.73
2023-05-12T02:20:59.794Z,4.07
2023-05-12T02:24:08.492Z,4.73
2023-05-12T02:27:16.819Z,4.77
2023-05-12T02:30:26.690Z,6.27
2023-05-12T02:33:34.846Z,4.57
2023-05-12T02:36:43.480Z,4.30
2023-05-12T02:39:53.428Z,5.50
2023-05-12T02:43:01.963Z,4.57
2023-05-12T02:46:12.133Z,4.27
2023-05-12T02:49:21.416Z,4.57
2023-05-12T02:52:29.952Z,5.90
2023-05-12T02:55:38.561Z,4.90
2023-05-12T02:58:47.198Z,5.50
2023-05-12T03:01:58.164Z,4.90
2023-05-12T03:05:08.485Z,4.87
2023-05-12T03:08:18.003Z,4.73
2023-05-12T03:11:26.931Z,4.60
2023-05-12T03:14:35.547Z,4.43
2023-05-12T03:17:45.549Z,4.47
2023-05-12T03:20:54.130Z,7.73
2023-05-12T03:24:05.856Z,4.10
2023-05-12T03:27:14.458Z,5.33
2023-05-12T03:30:22.783Z,5.83
2023-05-12T03:33:35.987Z,3.90
2023-05-12T03:36:44.767Z,3.80
2023-05-12T03:39:56.334Z,4.23
2023-05-12T03:43:05.225Z,3.97
2023-05-12T03:46:13.871Z,3.70
2023-05-12T03:49:23.610Z,4.23
2023-05-12T03:52:31.896Z,2.63
2023-05-12T03:55:40.236Z,3.47
2023-05-12T03:58:48.532Z,3.70
2023-05-12T04:01:58.116Z,3.93
2023-05-12T04:05:10.161Z,4.10
2023-05-12T04:08:20.942Z,4.17
2023-05-12T04:11:29.606Z,4.13
2023-05-12T04:14:43.177Z,4.63
2023-05-12T04:17:52.138Z,4.37
2023-05-12T04:21:02.635Z,4.20
2023-05-12T04:24:11.974Z,3.27
2023-05-12T04:27:20.481Z,3.60
2023-05-12T04:30:28.741Z,3.73
2023-05-12T04:33:37.398Z,3.60
2023-05-12T04:36:48.582Z,4.00
2023-05-12T04:39:57.062Z,3.53
2023-05-12T04:43:08.028Z,3.63
2023-05-12T04:46:16.642Z,3.40
2023-05-12T04:49:25.177Z,3.13
2023-05-12T04:52:35.127Z,2.57
2023-05-12T04:55:45.865Z,2.13
2023-05-12T04:58:54.540Z,2.47
2023-05-12T05:02:03.631Z,2.07
2023-05-12T05:05:12.719Z,2.43
2023-05-12T05:08:24.642Z,7.13
2023-05-12T05:11:33.197Z,2.40
2023-05-12T05:14:41.513Z,2.27
2023-05-12T05:17:50.221Z,2.63
2023-05-12T05:20:59.559Z,1.90
2023-05-12T05:24:10.306Z,1.63
2023-05-12T05:27:18.734Z,2.03
2023-05-12T05:30:27.361Z,1.53
2023-05-12T05:33:35.811Z,1.40
2023-05-12T05:36:45.366Z,1.40
2023-05-12T05:39:55.401Z,2.10
2023-05-12T05:43:03.903Z,1.40
2023-05-12T05:46:12.349Z,1.33
2023-05-12T05:49:21.420Z,1.30
2023-05-12T05:52:29.832Z,1.43
2023-05-12T05:55:44.897Z,1.70
2023-05-12T05:58:55.755Z,1.87
2023-05-12T06:02:09.935Z,1.60
2023-05-12T06:05:19.598Z,1.83
2023-05-12T06:08:28.740Z,1.77
2023-05-12T06:11:39.579Z,1.73
2023-05-12T06:14:49.451Z,2.57
2023-05-12T06:17:58.366Z,2.70
2023-05-12T06:21:07.517Z,2.30
2023-05-12T06:24:16.361Z,1.93
2023-05-12T06:27:26.280Z,1.63
2023-05-12T06:30:35.104Z,1.70
2023-05-12T06:33:43.868Z,1.67
2023-05-12T06:36:55.142Z,2.30
2023-05-12T06:40:04.185Z,3.13
2023-05-12T06:43:15.005Z,2.47
2023-05-12T06:46:26.400Z,1.93
2023-05-12T06:49:38.138Z,1.83
2023-05-12T06:52:47.666Z,1.77
2023-05-12T06:55:56.532Z,1.90
2023-05-12T06:59:07.319Z,1.80
2023-05-12T07:02:16.974Z,1.57
2023-05-12T07:05:25.973Z,2.53
2023-05-12T07:08:34.490Z,1.70
2023-05-12T07:11:43.065Z,1.93
2023-05-12T07:14:53.019Z,2.73
2023-05-12T07:18:01.714Z,1.60
2023-05-12T07:21:10.706Z,1.33
2023-05-12T07:24:19.190Z,2.10
2023-05-12T07:27:27.658Z,1.37
2023-05-12T07:30:38.658Z,2.40
2023-05-12T07:33:47.276Z,1.40
2023-05-12T07:36:55.836Z,1.30
2023-05-12T07:40:04.766Z,1.67
2023-05-12T07:43:13.521Z,1.20
2023-05-12T07:46:24.090Z,1.10
2023-05-12T07:49:32.418Z,1.10
2023-05-12T07:52:49.275Z,1.20
2023-05-12T07:55:57.857Z,1.13
2023-05-12T07:59:06.381Z,0.93
2023-05-12T08:02:17.354Z,1.03
2023-05-12T08:05:25.941Z,1.30
2023-05-12T08:08:34.806Z,0.67
2023-05-12T08:11:46.593Z,1.33
2023-05-12T08:14:56.213Z,1.10
2023-05-12T08:18:06.606Z,0.70
2023-05-12T08:21:15.767Z,1.17
2023-05-12T08:24:24.233Z,0.50
2023-05-12T08:27:33.878Z,0.63
2023-05-12T08:30:42.531Z,2.10
2023-05-12T08:34:08.629Z,0.43
2023-05-12T08:37:18.354Z,0.50
2023-05-12T08:40:31.021Z,0.70
2023-05-12T08:43:44.378Z,0.50
2023-05-12T08:46:58.145Z,0.80
2023-05-12T08:50:11.629Z,0.30
2023-05-12T08:53:22.368Z,0.20
2023-05-12T08:59:45.812Z,0.30
2023-05-12T09:02:56.749Z,0.20
2023-05-12T09:06:11.088Z,0.17
2023-05-12T09:09:21.715Z,0.30
2023-05-12T09:12:38.025Z,0.30
2023-05-12T09:15:49.084Z,0.57
2023-05-12T09:19:03.981Z,0.30
2023-05-12T09:22:16.588Z,0.40
2023-05-12T09:25:25.236Z,0.40
2023-05-12T09:28:38.569Z,0.57
2023-05-12T09:31:51.909Z,1.43
2023-05-12T09:35:05.337Z,1.30
2023-05-12T09:38:16.118Z,0.40
2023-05-12T09:41:25.459Z,3.63
2023-05-12T09:44:34.185Z,0.30
2023-05-12T09:47:43.780Z,0.47
2023-05-12T09:50:54.093Z,0.30
2023-05-12T09:54:07.537Z,0.30
2023-05-12T09:57:19.506Z,0.30
2023-05-12T10:00:46.185Z,0.30
2023-05-12T10:04:00.628Z,0.20
2023-05-12T10:07:14.375Z,0.30
2023-05-12T10:10:27.898Z,0.30
2023-05-12T10:13:37.403Z,0.30
2023-05-12T10:16:47.550Z,0.20
2023-05-12T10:19:57.596Z,2.27
2023-05-12T10:23:08.723Z,1.17
2023-05-12T10:26:20.852Z,0.40
2023-05-12T10:29:33.029Z,0.47
2023-05-12T10:32:41.802Z,0.10
2023-05-12T10:35:50.376Z,0.30
2023-05-12T10:39:07.274Z,3.20
2023-05-12T10:42:25.374Z,0.30
2023-05-12T10:45:38.500Z,1.57
2023-05-12T10:48:59.746Z,0.20
2023-05-12T10:52:08.721Z,0.40
2023-05-12T10:55:19.588Z,0.47
2023-05-12T10:58:31.457Z,1.40
2023-05-12T11:01:41.440Z,0.67
2023-05-12T11:04:58.184Z,0.10
2023-05-12T11:08:09.433Z,0.20
2023-05-12T11:11:20.204Z,0.20
2023-05-12T11:14:31.353Z,0.40
2023-05-12T11:17:41.527Z,0.10
2023-05-12T11:20:51.514Z,0.20
2023-05-12T11:24:01.983Z,0.10
2023-05-12T11:27:16.993Z,0.10
2023-05-12T11:30:27.136Z,0.43
2023-05-12T11:33:35.511Z,0.20
2023-05-12T11:36:45.524Z,0.97
2023-05-12T11:39:54.299Z,1.13
2023-05-12T11:43:12.038Z,0.83
2023-05-12T11:46:28.660Z,0.30
2023-05-12T11:49:49.065Z,0.50
2023-05-12T11:52:58.510Z,0.40
2023-05-12T11:56:07.370Z,0.33
2023-05-12T11:59:26.437Z,0.50
2023-05-12T12:02:37.513Z,0.60
2023-05-12T12:05:59.731Z,0.30
2023-05-12T12:09:08.677Z,0.40
2023-05-12T12:12:17.116Z,0.40
2023-05-12T12:15:25.683Z,0.20
2023-05-12T12:18:36.020Z,0.53
2023-05-12T12:21:44.583Z,0.50
2023-05-12T12:24:52.791Z,1.03
2023-05-12T12:28:00.958Z,0.20
2023-05-12T12:31:09.718Z,1.23
2023-05-12T12:34:19.502Z,0.30
2023-05-12T12:37:28.273Z,0.30
2023-05-12T12:40:36.983Z,0.20
2023-05-12T12:43:45.748Z,0.30
2023-05-12T12:46:53.864Z,0.63
2023-05-12T12:50:03.627Z,0.30
2023-05-12T12:53:11.944Z,0.20
2023-05-12T12:56:20.703Z,0.40
2023-05-12T12:59:29.064Z,1.67
2023-05-12T13:02:37.863Z,0.47
2023-05-12T13:05:48.901Z,0.40
2023-05-12T13:08:58.313Z,0.30
2023-05-12T13:12:07.933Z,0.50
2023-05-12T13:15:19.257Z,0.73
2023-05-12T13:18:28.166Z,0.60
2023-05-12T13:21:37.827Z,1.60
2023-05-12T13:24:46.084Z,0.97
2023-05-12T13:27:54.775Z,0.30
2023-05-12T13:31:03.171Z,0.70
2023-05-12T13:34:11.664Z,0.40
2023-05-12T13:37:21.477Z,0.50
2023-05-12T13:40:30.569Z,0.73
2023-05-12T13:43:39.018Z,2.10
2023-05-12T13:46:47.333Z,0.30
2023-05-12T13:49:56.526Z,0.37
2023-05-12T13:53:07.838Z,0.50
2023-05-12T13:56:17.246Z,0.40
2023-05-12T13:59:25.532Z,0.73
2023-05-12T14:02:34.345Z,0.80
2023-05-12T14:05:42.590Z,0.70
2023-05-12T14:08:52.113Z,1.10
2023-05-12T14:12:00.590Z,0.93
2023-05-12T14:15:29.526Z,0.60
2023-05-12T14:18:39.413Z,0.63
2023-05-12T14:21:48.544Z,0.70
2023-05-12T14:24:58.185Z,3.50
2023-05-12T14:28:06.454Z,2.10
2023-05-12T14:31:14.741Z,3.90
2023-05-12T14:34:23.418Z,2.80
2023-05-12T14:37:32.734Z,3.93
2023-05-12T14:40:43.686Z,6.83
2023-05-12T14:43:51.846Z,5.50
2023-05-12T14:47:00.334Z,4.17
2023-05-12T14:50:09.390Z,3.73
2023-05-12T14:53:17.689Z,3.43
2023-05-12T14:56:27.147Z,3.77
2023-05-12T14:59:35.372Z,3.20
2023-05-12T15:02:45.552Z,3.73
2023-05-12T15:06:05.726Z,3.30
2023-05-12T15:09:14.392Z,3.27
2023-05-12T15:12:24.000Z,4.57
2023-05-12T15:15:33.010Z,3.13
2023-05-12T15:18:41.167Z,3.80
2023-05-12T15:21:49.381Z,3.50
2023-05-12T15:24:57.523Z,5.17
2023-05-12T15:28:07.603Z,4.50
2023-05-12T15:31:15.785Z,3.23
2023-05-12T15:34:23.884Z,5.27
2023-05-12T15:37:32.248Z,4.10
2023-05-12T15:40:40.709Z,4.27
2023-05-12T15:43:50.408Z,3.33
2023-05-12T15:46:59.511Z,5.33
2023-05-12T15:50:10.332Z,3.03
2023-05-12T15:53:18.916Z,4.07
2023-05-12T15:56:27.256Z,3.27
2023-05-12T15:59:37.934Z,4.57
2023-05-12T16:02:46.548Z,3.40
2023-05-12T16:05:56.321Z,5.37
2023-05-12T16:09:04.916Z,3.50
2023-05-12T16:12:15.356Z,4.03
2023-05-12T16:15:25.016Z,4.13
2023-05-12T16:18:33.625Z,4.37
2023-05-12T16:21:42.484Z,4.83
2023-05-12T16:24:50.655Z,5.27
2023-05-12T16:27:59.006Z,5.00
2023-05-12T16:31:08.490Z,5.63
2023-05-12T16:34:16.668Z,6.03
2023-05-12T16:37:26.431Z,4.93
2023-05-12T16:40:34.667Z,5.63
2023-05-12T16:43:42.952Z,5.90
2023-05-12T16:46:52.517Z,5.67
2023-05-12T16:50:00.667Z,5.90
2023-05-12T16:53:09.317Z,5.57
2023-05-12T16:56:17.554Z,5.23
2023-05-12T16:59:26.429Z,5.60
2023-05-12T17:02:36.525Z,5.40
2023-05-12T17:05:44.985Z,4.70
2023-05-12T17:08:53.100Z,4.80
2023-05-12T17:12:01.592Z,3.63
2023-05-12T17:15:11.910Z,4.93
2023-05-12T17:18:22.287Z,4.57
2023-05-12T17:21:31.334Z,4.73
2023-05-12T17:24:39.562Z,4.80
2023-05-12T17:27:49.218Z,4.97
2023-05-12T17:30:58.082Z,9.77
2023-05-12T17:34:07.630Z,5.93
2023-05-12T17:37:15.835Z,6.17
2023-05-12T17:40:24.520Z,5.40
2023-05-12T17:43:32.907Z,5.77
2023-05-12T17:46:41.530Z,5.70
2023-05-12T17:49:52.139Z,4.90
2023-05-12T17:53:00.515Z,4.53
2023-05-12T17:56:08.783Z,3.87
2023-05-12T17:59:17.091Z,3.20
2023-05-12T18:02:25.281Z,4.23
2023-05-12T18:05:35.972Z,3.47
2023-05-12T18:08:45.403Z,3.43
2023-05-12T18:11:56.705Z,3.20
2023-05-12T18:15:07.432Z,3.03
2023-05-12T18:18:16.171Z,3.83
2023-05-12T18:21:26.568Z,3.50
2023-05-12T18:24:35.634Z,3.30
2023-05-12T18:27:44.356Z,5.00
2023-05-12T18:30:54.557Z,3.93
2023-05-12T18:34:04.341Z,2.90
2023-05-12T18:37:15.498Z,2.77
2023-05-12T18:40:24.060Z,3.50
2023-05-12T18:43:32.323Z,3.13
2023-05-12T18:46:40.497Z,3.10
2023-05-12T18:49:48.813Z,2.77
2023-05-12T18:52:59.164Z,3.23
2023-05-12T18:56:07.292Z,3.00
2023-05-12T18:59:15.859Z,3.03
2023-05-12T19:02:23.988Z,3.30
2023-05-12T19:05:32.440Z,2.90
2023-05-12T19:08:46.361Z,4.03
2023-05-12T19:11:54.633Z,3.53
2023-05-12T19:15:03.258Z,3.47
2023-05-12T19:18:11.453Z,4.07
2023-05-12T19:21:19.801Z,3.70
2023-05-12T19:24:30.966Z,3.50
2023-05-12T19:27:39.718Z,3.87
2023-05-12T19:30:48.194Z,3.70
2023-05-12T19:33:56.646Z,3.97
2023-05-12T19:37:06.486Z,3.80
2023-05-12T19:40:16.671Z,4.17
2023-05-12T19:43:26.406Z,4.13
2023-05-12T19:46:34.879Z,3.83
2023-05-12T19:49:43.441Z,3.80
2023-05-12T19:52:52.467Z,4.83
2023-05-12T19:56:02.303Z,4.33
2023-05-12T19:59:10.586Z,4.63
2023-05-12T20:02:19.140Z,4.83
2023-05-12T20:05:27.351Z,5.00
2023-05-12T20:08:35.486Z,6.07
2023-05-12T20:11:45.673Z,6.40
2023-05-12T20:14:54.056Z,6.47
2023-05-12T20:18:02.727Z,5.90
2023-05-12T20:21:12.077Z,5.17
2023-05-12T20:24:20.266Z,6.43
2023-05-12T20:27:30.012Z,5.43
2023-05-12T20:30:38.864Z,5.57
2023-05-12T20:33:47.356Z,5.10
2023-05-12T20:36:55.873Z,5.40
2023-05-12T20:40:05.381Z,5.27
2023-05-12T20:43:15.022Z,5.97
2023-05-12T20:46:23.338Z,5.30
2023-05-12T20:49:31.642Z,5.50
2023-05-12T20:52:41.166Z,4.57
2023-05-12T20:55:49.983Z,4.67
2023-05-12T20:58:59.986Z,4.90
2023-05-12T21:02:08.937Z,4.57
2023-05-12T21:05:17.969Z,5.30
2023-05-12T21:08:27.161Z,5.07
2023-05-12T21:11:36.073Z,4.73
2023-05-12T21:14:46.972Z,4.87
2023-05-12T21:17:55.503Z,5.20
2023-05-12T21:21:03.823Z,4.20
2023-05-12T21:24:12.171Z,4.77
2023-05-12T21:27:20.873Z,4.10
2023-05-12T21:30:30.467Z,4.40
2023-05-12T21:33:38.966Z,3.83
2023-05-12T21:36:47.637Z,4.30
2023-05-12T21:40:03.496Z,4.17
2023-05-12T21:43:16.137Z,4.17
2023-05-12T21:46:25.830Z,4.13
2023-05-12T21:49:34.200Z,4.40
2023-05-12T21:52:42.762Z,4.40
2023-05-12T21:55:51.189Z,4.23
2023-05-12T21:58:59.651Z,4.00
2023-05-12T22:02:09.541Z,5.03
2023-05-12T22:05:18.188Z,4.10
2023-05-12T22:08:26.738Z,3.87
2023-05-12T22:11:35.094Z,5.33
2023-05-12T22:14:43.464Z,4.63
2023-05-12T22:17:53.260Z,4.60
2023-05-12T22:21:01.985Z,4.30
2023-05-12T22:24:11.190Z,5.00
2023-05-12T22:27:22.169Z,4.83
2023-05-12T22:30:30.542Z,4.93
2023-05-12T22:33:40.148Z,5.27
2023-05-12T22:36:49.209Z,5.10
2023-05-12T22:39:57.524Z,5.10
2023-05-12T22:43:06.789Z,5.90
2023-05-12T22:46:14.959Z,5.03
2023-05-12T22:49:25.053Z,5.97
2023-05-12T22:52:33.398Z,6.17
2023-05-12T22:55:41.621Z,7.47
2023-05-12T22:58:49.802Z,7.90
2023-05-12T23:01:58.052Z,6.27
2023-05-12T23:05:09.021Z,5.53
2023-05-12T23:08:17.198Z,6.07
2023-05-12T23:11:25.832Z,5.47
2023-05-12T23:14:34.404Z,5.97
2023-05-12T23:17:43.012Z,6.17
2023-05-12T23:20:52.950Z,6.37
2023-05-12T23:24:04.326Z,6.93
2023-05-12T23:27:12.609Z,7.67
2023-05-12T23:30:21.796Z,10.23
2023-05-12T23:33:30.997Z,8.10
2023-05-12T23:36:40.766Z,8.00
2023-05-12T23:39:49.241Z,8.20
2023-05-12T23:42:57.362Z,7.83
2023-05-12T23:46:06.013Z,8.23
2023-05-12T23:49:14.441Z,8.80
2023-05-12T23:52:24.246Z,8.07
2023-05-12T23:55:32.356Z,8.00
2023-05-12T23:58:40.650Z,7.53
