createdAt,value
2023-03-08T00:01:23.654Z,1.17
2023-03-08T00:05:27.240Z,1.17
2023-03-08T00:09:31.667Z,1.15
2023-03-08T00:13:34.833Z,1.15
2023-03-08T00:17:38.743Z,1.16
2023-03-08T00:21:41.936Z,1.16
2023-03-08T00:25:46.324Z,1.17
2023-03-08T00:29:49.399Z,1.17
2023-03-08T00:33:54.820Z,1.15
2023-03-08T00:37:57.884Z,1.15
2023-03-08T00:42:02.342Z,1.14
2023-03-08T00:46:05.774Z,1.15
2023-03-08T00:50:10.896Z,1.15
2023-03-08T00:54:14.041Z,1.16
2023-03-08T00:58:18.874Z,1.11
2023-03-08T01:02:21.989Z,1.13
2023-03-08T01:06:25.186Z,1.16
2023-03-08T01:10:28.365Z,1.16
2023-03-08T01:14:33.655Z,1.16
2023-03-08T01:18:36.802Z,1.14
2023-03-08T01:22:40.754Z,1.12
2023-03-08T01:26:44.294Z,1.15
2023-03-08T01:30:48.780Z,1.16
2023-03-08T01:34:52.008Z,1.13
2023-03-08T01:38:55.719Z,1.13
2023-03-08T01:42:58.914Z,1.14
2023-03-08T01:47:03.928Z,1.14
2023-03-08T01:51:33.059Z,1.15
2023-03-08T01:55:36.326Z,1.15
2023-03-08T01:59:40.503Z,1.11
2023-03-08T02:03:46.795Z,1.13
2023-03-08T02:07:50.824Z,1.15
2023-03-08T02:11:58.101Z,1.12
2023-03-08T02:16:03.782Z,1.10
2023-03-08T02:20:16.046Z,1.12
2023-03-08T02:24:22.757Z,1.13
2023-03-08T02:28:28.086Z,1.08
2023-03-08T02:32:31.198Z,1.09
2023-03-08T02:36:36.357Z,1.09
2023-03-08T02:40:41.375Z,1.09
2023-03-08T02:44:45.461Z,1.08
2023-03-08T02:48:49.229Z,1.11
2023-03-08T02:52:53.375Z,1.10
2023-03-08T02:56:57.816Z,1.08
2023-03-08T03:01:00.974Z,1.08
2023-03-08T03:05:05.664Z,1.05
2023-03-08T03:09:09.848Z,1.01
2023-03-08T03:13:15.223Z,1.02
2023-03-08T03:17:19.436Z,0.99
2023-03-08T03:21:23.992Z,0.97
2023-03-08T03:25:27.187Z,1.01
2023-03-08T03:29:31.989Z,0.97
2023-03-08T03:33:46.367Z,0.94
2023-03-08T03:37:49.724Z,0.94
2023-03-08T03:41:53.209Z,0.93
2023-03-08T03:45:58.636Z,0.94
2023-03-08T03:50:02.799Z,0.93
2023-03-08T03:54:13.137Z,0.95
2023-03-08T03:58:18.314Z,0.94
2023-03-08T04:02:23.120Z,0.93
2023-03-08T04:06:34.393Z,0.93
2023-03-08T04:10:37.606Z,0.92
2023-03-08T04:14:41.545Z,0.91
2023-03-08T04:18:49.652Z,0.88
2023-03-08T04:22:52.931Z,0.91
2023-03-08T04:27:02.994Z,0.87
2023-03-08T04:31:14.264Z,0.82
2023-03-08T04:35:19.254Z,0.78
2023-03-08T04:39:26.869Z,0.76
2023-03-08T04:43:30.446Z,0.72
2023-03-08T04:47:33.755Z,0.68
2023-03-08T04:51:39.262Z,0.68
2023-03-08T04:55:44.396Z,0.62
2023-03-08T04:59:48.083Z,0.63
2023-03-08T05:03:52.800Z,0.59
2023-03-08T05:08:04.273Z,0.59
2023-03-08T05:12:09.120Z,0.60
2023-03-08T05:16:21.633Z,0.62
2023-03-08T05:20:24.869Z,0.57
2023-03-08T05:24:31.693Z,0.56
2023-03-08T05:28:38.406Z,0.58
2023-03-08T05:32:42.545Z,0.61
2023-03-08T05:36:46.875Z,0.51
2023-03-08T05:40:52.249Z,0.50
2023-03-08T05:44:56.534Z,0.47
2023-03-08T05:49:05.153Z,0.52
2023-03-08T05:53:10.848Z,0.49
2023-03-08T05:57:15.654Z,0.50
2023-03-08T06:01:20.732Z,0.50
2023-03-08T06:05:23.973Z,0.48
2023-03-08T06:09:30.814Z,0.53
2023-03-08T06:13:35.989Z,0.46
2023-03-08T06:17:39.600Z,0.51
2023-03-08T06:21:42.833Z,0.48
2023-03-08T06:25:46.043Z,0.47
2023-03-08T06:29:51.023Z,0.45
2023-03-08T06:33:56.040Z,0.45
2023-03-08T06:38:02.472Z,0.43
2023-03-08T06:42:07.578Z,0.50
2023-03-08T06:46:17.015Z,0.47
2023-03-08T06:50:20.674Z,0.44
2023-03-08T06:54:26.372Z,0.47
2023-03-08T06:58:29.636Z,0.45
2023-03-08T07:02:34.758Z,0.44
2023-03-08T07:06:39.912Z,0.41
2023-03-08T07:10:43.096Z,0.47
2023-03-08T07:14:46.286Z,0.45
2023-03-08T07:18:50.777Z,0.45
2023-03-08T07:22:54.691Z,0.44
2023-03-08T07:26:57.937Z,0.47
2023-03-08T07:31:01.335Z,0.46
2023-03-08T07:35:07.043Z,0.48
2023-03-08T07:39:10.294Z,0.49
2023-03-08T07:43:13.511Z,0.45
2023-03-08T07:47:30.640Z,0.47
2023-03-08T07:51:35.272Z,0.45
2023-03-08T07:55:38.786Z,0.47
2023-03-08T07:59:42.143Z,0.48
2023-03-08T08:03:45.418Z,0.46
2023-03-08T08:07:50.322Z,0.48
2023-03-08T08:11:53.456Z,0.54
2023-03-08T08:16:01.001Z,0.55
2023-03-08T08:20:06.796Z,0.48
2023-03-08T08:24:11.408Z,0.53
2023-03-08T08:28:16.418Z,0.53
2023-03-08T08:32:19.545Z,0.55
2023-03-08T08:36:22.856Z,0.52
2023-03-08T08:40:32.104Z,0.53
2023-03-08T08:44:35.293Z,0.57
2023-03-08T08:48:39.096Z,0.63
2023-03-08T08:52:42.419Z,0.62
2023-03-08T08:56:47.161Z,0.65
2023-03-08T09:00:50.947Z,0.61
2023-03-08T09:04:55.591Z,0.62
2023-03-08T09:08:59.968Z,0.64
2023-03-08T09:13:04.705Z,0.65
2023-03-08T09:17:08.011Z,0.79
2023-03-08T09:21:12.066Z,0.87
2023-03-08T09:25:15.610Z,0.80
2023-03-08T09:29:20.670Z,0.83
2023-03-08T09:33:24.074Z,0.83
2023-03-08T09:37:27.747Z,0.90
2023-03-08T09:41:42.718Z,1.00
2023-03-08T09:45:47.533Z,0.94
2023-03-08T09:49:55.621Z,0.94
2023-03-08T09:54:03.396Z,1.02
2023-03-08T09:58:17.634Z,1.07
2023-03-08T10:02:34.302Z,1.09
2023-03-08T10:06:45.414Z,1.14
2023-03-08T10:10:55.960Z,1.25
2023-03-08T10:15:04.807Z,1.27
2023-03-08T10:19:17.332Z,1.34
2023-03-08T10:23:23.222Z,1.30
2023-03-08T10:27:29.606Z,1.31
2023-03-08T10:31:34.160Z,1.33
2023-03-08T10:35:40.488Z,1.57
2023-03-08T10:39:53.466Z,1.58
2023-03-08T10:43:58.425Z,1.86
2023-03-08T10:48:03.942Z,1.84
2023-03-08T10:52:28.765Z,1.99
2023-03-08T10:56:37.849Z,1.98
2023-03-08T11:00:44.956Z,2.10
2023-03-08T11:05:02.901Z,2.06
2023-03-08T11:09:22.067Z,2.11
2023-03-08T11:13:31.424Z,2.32
2023-03-08T11:17:39.596Z,2.22
2023-03-08T11:21:52.425Z,2.33
2023-03-08T11:26:03.283Z,2.42
2023-03-08T11:30:19.474Z,2.47
2023-03-08T11:34:47.727Z,2.51
2023-03-08T11:39:07.505Z,2.69
2023-03-08T11:43:23.445Z,2.65
2023-03-08T11:48:23.340Z,2.85
2023-03-08T11:52:33.923Z,3.00
2023-03-08T11:56:45.454Z,2.96
2023-03-08T12:00:53.472Z,2.78
2023-03-08T12:05:02.513Z,3.03
2023-03-08T12:09:11.012Z,2.98
2023-03-08T12:13:21.411Z,3.20
2023-03-08T12:17:31.751Z,2.86
2023-03-08T12:21:43.015Z,2.93
2023-03-08T12:25:54.429Z,3.22
2023-03-08T12:30:05.885Z,2.85
2023-03-08T12:34:27.410Z,2.70
2023-03-08T12:38:36.881Z,2.66
2023-03-08T12:42:49.241Z,2.67
2023-03-08T12:47:02.780Z,2.68
2023-03-08T12:51:21.531Z,2.59
2023-03-08T12:55:31.950Z,2.55
2023-03-08T12:59:38.784Z,2.54
2023-03-08T13:03:43.685Z,2.76
2023-03-08T13:08:03.089Z,2.46
2023-03-08T13:12:21.560Z,2.33
2023-03-08T13:16:36.451Z,2.52
2023-03-08T13:21:05.712Z,2.41
2023-03-08T13:25:24.337Z,2.45
2023-03-08T13:29:31.913Z,2.61
2023-03-08T13:33:43.204Z,2.65
2023-03-08T13:37:54.620Z,2.66
2023-03-08T13:42:09.135Z,2.75
2023-03-08T13:46:17.261Z,2.69
2023-03-08T13:50:24.964Z,2.51
2023-03-08T13:54:30.594Z,2.46
2023-03-08T13:58:40.442Z,2.33
2023-03-08T14:02:47.152Z,2.41
2023-03-08T14:06:52.724Z,2.49
2023-03-08T14:11:00.372Z,2.41
2023-03-08T14:15:08.842Z,2.55
2023-03-08T14:19:25.791Z,2.56
2023-03-08T14:23:29.324Z,2.39
2023-03-08T14:27:38.019Z,2.53
2023-03-08T14:31:56.533Z,2.44
2023-03-08T14:36:01.645Z,2.48
2023-03-08T14:40:22.291Z,2.41
2023-03-08T14:44:29.432Z,2.36
2023-03-08T14:48:36.133Z,2.42
2023-03-08T14:52:47.358Z,2.28
2023-03-08T14:56:51.297Z,2.41
2023-03-08T15:00:58.482Z,2.22
2023-03-08T15:05:03.840Z,2.38
2023-03-08T15:09:09.847Z,2.38
2023-03-08T15:13:18.422Z,2.43
2023-03-08T15:17:22.874Z,2.35
2023-03-08T15:21:30.945Z,2.19
2023-03-08T15:25:36.587Z,2.28
2023-03-08T15:29:39.864Z,2.14
2023-03-08T15:33:43.407Z,2.23
2023-03-08T15:42:35.668Z,2.23
2023-03-08T15:46:39.338Z,2.20
2023-03-08T15:50:44.105Z,2.08
2023-03-08T15:54:50.267Z,2.13
2023-03-08T15:58:55.659Z,2.06
2023-03-08T16:02:59.774Z,1.99
2023-03-08T16:07:04.349Z,2.07
2023-03-08T16:11:08.788Z,2.06
2023-03-08T16:15:14.083Z,1.94
2023-03-08T16:19:17.386Z,2.02
2023-03-08T16:23:25.231Z,1.94
2023-03-08T16:27:30.528Z,1.93
2023-03-08T16:31:35.927Z,1.91
2023-03-08T16:35:39.277Z,1.89
2023-03-08T16:39:42.400Z,1.92
2023-03-08T16:45:38.997Z,1.94
2023-03-08T16:48:10.141Z,1.93
2023-03-08T16:52:13.762Z,1.91
2023-03-08T16:56:21.030Z,1.90
2023-03-08T17:00:24.952Z,1.96
2023-03-08T17:04:29.396Z,1.87
2023-03-08T17:08:32.683Z,1.85
2023-03-08T17:12:36.054Z,1.85
2023-03-08T17:16:41.036Z,1.86
2023-03-08T17:20:45.569Z,1.76
2023-03-08T17:24:48.739Z,1.75
2023-03-08T17:28:52.722Z,1.74
2023-03-08T17:32:55.879Z,1.79
2023-03-08T17:37:00.435Z,1.73
2023-03-08T17:41:05.965Z,1.72
2023-03-08T17:45:11.555Z,1.76
2023-03-08T17:49:17.026Z,1.68
2023-03-08T17:53:21.787Z,1.70
2023-03-08T17:57:25.498Z,1.65
2023-03-08T18:01:30.856Z,1.63
2023-03-08T18:05:33.977Z,1.64
2023-03-08T18:09:38.731Z,1.64
2023-03-08T18:13:41.827Z,1.66
2023-03-08T18:17:44.887Z,1.66
2023-03-08T18:21:54.166Z,1.65
2023-03-08T18:26:00.270Z,1.62
2023-03-08T18:30:04.002Z,1.65
2023-03-08T18:34:08.354Z,1.62
2023-03-08T18:38:11.543Z,1.67
2023-03-08T18:42:16.553Z,1.63
2023-03-08T18:46:22.537Z,1.65
2023-03-08T18:50:25.730Z,1.68
2023-03-08T18:54:28.852Z,1.64
2023-03-08T18:58:34.134Z,1.64
2023-03-08T19:02:37.557Z,1.63
2023-03-08T19:06:40.659Z,1.66
2023-03-08T19:10:43.853Z,1.73
2023-03-08T19:14:49.851Z,1.71
2023-03-08T19:18:56.348Z,1.68
2023-03-08T19:22:59.533Z,1.68
2023-03-08T19:27:05.225Z,1.71
2023-03-08T19:31:17.293Z,1.73
2023-03-08T19:35:21.076Z,1.65
2023-03-08T19:39:30.104Z,1.66
2023-03-08T19:43:33.392Z,1.68
2023-03-08T19:47:37.961Z,1.68
2023-03-08T19:51:41.316Z,1.70
2023-03-08T19:55:49.797Z,1.69
2023-03-08T19:59:53.174Z,1.67
2023-03-08T20:03:57.909Z,1.71
2023-03-08T20:08:01.457Z,1.70
2023-03-08T20:12:05.440Z,1.70
2023-03-08T20:16:09.096Z,1.73
2023-03-08T20:20:14.187Z,1.73
2023-03-08T20:24:18.945Z,1.71
2023-03-08T20:28:23.255Z,1.77
2023-03-08T20:32:26.596Z,1.71
2023-03-08T20:36:32.797Z,1.80
2023-03-08T20:40:41.812Z,1.72
2023-03-08T20:44:45.194Z,1.69
2023-03-08T20:48:48.990Z,1.73
2023-03-08T20:52:54.973Z,1.73
2023-03-08T20:56:59.242Z,1.73
2023-03-08T21:01:11.034Z,1.75
2023-03-08T21:05:14.242Z,1.83
2023-03-08T21:09:19.208Z,1.76
2023-03-08T21:13:22.349Z,1.78
2023-03-08T21:17:27.947Z,1.75
2023-03-08T21:21:34.249Z,1.81
2023-03-08T21:25:39.081Z,1.76
2023-03-08T21:29:42.703Z,1.81
2023-03-08T21:33:47.504Z,1.79
2023-03-08T21:37:50.758Z,1.80
2023-03-08T21:41:57.176Z,1.79
2023-03-08T21:46:00.846Z,1.80
2023-03-08T21:50:04.124Z,1.78
2023-03-08T21:54:07.398Z,1.80
2023-03-08T21:58:11.885Z,1.79
2023-03-08T22:02:15.088Z,1.82
2023-03-08T22:06:19.076Z,1.84
2023-03-08T22:10:22.239Z,1.79
2023-03-08T22:14:26.950Z,1.83
2023-03-08T22:18:31.710Z,1.89
2023-03-08T22:22:34.842Z,1.80
2023-03-08T22:26:38.431Z,1.81
2023-03-08T22:30:43.583Z,1.85
2023-03-08T22:34:46.676Z,1.78
2023-03-08T22:38:49.878Z,1.83
2023-03-08T22:42:52.980Z,1.85
2023-03-08T22:46:57.491Z,1.84
2023-03-08T22:51:10.189Z,1.90
2023-03-08T22:55:15.499Z,1.91
2023-03-08T22:59:19.486Z,1.92
2023-03-08T23:03:23.958Z,1.89
2023-03-08T23:07:27.157Z,1.90
2023-03-08T23:11:30.612Z,1.92
2023-03-08T23:15:33.649Z,1.87
2023-03-08T23:19:38.107Z,1.90
2023-03-08T23:23:42.039Z,1.86
2023-03-08T23:27:45.342Z,1.88
2023-03-08T23:31:48.511Z,1.90
2023-03-08T23:35:53.156Z,1.88
2023-03-08T23:39:56.315Z,1.87
2023-03-08T23:44:01.183Z,1.96
2023-03-08T23:48:04.316Z,1.92
2023-03-08T23:52:08.820Z,1.93
2023-03-08T23:56:19.102Z,1.93
