createdAt,value
2018-05-21T00:02:24.153Z,23.90
2018-05-21T00:04:51.793Z,24.00
2018-05-21T00:07:19.323Z,23.90
2018-05-21T00:09:46.788Z,23.90
2018-05-21T00:12:14.312Z,23.90
2018-05-21T00:14:42.605Z,23.90
2018-05-21T00:17:10.864Z,23.90
2018-05-21T00:19:39.133Z,23.90
2018-05-21T00:22:07.411Z,23.90
2018-05-21T00:24:34.895Z,23.90
2018-05-21T00:27:02.360Z,23.90
2018-05-21T00:29:30.007Z,23.90
2018-05-21T00:31:58.271Z,23.90
2018-05-21T00:34:26.494Z,23.90
2018-05-21T00:36:54.025Z,23.90
2018-05-21T00:39:21.499Z,23.90
2018-05-21T00:41:48.967Z,23.90
2018-05-21T00:44:16.478Z,23.90
2018-05-21T00:46:44.993Z,23.90
2018-05-21T00:49:12.487Z,23.90
2018-05-21T00:51:40.065Z,23.90
2018-05-21T00:54:07.544Z,23.90
2018-05-21T00:56:35.805Z,23.90
2018-05-21T00:59:03.333Z,23.90
2018-05-21T01:01:30.839Z,23.90
2018-05-21T01:03:59.065Z,23.90
2018-05-21T01:06:26.655Z,23.90
2018-05-21T01:08:55.024Z,23.90
2018-05-21T01:11:22.491Z,23.80
2018-05-21T01:13:50.027Z,23.90
2018-05-21T01:16:17.510Z,23.90
2018-05-21T01:18:45.757Z,23.80
2018-05-21T01:21:13.287Z,23.90
2018-05-21T01:23:40.809Z,23.90
2018-05-21T01:26:08.271Z,23.90
2018-05-21T01:28:36.537Z,23.80
2018-05-21T01:31:04.775Z,23.80
2018-05-21T01:33:32.302Z,23.80
2018-05-21T01:35:59.829Z,23.80
2018-05-21T01:38:28.065Z,23.80
2018-05-21T01:40:55.567Z,23.80
2018-05-21T01:43:23.852Z,23.80
2018-05-21T01:45:52.083Z,23.80
2018-05-21T01:48:19.553Z,23.80
2018-05-21T01:50:47.069Z,23.80
2018-05-21T01:53:14.614Z,23.80
2018-05-21T01:55:42.163Z,23.80
2018-05-21T01:58:10.402Z,23.80
2018-05-21T02:00:37.901Z,23.80
2018-05-21T02:03:06.161Z,23.80
2018-05-21T02:05:34.387Z,23.80
2018-05-21T02:08:01.996Z,23.80
2018-05-21T02:10:29.485Z,23.80
2018-05-21T02:12:56.973Z,23.80
2018-05-21T02:15:24.493Z,23.80
2018-05-21T02:17:51.984Z,23.80
2018-05-21T02:20:19.449Z,23.80
2018-05-21T02:22:46.995Z,23.80
2018-05-21T02:25:14.485Z,23.80
2018-05-21T02:27:41.975Z,23.80
2018-05-21T02:30:10.270Z,23.80
2018-05-21T02:32:38.392Z,23.70
2018-05-21T02:35:05.906Z,23.80
2018-05-21T02:37:33.413Z,23.80
2018-05-21T02:40:00.989Z,23.80
2018-05-21T02:42:29.221Z,23.80
2018-05-21T02:44:56.747Z,23.70
2018-05-21T02:47:24.317Z,23.80
2018-05-21T02:49:51.859Z,23.80
2018-05-21T02:52:20.146Z,23.80
2018-05-21T02:54:47.613Z,23.80
2018-05-21T02:57:15.139Z,23.80
2018-05-21T02:59:43.409Z,23.80
2018-05-21T03:02:11.649Z,23.80
2018-05-21T03:04:39.215Z,23.80
2018-05-21T03:07:06.719Z,23.80
2018-05-21T03:09:34.993Z,23.80
2018-05-21T03:12:03.269Z,23.80
2018-05-21T03:14:31.531Z,23.80
2018-05-21T03:16:59.054Z,23.80
2018-05-21T03:19:26.641Z,23.80
2018-05-21T03:21:54.221Z,23.80
2018-05-21T03:24:22.481Z,23.80
2018-05-21T03:26:50.140Z,23.80
2018-05-21T03:29:17.604Z,23.80
2018-05-21T03:31:45.834Z,23.80
2018-05-21T03:34:13.521Z,23.80
2018-05-21T03:36:41.073Z,23.80
2018-05-21T03:39:08.703Z,23.70
2018-05-21T03:41:36.229Z,23.80
2018-05-21T03:44:04.459Z,23.70
2018-05-21T03:46:31.963Z,23.70
2018-05-21T03:49:00.197Z,23.70
2018-05-21T03:51:27.689Z,23.70
2018-05-21T03:53:56.079Z,23.70
2018-05-21T03:56:24.339Z,23.70
2018-05-21T03:59:04.397Z,23.70
2018-05-21T04:01:45.126Z,23.70
2018-05-21T04:04:12.709Z,23.70
2018-05-21T04:06:41.007Z,23.70
2018-05-21T04:09:09.259Z,23.60
2018-05-21T04:11:36.759Z,23.70
2018-05-21T04:14:04.264Z,23.60
2018-05-21T04:16:31.760Z,23.60
2018-05-21T04:19:00.067Z,23.70
2018-05-21T04:21:27.560Z,23.70
2018-05-21T04:23:55.048Z,23.70
2018-05-21T04:26:23.315Z,23.70
2018-05-21T04:28:50.801Z,23.70
2018-05-21T04:31:18.303Z,23.70
2018-05-21T04:33:45.830Z,23.70
2018-05-21T04:36:13.373Z,23.70
2018-05-21T04:38:40.929Z,23.70
2018-05-21T04:41:08.446Z,23.70
2018-05-21T04:43:36.844Z,23.70
2018-05-21T04:46:05.215Z,23.70
2018-05-21T04:48:34.209Z,23.70
2018-05-21T04:51:03.258Z,23.70
2018-05-21T04:53:30.749Z,23.70
2018-05-21T04:55:58.246Z,23.70
2018-05-21T04:58:26.504Z,23.80
2018-05-21T05:00:54.771Z,23.80
2018-05-21T05:03:22.298Z,23.80
2018-05-21T05:05:49.798Z,23.90
2018-05-21T05:08:18.063Z,23.90
2018-05-21T05:10:45.573Z,23.90
2018-05-21T05:13:13.044Z,23.90
2018-05-21T05:15:40.555Z,23.90
2018-05-21T05:18:08.819Z,24.00
2018-05-21T05:20:37.092Z,24.00
2018-05-21T05:23:04.779Z,23.90
2018-05-21T05:25:32.313Z,24.00
2018-05-21T05:27:59.787Z,24.00
2018-05-21T05:30:28.090Z,24.00
2018-05-21T05:32:55.617Z,24.00
2018-05-21T05:35:23.846Z,24.00
2018-05-21T05:37:51.310Z,24.00
2018-05-21T05:40:18.820Z,24.10
2018-05-21T05:42:47.133Z,24.10
2018-05-21T05:45:14.707Z,24.10
2018-05-21T05:47:42.313Z,24.10
2018-05-21T05:50:10.675Z,24.10
2018-05-21T05:52:38.072Z,24.10
2018-05-21T05:55:05.618Z,24.10
2018-05-21T05:57:33.079Z,24.10
2018-05-21T06:00:00.618Z,24.00
2018-05-21T06:02:28.896Z,24.10
2018-05-21T06:04:57.184Z,24.20
2018-05-21T06:07:24.702Z,24.20
2018-05-21T06:09:52.204Z,24.20
2018-05-21T06:12:19.680Z,24.30
2018-05-21T06:14:47.174Z,24.40
2018-05-21T06:17:14.634Z,24.40
2018-05-21T06:19:42.153Z,24.50
2018-05-21T06:22:09.678Z,24.50
2018-05-21T06:24:37.982Z,24.50
2018-05-21T06:27:05.461Z,24.40
2018-05-21T06:29:32.997Z,24.50
2018-05-21T06:32:00.493Z,24.40
2018-05-21T06:34:28.033Z,24.40
2018-05-21T06:36:55.530Z,24.40
2018-05-21T06:39:23.044Z,24.40
2018-05-21T06:41:50.506Z,24.40
2018-05-21T06:44:18.102Z,24.40
2018-05-21T06:46:45.574Z,24.40
2018-05-21T06:49:13.862Z,24.40
2018-05-21T06:51:42.146Z,24.40
2018-05-21T06:54:09.628Z,24.30
2018-05-21T06:56:37.149Z,24.30
2018-05-21T06:59:05.371Z,24.40
2018-05-21T07:01:33.126Z,24.30
2018-05-21T07:04:00.686Z,24.40
2018-05-21T07:06:28.192Z,24.40
2018-05-21T07:08:55.855Z,24.40
2018-05-21T07:11:23.383Z,24.40
2018-05-21T07:13:50.904Z,24.40
2018-05-21T07:16:18.404Z,24.40
2018-05-21T07:18:46.023Z,24.30
2018-05-21T07:21:13.513Z,24.30
2018-05-21T07:23:41.007Z,24.30
2018-05-21T07:26:08.548Z,24.30
2018-05-21T07:28:36.873Z,24.30
2018-05-21T07:31:04.358Z,24.30
2018-05-21T07:33:31.866Z,24.30
2018-05-21T07:36:00.114Z,24.30
2018-05-21T07:38:27.579Z,24.30
2018-05-21T07:40:55.223Z,24.30
2018-05-21T07:43:22.722Z,24.30
2018-05-21T07:45:51.012Z,24.30
2018-05-21T07:48:18.558Z,24.30
2018-05-21T07:50:46.794Z,24.30
2018-05-21T07:53:14.268Z,24.40
2018-05-21T07:55:41.791Z,24.30
2018-05-21T07:58:09.371Z,24.30
2018-05-21T08:00:37.585Z,24.30
2018-05-21T08:03:05.888Z,24.40
2018-05-21T08:05:33.393Z,24.30
2018-05-21T08:08:02.394Z,24.30
2018-05-21T08:10:29.893Z,24.30
2018-05-21T08:12:57.370Z,24.30
2018-05-21T08:15:24.903Z,24.30
2018-05-21T08:17:52.397Z,24.20
2018-05-21T08:20:19.934Z,24.20
2018-05-21T08:22:47.442Z,24.20
2018-05-21T08:25:14.933Z,24.30
2018-05-21T08:27:43.397Z,24.30
2018-05-21T08:30:11.674Z,24.30
2018-05-21T08:32:39.907Z,24.30
2018-05-21T08:35:07.449Z,24.30
2018-05-21T08:37:34.937Z,24.30
2018-05-21T08:40:02.471Z,24.30
2018-05-21T08:42:29.998Z,24.40
2018-05-21T08:44:58.246Z,24.40
2018-05-21T08:47:25.842Z,24.40
2018-05-21T08:49:53.357Z,24.40
2018-05-21T08:52:20.993Z,24.40
2018-05-21T08:54:49.176Z,24.50
2018-05-21T08:57:16.679Z,24.40
2018-05-21T08:59:45.082Z,24.50
2018-05-21T09:02:12.558Z,24.40
2018-05-21T09:04:40.114Z,24.50
2018-05-21T09:07:07.620Z,24.50
2018-05-21T09:09:35.208Z,24.50
2018-05-21T09:12:02.721Z,24.50
2018-05-21T09:14:30.204Z,24.50
2018-05-21T09:16:58.456Z,24.50
2018-05-21T09:19:25.964Z,24.50
2018-05-21T09:21:53.508Z,24.50
2018-05-21T09:24:21.739Z,24.50
2018-05-21T09:26:49.254Z,24.50
2018-05-21T09:29:16.779Z,24.50
2018-05-21T09:31:45.077Z,24.40
2018-05-21T09:34:13.730Z,24.50
2018-05-21T09:36:41.236Z,24.40
2018-05-21T09:39:08.717Z,24.40
2018-05-21T09:41:36.222Z,24.50
2018-05-21T09:44:04.523Z,24.40
2018-05-21T09:46:32.049Z,24.40
2018-05-21T09:48:59.537Z,24.50
2018-05-21T09:51:27.031Z,24.50
2018-05-21T09:53:54.533Z,24.50
2018-05-21T09:56:22.778Z,24.40
2018-05-21T09:58:50.323Z,24.40
2018-05-21T10:01:17.857Z,24.40
2018-05-21T10:03:45.375Z,24.50
2018-05-21T10:06:12.898Z,24.40
2018-05-21T10:08:40.392Z,24.40
2018-05-21T10:11:07.975Z,24.50
2018-05-21T10:13:36.277Z,24.50
2018-05-21T10:16:03.905Z,24.50
2018-05-21T10:18:32.229Z,25.00
2018-05-21T10:21:00.434Z,25.00
2018-05-21T10:23:27.975Z,25.00
2018-05-21T10:25:55.469Z,25.00
2018-05-21T10:28:23.769Z,24.80
2018-05-21T10:30:52.073Z,24.80
2018-05-21T10:33:19.534Z,24.80
2018-05-21T10:35:47.049Z,24.80
2018-05-21T10:38:15.303Z,24.70
2018-05-21T10:40:42.799Z,24.70
2018-05-21T10:43:10.317Z,24.70
2018-05-21T10:45:37.811Z,24.70
2018-05-21T10:48:05.312Z,24.70
2018-05-21T10:50:32.841Z,24.70
2018-05-21T10:53:00.363Z,24.70
2018-05-21T10:55:28.642Z,24.70
2018-05-21T10:57:56.947Z,24.70
2018-05-21T11:00:24.441Z,24.70
2018-05-21T11:02:51.958Z,24.70
2018-05-21T11:05:20.229Z,24.90
2018-05-21T11:07:47.709Z,24.90
2018-05-21T11:10:15.347Z,24.90
2018-05-21T11:12:42.854Z,25.00
2018-05-21T11:15:10.365Z,25.00
2018-05-21T11:17:37.924Z,24.90
2018-05-21T11:20:05.430Z,24.80
2018-05-21T11:22:32.909Z,24.80
2018-05-21T11:25:00.519Z,24.80
2018-05-21T11:27:28.169Z,24.90
2018-05-21T11:29:55.702Z,24.80
2018-05-21T11:32:24.419Z,24.80
2018-05-21T11:34:52.053Z,24.80
2018-05-21T11:37:20.309Z,24.80
2018-05-21T11:39:49.365Z,24.80
2018-05-21T11:42:16.859Z,24.70
2018-05-21T11:44:44.331Z,24.70
2018-05-21T11:47:12.602Z,24.70
2018-05-21T11:49:40.875Z,24.70
2018-05-21T11:52:08.423Z,24.70
2018-05-21T11:54:35.888Z,24.70
2018-05-21T11:57:03.385Z,24.70
2018-05-21T11:59:30.952Z,24.70
2018-05-21T12:01:58.543Z,24.60
2018-05-21T12:04:26.721Z,24.70
2018-05-21T12:06:54.257Z,24.60
2018-05-21T12:09:21.745Z,24.60
2018-05-21T12:11:49.218Z,24.60
2018-05-21T12:14:16.770Z,24.60
2018-05-21T12:16:44.357Z,24.60
2018-05-21T12:19:12.623Z,24.60
2018-05-21T12:21:40.903Z,24.60
2018-05-21T12:24:09.135Z,24.70
2018-05-21T12:26:36.656Z,24.70
2018-05-21T12:29:04.187Z,24.70
2018-05-21T12:31:32.453Z,24.70
2018-05-21T12:33:59.939Z,24.70
2018-05-21T12:36:27.533Z,24.60
2018-05-21T12:38:55.061Z,24.60
2018-05-21T12:41:22.545Z,24.60
2018-05-21T12:43:50.101Z,24.60
2018-05-21T12:46:17.624Z,24.60
2018-05-21T12:48:45.873Z,24.60
2018-05-21T12:51:13.468Z,24.60
2018-05-21T12:53:41.721Z,24.60
2018-05-21T12:56:09.225Z,24.60
2018-05-21T12:58:36.751Z,24.60
2018-05-21T13:01:05.025Z,24.60
2018-05-21T13:03:33.333Z,24.60
2018-05-21T13:06:00.880Z,24.60
2018-05-21T13:08:28.345Z,24.60
2018-05-21T13:10:55.826Z,24.60
2018-05-21T13:13:23.351Z,24.60
2018-05-21T13:15:50.871Z,24.60
2018-05-21T13:18:18.346Z,24.60
2018-05-21T13:20:46.609Z,24.50
2018-05-21T13:23:14.108Z,24.50
2018-05-21T13:25:41.569Z,24.60
2018-05-21T13:28:09.207Z,24.50
2018-05-21T13:30:37.441Z,24.60
2018-05-21T13:33:04.969Z,24.60
2018-05-21T13:35:32.527Z,24.50
2018-05-21T13:38:00.152Z,24.60
2018-05-21T13:40:27.645Z,24.60
2018-05-21T13:42:55.130Z,24.50
2018-05-21T13:45:22.662Z,24.50
2018-05-21T13:47:50.170Z,24.50
2018-05-21T13:50:17.720Z,24.50
2018-05-21T13:52:45.221Z,24.60
2018-05-21T13:55:12.731Z,24.60
2018-05-21T13:57:40.251Z,24.60
2018-05-21T14:00:07.782Z,24.60
2018-05-21T14:02:36.061Z,24.70
2018-05-21T14:05:04.365Z,24.70
2018-05-21T14:07:31.893Z,24.70
2018-05-21T14:10:00.158Z,24.80
2018-05-21T14:12:27.718Z,24.70
2018-05-21T14:14:56.036Z,24.80
2018-05-21T14:17:23.556Z,24.80
2018-05-21T14:19:51.051Z,24.90
2018-05-21T14:22:18.525Z,25.00
2018-05-21T14:24:46.044Z,24.90
2018-05-21T14:27:14.332Z,24.90
2018-05-21T14:29:41.842Z,24.90
2018-05-21T14:32:09.385Z,25.10
2018-05-21T14:34:36.903Z,25.10
2018-05-21T14:37:04.381Z,25.20
2018-05-21T14:39:31.906Z,25.20
2018-05-21T14:42:00.190Z,25.40
2018-05-21T14:44:28.424Z,25.50
2018-05-21T14:46:55.994Z,25.50
2018-05-21T14:49:23.582Z,25.40
2018-05-21T14:51:51.866Z,25.60
2018-05-21T14:54:20.152Z,25.80
2018-05-21T14:56:47.636Z,25.70
2018-05-21T14:59:15.180Z,25.70
2018-05-21T15:01:42.748Z,25.70
2018-05-21T15:04:10.269Z,25.70
2018-05-21T15:06:38.564Z,25.80
2018-05-21T15:09:06.078Z,25.80
2018-05-21T15:11:33.672Z,25.70
2018-05-21T15:14:01.952Z,25.70
2018-05-21T15:16:30.224Z,25.70
2018-05-21T15:18:58.608Z,25.80
2018-05-21T15:21:26.111Z,25.90
2018-05-21T15:23:53.643Z,25.90
2018-05-21T15:26:21.200Z,26.00
2018-05-21T15:28:48.711Z,26.00
2018-05-21T15:31:16.302Z,25.90
2018-05-21T15:33:44.564Z,25.70
2018-05-21T15:36:12.835Z,25.70
2018-05-21T15:38:40.348Z,25.70
2018-05-21T15:41:07.830Z,25.80
2018-05-21T15:43:35.318Z,25.70
2018-05-21T15:46:03.594Z,25.40
2018-05-21T15:48:31.851Z,25.30
2018-05-21T15:50:59.338Z,25.30
2018-05-21T15:53:26.886Z,25.30
2018-05-21T15:55:55.120Z,25.20
2018-05-21T15:58:22.622Z,25.20
2018-05-21T16:00:50.925Z,25.10
2018-05-21T16:03:18.442Z,25.10
2018-05-21T16:05:46.018Z,25.10
2018-05-21T16:08:14.309Z,25.10
2018-05-21T16:10:41.863Z,25.10
2018-05-21T16:13:09.398Z,25.10
2018-05-21T16:15:37.678Z,25.10
2018-05-21T16:18:05.958Z,25.00
2018-05-21T16:20:34.222Z,25.00
2018-05-21T16:23:01.724Z,25.00
2018-05-21T16:25:29.194Z,25.00
2018-05-21T16:27:56.701Z,25.00
2018-05-21T16:30:24.953Z,25.00
2018-05-21T16:32:52.542Z,25.00
2018-05-21T16:35:20.847Z,25.00
2018-05-21T16:37:48.328Z,25.00
2018-05-21T16:40:15.841Z,25.00
2018-05-21T16:42:44.133Z,25.00
2018-05-21T16:45:11.611Z,24.90
2018-05-21T16:47:39.225Z,24.90
2018-05-21T16:50:06.720Z,24.90
2018-05-21T16:52:34.288Z,24.90
2018-05-21T16:55:01.850Z,24.90
2018-05-21T16:57:29.389Z,24.80
2018-05-21T16:59:56.889Z,24.80
2018-05-21T17:02:24.452Z,24.70
2018-05-21T17:04:51.930Z,24.70
2018-05-21T17:07:19.416Z,24.60
2018-05-21T17:09:47.779Z,24.50
2018-05-21T17:12:16.028Z,24.20
2018-05-21T17:14:43.529Z,24.30
2018-05-21T17:17:11.052Z,24.20
2018-05-21T17:19:38.561Z,24.10
2018-05-21T17:22:06.084Z,24.00
2018-05-21T17:24:34.401Z,24.00
2018-05-21T17:27:01.900Z,24.00
2018-05-21T17:29:29.402Z,24.00
2018-05-21T17:31:57.661Z,23.80
2018-05-21T17:34:25.916Z,23.80
2018-05-21T17:36:54.261Z,23.90
2018-05-21T17:39:21.862Z,23.90
2018-05-21T17:41:49.438Z,23.90
2018-05-21T17:44:17.731Z,24.00
2018-05-21T17:46:45.250Z,24.00
2018-05-21T17:49:13.515Z,24.00
2018-05-21T17:51:41.197Z,24.00
2018-05-21T17:54:08.689Z,24.10
2018-05-21T17:56:36.225Z,24.20
2018-05-21T17:59:04.481Z,24.30
2018-05-21T18:01:31.999Z,24.30
2018-05-21T18:03:59.462Z,24.40
2018-05-21T18:06:26.942Z,24.40
2018-05-21T18:08:54.525Z,24.40
2018-05-21T18:11:21.955Z,24.50
2018-05-21T18:13:49.525Z,24.50
2018-05-21T18:16:17.102Z,24.50
2018-05-21T18:18:44.668Z,24.60
2018-05-21T18:21:12.345Z,24.60
2018-05-21T18:23:39.844Z,24.60
2018-05-21T18:26:07.324Z,24.60
2018-05-21T18:28:34.870Z,24.60
2018-05-21T18:31:02.402Z,24.70
2018-05-21T18:33:30.014Z,24.70
2018-05-21T18:35:57.523Z,24.70
2018-05-21T18:38:25.041Z,24.70
2018-05-21T18:40:53.294Z,24.70
2018-05-21T18:43:20.845Z,24.70
2018-05-21T18:45:48.342Z,24.70
2018-05-21T18:48:16.648Z,24.80
2018-05-21T18:50:44.267Z,24.80
2018-05-21T18:53:12.528Z,24.80
2018-05-21T18:55:40.046Z,24.80
2018-05-21T18:58:07.551Z,24.80
2018-05-21T19:00:35.059Z,24.80
2018-05-21T19:03:02.570Z,24.80
2018-05-21T19:05:30.184Z,24.80
2018-05-21T19:07:57.696Z,24.80
2018-05-21T19:10:25.275Z,24.90
2018-05-21T19:12:52.742Z,24.90
2018-05-21T19:15:20.231Z,25.00
2018-05-21T19:17:47.766Z,25.00
2018-05-21T19:20:15.235Z,25.00
2018-05-21T19:22:42.756Z,25.00
2018-05-21T19:25:11.006Z,25.00
2018-05-21T19:27:38.532Z,25.00
2018-05-21T19:30:06.868Z,25.00
2018-05-21T19:32:35.150Z,25.00
2018-05-21T19:35:02.715Z,25.00
2018-05-21T19:37:30.967Z,25.00
2018-05-21T19:39:59.262Z,25.00
2018-05-21T19:42:26.779Z,25.00
2018-05-21T19:44:54.280Z,25.00
2018-05-21T19:47:22.557Z,25.00
2018-05-21T19:49:50.815Z,24.90
2018-05-21T19:52:19.062Z,24.90
2018-05-21T19:54:46.591Z,24.90
2018-05-21T19:57:14.059Z,24.90
2018-05-21T19:59:41.580Z,24.90
2018-05-21T20:02:09.878Z,24.90
2018-05-21T20:04:37.399Z,24.90
2018-05-21T20:07:05.646Z,24.90
2018-05-21T20:09:33.182Z,24.90
2018-05-21T20:12:00.659Z,24.90
2018-05-21T20:14:28.168Z,24.90
2018-05-21T20:16:55.687Z,24.90
2018-05-21T20:19:23.197Z,24.90
2018-05-21T20:21:51.463Z,24.90
2018-05-21T20:24:18.989Z,24.90
2018-05-21T20:26:46.463Z,24.90
2018-05-21T20:29:14.707Z,24.90
2018-05-21T20:31:42.329Z,24.90
2018-05-21T20:34:09.821Z,24.90
2018-05-21T20:36:37.308Z,24.80
2018-05-21T20:39:05.807Z,24.80
2018-05-21T20:41:34.109Z,24.90
2018-05-21T20:44:01.620Z,24.80
2018-05-21T20:46:29.178Z,24.90
2018-05-21T20:48:57.473Z,24.80
2018-05-21T20:51:24.929Z,24.80
2018-05-21T20:53:53.222Z,24.90
2018-05-21T20:56:20.721Z,24.80
2018-05-21T20:58:48.312Z,24.80
2018-05-21T21:01:16.658Z,24.60
2018-05-21T21:03:44.148Z,24.60
2018-05-21T21:06:12.532Z,24.50
2018-05-21T21:08:41.310Z,24.50
2018-05-21T21:11:08.772Z,24.40
2018-05-21T21:13:37.052Z,24.40
2018-05-21T21:16:05.326Z,24.30
2018-05-21T21:18:33.560Z,24.30
2018-05-21T21:21:01.211Z,24.30
2018-05-21T21:23:28.786Z,24.30
2018-05-21T21:25:57.113Z,24.20
2018-05-21T21:28:25.376Z,24.20
2018-05-21T21:30:53.623Z,24.10
2018-05-21T21:33:21.134Z,24.10
2018-05-21T21:35:48.669Z,24.20
2018-05-21T21:38:16.928Z,24.20
2018-05-21T21:40:44.413Z,24.20
2018-05-21T21:43:11.932Z,24.20
2018-05-21T21:45:39.441Z,24.10
2018-05-21T21:48:07.017Z,24.10
2018-05-21T21:50:34.495Z,24.10
2018-05-21T21:53:02.017Z,24.00
2018-05-21T21:55:29.507Z,24.00
2018-05-21T21:57:57.033Z,24.00
2018-05-21T22:00:24.612Z,23.90
2018-05-21T22:02:52.147Z,23.90
2018-05-21T22:05:20.391Z,23.90
2018-05-21T22:07:47.899Z,23.90
2018-05-21T22:10:15.384Z,23.90
2018-05-21T22:12:43.051Z,23.90
2018-05-21T22:15:10.592Z,23.90
2018-05-21T22:17:38.055Z,23.90
2018-05-21T22:20:05.540Z,23.90
2018-05-21T22:22:33.078Z,23.90
2018-05-21T22:25:00.574Z,23.80
2018-05-21T22:27:28.808Z,23.90
2018-05-21T22:29:56.325Z,23.80
2018-05-21T22:32:23.897Z,23.80
2018-05-21T22:34:51.446Z,23.80
2018-05-21T22:37:19.088Z,23.80
2018-05-21T22:39:47.330Z,23.80
2018-05-21T22:42:14.813Z,23.80
2018-05-21T22:44:42.315Z,23.80
2018-05-21T22:47:09.803Z,23.80
2018-05-21T22:49:37.334Z,23.80
2018-05-21T22:52:04.900Z,23.80
2018-05-21T22:54:35.248Z,23.70
2018-05-21T22:57:02.751Z,23.70
2018-05-21T22:59:31.016Z,23.60
2018-05-21T23:01:59.308Z,23.60
2018-05-21T23:04:27.555Z,23.60
2018-05-21T23:06:56.531Z,23.60
2018-05-21T23:09:24.040Z,23.60
2018-05-21T23:11:51.508Z,23.70
2018-05-21T23:14:19.029Z,23.70
2018-05-21T23:16:46.536Z,23.70
2018-05-21T23:19:14.246Z,23.70
2018-05-21T23:21:41.689Z,23.70
2018-05-21T23:24:09.184Z,23.70
2018-05-21T23:26:38.233Z,23.70
2018-05-21T23:29:05.733Z,23.70
2018-05-21T23:31:33.994Z,23.70
2018-05-21T23:34:01.474Z,23.60
2018-05-21T23:36:29.063Z,23.60
2018-05-21T23:38:56.548Z,23.60
2018-05-21T23:41:24.152Z,23.60
2018-05-21T23:43:51.700Z,23.60
2018-05-21T23:46:20.002Z,23.60
2018-05-21T23:48:47.488Z,23.60
2018-05-21T23:51:14.992Z,23.60
2018-05-21T23:53:43.286Z,23.50
2018-05-21T23:56:10.787Z,23.50
2018-05-21T23:58:38.272Z,23.50
