createdAt,value
2022-11-15T00:02:45.649Z,49.50
2022-11-15T00:08:02.558Z,49.20
2022-11-15T00:13:13.169Z,49.30
2022-11-15T00:24:06.524Z,49.50
2022-11-15T00:26:44.305Z,49.60
2022-11-15T00:32:01.616Z,50.20
2022-11-15T00:42:59.847Z,50.20
2022-11-15T00:53:51.783Z,50.40
2022-11-15T00:56:32.554Z,50.40
2022-11-15T01:01:49.721Z,50.30
2022-11-15T01:15:44.352Z,50.40
2022-11-15T01:26:42.806Z,50.60
2022-11-15T01:34:49.643Z,51.00
2022-11-15T01:42:50.722Z,50.90
2022-11-15T01:48:07.530Z,51.10
2022-11-15T01:53:17.840Z,51.00
2022-11-15T01:58:28.142Z,51.30
2022-11-15T02:00:56.400Z,51.40
2022-11-15T02:11:55.692Z,51.20
2022-11-15T02:17:12.460Z,51.40
2022-11-15T02:25:19.832Z,51.40
2022-11-15T02:27:50.569Z,51.60
2022-11-15T02:33:07.505Z,51.60
2022-11-15T02:38:17.921Z,51.80
2022-11-15T02:40:44.381Z,51.50
2022-11-15T02:51:42.707Z,51.80
2022-11-15T03:19:46.701Z,52.40
2022-11-15T03:24:57.079Z,52.30
2022-11-15T03:30:07.486Z,52.70
2022-11-15T03:35:17.786Z,52.70
2022-11-15T03:37:44.246Z,52.40
2022-11-15T03:45:52.715Z,52.80
2022-11-15T04:02:32.638Z,53.00
2022-11-15T04:07:49.350Z,53.10
2022-11-15T04:15:57.785Z,53.40
2022-11-15T04:26:55.784Z,53.60
2022-11-15T04:32:12.602Z,53.60
2022-11-15T04:40:19.848Z,53.60
2022-11-15T04:54:02.854Z,53.90
2022-11-15T04:56:41.790Z,54.10
2022-11-15T04:59:08.273Z,54.00
2022-11-15T05:04:18.654Z,54.10
2022-11-15T05:09:29.009Z,54.30
2022-11-15T05:14:39.297Z,54.50
2022-11-15T05:28:22.721Z,54.60
2022-11-15T05:33:33.512Z,54.60
2022-11-15T05:41:38.580Z,54.80
2022-11-15T05:44:05.046Z,54.50
2022-11-15T05:49:15.710Z,54.50
2022-11-15T05:54:26.083Z,54.60
2022-11-15T05:59:36.555Z,54.60
2022-11-15T06:04:50.597Z,54.90
2022-11-15T06:07:26.836Z,54.70
2022-11-15T06:12:43.427Z,54.80
2022-11-15T06:26:32.836Z,55.00
2022-11-15T06:37:30.807Z,55.00
2022-11-15T06:42:47.494Z,54.80
2022-11-15T06:50:54.707Z,55.00
2022-11-15T06:56:11.629Z,54.80
2022-11-15T07:01:28.498Z,55.00
2022-11-15T07:06:45.791Z,55.00
2022-11-15T07:12:07.545Z,55.10
2022-11-15T07:17:24.731Z,55.30
2022-11-15T07:22:41.492Z,55.20
2022-11-15T07:33:40.868Z,55.20
2022-11-15T07:38:51.241Z,55.50
2022-11-15T07:46:52.908Z,55.70
2022-11-15T07:54:59.706Z,55.60
2022-11-15T08:00:10.217Z,55.70
2022-11-15T08:05:20.593Z,55.70
2022-11-15T08:10:40.598Z,55.70
2022-11-15T08:30:36.787Z,55.90
2022-11-15T08:35:53.513Z,55.90
2022-11-15T08:44:02.719Z,55.90
2022-11-15T08:46:38.767Z,55.90
2022-11-15T08:54:46.703Z,55.80
2022-11-15T08:59:57.062Z,55.70
2022-11-15T09:05:07.428Z,55.80
2022-11-15T09:10:18.051Z,55.70
2022-11-15T09:18:21.857Z,55.90
2022-11-15T09:20:48.773Z,56.00
2022-11-15T09:23:15.275Z,56.00
2022-11-15T09:25:41.751Z,55.90
2022-11-15T09:28:08.236Z,55.80
2022-11-15T09:30:34.702Z,55.80
2022-11-15T09:33:01.207Z,55.80
2022-11-15T09:35:27.655Z,55.80
2022-11-15T09:37:56.494Z,55.60
2022-11-15T09:40:23.156Z,55.60
2022-11-15T09:42:49.905Z,55.60
2022-11-15T09:45:16.369Z,55.60
2022-11-15T09:47:42.840Z,55.60
2022-11-15T09:50:09.304Z,55.60
2022-11-15T09:52:35.830Z,55.70
2022-11-15T09:55:02.279Z,55.60
2022-11-15T09:57:28.760Z,55.70
2022-11-15T09:59:55.220Z,55.50
2022-11-15T10:02:21.695Z,55.70
2022-11-15T10:04:48.130Z,55.70
2022-11-15T10:07:14.701Z,55.70
2022-11-15T10:09:41.179Z,55.60
2022-11-15T10:12:07.624Z,55.50
2022-11-15T10:14:34.343Z,55.50
2022-11-15T10:17:00.800Z,55.60
2022-11-15T10:19:27.267Z,55.50
2022-11-15T10:21:53.742Z,55.60
2022-11-15T10:24:20.389Z,55.50
2022-11-15T10:26:46.855Z,55.40
2022-11-15T10:29:13.317Z,55.30
2022-11-15T10:31:39.776Z,55.30
2022-11-15T10:34:06.249Z,55.30
2022-11-15T10:36:32.711Z,55.30
2022-11-15T10:38:59.181Z,55.30
2022-11-15T10:41:25.658Z,55.10
2022-11-15T10:43:52.170Z,55.10
2022-11-15T10:46:44.527Z,55.20
2022-11-15T10:49:05.151Z,55.20
2022-11-15T10:51:31.630Z,55.20
2022-11-15T10:54:04.090Z,55.20
2022-11-15T10:56:33.226Z,55.10
2022-11-15T10:58:59.721Z,55.10
2022-11-15T11:01:26.223Z,55.10
2022-11-15T11:03:52.776Z,55.00
2022-11-15T11:06:19.279Z,55.10
2022-11-15T11:08:45.753Z,55.00
2022-11-15T11:11:12.209Z,55.00
2022-11-15T11:13:38.682Z,55.00
2022-11-15T11:16:05.116Z,55.00
2022-11-15T11:18:31.910Z,55.00
2022-11-15T11:20:58.644Z,54.90
2022-11-15T11:23:25.142Z,54.80
2022-11-15T11:25:51.649Z,54.80
2022-11-15T11:28:18.325Z,54.80
2022-11-15T11:30:44.772Z,54.70
2022-11-15T11:33:11.411Z,54.70
2022-11-15T11:35:37.889Z,54.70
2022-11-15T11:38:04.396Z,54.60
2022-11-15T11:40:30.846Z,54.60
2022-11-15T11:42:57.327Z,54.60
2022-11-15T11:45:23.786Z,54.50
2022-11-15T11:47:50.292Z,54.50
2022-11-15T11:50:16.748Z,54.00
2022-11-15T11:52:43.212Z,53.80
2022-11-15T11:55:09.680Z,53.90
2022-11-15T11:57:36.128Z,54.00
2022-11-15T12:00:02.604Z,54.00
2022-11-15T12:02:29.303Z,54.10
2022-11-15T12:04:55.849Z,54.10
2022-11-15T12:07:22.362Z,54.10
2022-11-15T12:09:48.895Z,54.10
2022-11-15T12:12:15.370Z,54.10
2022-11-15T12:14:41.831Z,54.10
2022-11-15T12:17:08.280Z,54.10
2022-11-15T12:19:34.755Z,54.10
2022-11-15T12:22:02.858Z,54.10
2022-11-15T12:24:29.334Z,54.00
2022-11-15T12:26:55.792Z,54.00
2022-11-15T12:29:22.251Z,54.10
2022-11-15T12:31:48.712Z,54.10
2022-11-15T12:34:17.599Z,54.00
2022-11-15T12:36:44.084Z,54.10
2022-11-15T12:39:10.550Z,54.10
2022-11-15T12:41:37.097Z,54.10
2022-11-15T12:44:03.558Z,53.90
2022-11-15T12:46:30.008Z,54.00
2022-11-15T12:48:56.466Z,53.90
2022-11-15T12:54:03.352Z,53.80
2022-11-15T12:56:29.830Z,53.80
2022-11-15T12:58:56.889Z,53.80
2022-11-15T13:01:23.392Z,53.70
2022-11-15T13:03:49.877Z,53.70
2022-11-15T13:06:16.330Z,53.60
2022-11-15T13:08:42.769Z,53.70
2022-11-15T13:11:09.256Z,53.70
2022-11-15T13:13:35.742Z,53.70
2022-11-15T13:16:02.235Z,53.50
2022-11-15T13:18:28.678Z,53.40
2022-11-15T13:21:00.963Z,53.40
2022-11-15T13:23:31.573Z,53.50
2022-11-15T13:25:58.048Z,53.60
2022-11-15T13:28:24.521Z,53.50
2022-11-15T13:30:50.980Z,53.50
2022-11-15T13:33:17.449Z,53.50
2022-11-15T13:35:43.922Z,53.40
2022-11-15T13:38:10.481Z,53.50
2022-11-15T13:40:37.415Z,53.40
2022-11-15T13:43:03.870Z,53.40
2022-11-15T13:45:30.342Z,53.40
2022-11-15T13:47:56.873Z,53.40
2022-11-15T13:50:23.583Z,53.00
2022-11-15T13:52:50.053Z,53.10
2022-11-15T13:55:16.549Z,53.10
2022-11-15T13:57:43.022Z,53.10
2022-11-15T14:00:09.500Z,53.20
2022-11-15T14:02:35.972Z,53.10
2022-11-15T14:05:02.471Z,53.10
2022-11-15T14:07:28.997Z,53.10
2022-11-15T14:09:55.531Z,53.10
2022-11-15T14:12:24.598Z,53.00
2022-11-15T14:14:51.074Z,53.00
2022-11-15T14:17:17.615Z,53.10
2022-11-15T14:19:44.080Z,53.10
2022-11-15T14:22:10.561Z,52.70
2022-11-15T14:24:37.017Z,52.60
2022-11-15T14:27:03.492Z,52.70
2022-11-15T14:29:30.026Z,52.60
2022-11-15T14:31:56.559Z,52.80
2022-11-15T14:34:23.021Z,52.80
2022-11-15T14:36:49.477Z,52.70
2022-11-15T14:39:15.928Z,52.60
2022-11-15T14:41:42.397Z,52.70
2022-11-15T14:44:08.867Z,52.70
2022-11-15T14:46:35.332Z,52.70
2022-11-15T14:49:01.780Z,52.70
2022-11-15T14:51:28.257Z,52.70
2022-11-15T14:53:54.718Z,52.70
2022-11-15T14:56:21.182Z,52.80
2022-11-15T14:58:47.643Z,52.70
2022-11-15T15:01:14.164Z,52.80
2022-11-15T15:03:40.636Z,52.90
2022-11-15T15:06:07.265Z,52.90
2022-11-15T15:08:33.958Z,52.90
2022-11-15T15:11:00.768Z,53.00
2022-11-15T15:13:27.252Z,52.90
2022-11-15T15:15:53.771Z,52.90
2022-11-15T15:18:22.396Z,52.90
2022-11-15T15:20:49.649Z,52.80
2022-11-15T15:23:16.190Z,52.80
2022-11-15T15:25:45.060Z,52.80
2022-11-15T15:28:11.626Z,52.80
2022-11-15T15:30:38.296Z,52.90
2022-11-15T15:33:05.080Z,53.10
2022-11-15T15:35:31.793Z,53.40
2022-11-15T15:37:58.404Z,53.70
2022-11-15T15:40:24.919Z,53.80
2022-11-15T15:42:51.483Z,54.00
2022-11-15T15:45:17.969Z,54.00
2022-11-15T15:47:44.485Z,54.30
2022-11-15T15:50:13.844Z,54.40
2022-11-15T15:52:40.640Z,54.40
2022-11-15T15:55:07.155Z,54.60
2022-11-15T15:57:33.699Z,54.70
2022-11-15T16:00:00.227Z,54.80
2022-11-15T16:02:26.857Z,55.00
2022-11-15T16:04:53.317Z,54.90
2022-11-15T16:07:20.540Z,54.90
2022-11-15T16:09:47.423Z,54.80
2022-11-15T16:12:13.936Z,54.80
2022-11-15T16:14:40.415Z,54.90
2022-11-15T16:17:06.875Z,55.00
2022-11-15T16:19:33.412Z,54.90
2022-11-15T16:21:59.877Z,54.90
2022-11-15T16:24:26.377Z,55.00
2022-11-15T16:26:52.846Z,54.90
2022-11-15T16:29:19.308Z,54.90
2022-11-15T16:31:45.770Z,54.90
2022-11-15T16:34:12.243Z,54.80
2022-11-15T16:36:38.850Z,54.70
2022-11-15T16:39:05.441Z,54.60
2022-11-15T16:41:31.946Z,54.50
2022-11-15T16:43:58.429Z,54.40
2022-11-15T16:46:24.899Z,54.50
2022-11-15T16:48:51.351Z,54.40
2022-11-15T16:51:21.994Z,54.50
2022-11-15T16:53:48.448Z,54.40
2022-11-15T16:56:14.923Z,54.40
2022-11-15T16:58:41.401Z,54.40
2022-11-15T17:01:08.015Z,54.40
2022-11-15T17:03:34.553Z,54.40
2022-11-15T17:06:01.072Z,54.30
2022-11-15T17:08:27.527Z,54.30
2022-11-15T17:10:54.011Z,54.30
2022-11-15T17:13:23.249Z,54.30
2022-11-15T17:15:49.722Z,54.30
2022-11-15T17:18:16.260Z,54.30
2022-11-15T17:20:42.791Z,54.30
2022-11-15T17:23:09.268Z,54.20
2022-11-15T17:25:35.727Z,54.30
2022-11-15T17:28:02.177Z,54.30
2022-11-15T17:30:34.412Z,54.40
2022-11-15T17:33:00.862Z,54.50
2022-11-15T17:35:27.331Z,54.40
2022-11-15T17:37:53.808Z,54.50
2022-11-15T17:40:20.268Z,54.50
2022-11-15T17:42:46.751Z,54.50
2022-11-15T17:45:13.233Z,54.50
2022-11-15T17:47:39.714Z,54.50
2022-11-15T17:50:06.192Z,54.40
2022-11-15T17:52:32.671Z,54.40
2022-11-15T17:54:59.159Z,54.40
2022-11-15T17:57:25.636Z,54.40
2022-11-15T17:59:52.261Z,54.40
2022-11-15T18:02:18.736Z,54.40
2022-11-15T18:04:45.481Z,54.40
2022-11-15T18:07:12.004Z,54.40
2022-11-15T18:09:38.530Z,54.40
2022-11-15T18:12:04.983Z,54.40
2022-11-15T18:14:31.448Z,54.40
2022-11-15T18:16:57.920Z,54.40
2022-11-15T18:19:24.383Z,54.30
2022-11-15T18:21:50.860Z,54.40
2022-11-15T18:24:17.314Z,54.30
2022-11-15T18:26:43.804Z,54.30
2022-11-15T18:29:10.280Z,54.30
2022-11-15T18:31:36.733Z,54.30
2022-11-15T18:34:03.225Z,54.50
2022-11-15T18:36:29.704Z,54.30
2022-11-15T18:38:56.188Z,54.40
2022-11-15T18:41:27.218Z,54.40
2022-11-15T18:43:53.697Z,54.50
2022-11-15T18:46:20.179Z,54.40
2022-11-15T18:48:46.649Z,54.50
2022-11-15T18:51:13.139Z,54.50
2022-11-15T18:53:39.589Z,54.40
2022-11-15T18:56:06.067Z,54.40
2022-11-15T18:58:32.517Z,54.50
2022-11-15T19:00:59.017Z,54.40
2022-11-15T19:03:25.497Z,54.40
2022-11-15T19:05:51.963Z,54.50
2022-11-15T19:08:18.407Z,54.60
2022-11-15T19:10:45.296Z,54.60
2022-11-15T19:13:11.764Z,54.60
2022-11-15T19:15:38.226Z,54.60
2022-11-15T19:18:04.700Z,54.60
2022-11-15T19:20:31.212Z,54.70
2022-11-15T19:22:57.954Z,54.60
2022-11-15T19:25:27.307Z,54.80
2022-11-15T19:27:53.767Z,54.70
2022-11-15T19:30:20.225Z,54.80
2022-11-15T19:32:46.708Z,54.90
2022-11-15T19:35:13.194Z,54.90
2022-11-15T19:37:39.637Z,55.10
2022-11-15T19:40:06.118Z,55.00
2022-11-15T19:42:32.605Z,55.00
2022-11-15T19:44:59.073Z,54.90
2022-11-15T19:47:25.535Z,55.00
2022-11-15T19:49:52.004Z,55.00
2022-11-15T19:52:18.464Z,55.00
2022-11-15T19:54:44.923Z,55.00
2022-11-15T19:57:11.506Z,55.30
2022-11-15T19:59:37.999Z,55.30
2022-11-15T20:02:04.466Z,55.30
2022-11-15T20:04:30.921Z,55.40
2022-11-15T20:06:57.460Z,55.40
2022-11-15T20:09:23.964Z,55.40
2022-11-15T20:11:50.423Z,55.50
2022-11-15T20:14:16.938Z,55.50
2022-11-15T20:16:43.399Z,55.40
2022-11-15T20:19:09.879Z,55.80
2022-11-15T20:21:36.323Z,55.70
2022-11-15T20:24:02.792Z,55.70
2022-11-15T20:26:29.246Z,55.60
2022-11-15T20:28:55.705Z,55.60
2022-11-15T20:31:22.170Z,55.60
2022-11-15T20:33:48.620Z,55.60
2022-11-15T20:36:15.094Z,55.90
2022-11-15T20:38:41.586Z,55.80
2022-11-15T20:41:09.978Z,55.80
2022-11-15T20:43:36.435Z,55.90
2022-11-15T20:46:02.894Z,55.80
2022-11-15T20:48:29.422Z,55.80
2022-11-15T20:50:55.900Z,55.90
2022-11-15T20:53:22.381Z,55.90
2022-11-15T20:55:48.853Z,56.10
2022-11-15T20:58:15.334Z,55.90
2022-11-15T21:00:41.871Z,55.90
2022-11-15T21:03:11.438Z,56.10
2022-11-15T21:05:37.876Z,56.50
2022-11-15T21:08:04.326Z,56.30
2022-11-15T21:10:30.890Z,56.20
2022-11-15T21:12:57.395Z,56.60
2022-11-15T21:15:23.868Z,56.30
2022-11-15T21:17:50.314Z,56.60
2022-11-15T21:20:16.776Z,56.50
2022-11-15T21:22:43.244Z,56.50
2022-11-15T21:25:09.721Z,56.50
2022-11-15T21:27:36.180Z,56.60
2022-11-15T21:30:02.697Z,56.70
2022-11-15T21:32:29.164Z,56.50
2022-11-15T21:34:55.620Z,56.70
2022-11-15T21:37:22.082Z,56.70
2022-11-15T21:39:48.560Z,56.60
2022-11-15T21:42:15.026Z,56.70
2022-11-15T21:44:41.503Z,56.70
2022-11-15T21:47:07.971Z,56.60
2022-11-15T21:49:34.503Z,56.60
2022-11-15T21:52:03.777Z,56.50
2022-11-15T21:54:30.277Z,56.90
2022-11-15T21:56:56.756Z,56.70
2022-11-15T21:59:23.297Z,56.60
2022-11-15T22:01:49.775Z,56.50
2022-11-15T22:04:16.251Z,56.50
2022-11-15T22:06:42.789Z,56.50
2022-11-15T22:09:09.245Z,56.40
2022-11-15T22:11:35.710Z,56.50
2022-11-15T22:14:02.167Z,56.60
2022-11-15T22:16:28.626Z,56.70
2022-11-15T22:18:55.095Z,56.60
2022-11-15T22:21:21.580Z,56.70
2022-11-15T22:23:48.193Z,56.60
2022-11-15T22:26:15.859Z,56.50
2022-11-15T22:28:43.819Z,56.50
2022-11-15T22:31:10.317Z,56.50
2022-11-15T22:33:36.752Z,56.70
2022-11-15T22:36:03.246Z,56.80
2022-11-15T22:38:29.711Z,56.90
2022-11-15T22:40:56.185Z,57.00
2022-11-15T22:43:22.651Z,57.00
2022-11-15T22:45:49.135Z,56.90
2022-11-15T22:48:15.589Z,57.20
2022-11-15T22:50:42.063Z,57.10
2022-11-15T22:53:08.539Z,57.20
2022-11-15T22:55:35.011Z,57.00
2022-11-15T22:58:01.471Z,57.10
2022-11-15T23:00:27.939Z,57.10
2022-11-15T23:02:54.550Z,57.10
2022-11-15T23:05:21.081Z,57.30
2022-11-15T23:07:47.564Z,57.20
2022-11-15T23:10:14.079Z,57.30
2022-11-15T23:12:40.548Z,57.50
2022-11-15T23:15:07.018Z,57.40
2022-11-15T23:17:33.498Z,57.30
2022-11-15T23:20:11.144Z,57.60
2022-11-15T23:22:43.071Z,57.70
2022-11-15T23:25:09.542Z,57.50
2022-11-15T23:27:35.998Z,57.60
2022-11-15T23:30:02.456Z,57.70
2022-11-15T23:32:28.996Z,57.50
2022-11-15T23:34:55.454Z,57.70
2022-11-15T23:37:21.905Z,57.70
2022-11-15T23:39:48.368Z,57.80
2022-11-15T23:42:14.929Z,57.90
2022-11-15T23:44:41.382Z,57.80
2022-11-15T23:47:07.831Z,57.90
2022-11-15T23:49:34.288Z,58.00
2022-11-15T23:52:00.757Z,58.00
2022-11-15T23:54:27.218Z,58.10
2022-11-15T23:56:53.693Z,57.90
2022-11-15T23:59:20.155Z,58.20
