createdAt,value
2018-08-24T00:01:02.609Z,4.03
2018-08-24T00:03:31.163Z,3.93
2018-08-24T00:05:59.702Z,3.97
2018-08-24T00:08:28.186Z,4.13
2018-08-24T00:10:56.588Z,4.10
2018-08-24T00:13:25.021Z,4.07
2018-08-24T00:15:53.478Z,4.57
2018-08-24T00:18:21.938Z,3.30
2018-08-24T00:20:50.531Z,3.37
2018-08-24T00:23:19.102Z,3.87
2018-08-24T00:25:47.554Z,4.37
2018-08-24T00:28:15.951Z,4.20
2018-08-24T00:30:44.362Z,3.60
2018-08-24T00:33:12.794Z,3.67
2018-08-24T00:35:41.223Z,3.60
2018-08-24T00:38:09.580Z,3.00
2018-08-24T00:40:37.950Z,3.23
2018-08-24T00:43:06.460Z,3.73
2018-08-24T00:45:35.002Z,3.43
2018-08-24T00:48:03.551Z,3.27
2018-08-24T00:50:32.055Z,3.40
2018-08-24T00:53:00.576Z,3.03
2018-08-24T00:55:29.099Z,2.60
2018-08-24T00:57:57.595Z,2.80
2018-08-24T01:01:28.421Z,2.77
2018-08-24T01:03:56.755Z,2.90
2018-08-24T01:06:25.362Z,2.87
2018-08-24T01:08:53.718Z,3.60
2018-08-24T01:12:24.519Z,3.00
2018-08-24T01:14:52.931Z,3.33
2018-08-24T01:17:26.669Z,2.80
2018-08-24T01:19:55.013Z,2.67
2018-08-24T01:22:23.543Z,3.43
2018-08-24T01:24:52.091Z,3.90
2018-08-24T01:27:20.587Z,3.80
2018-08-24T01:29:49.189Z,3.50
2018-08-24T01:32:17.598Z,3.50
2018-08-24T01:34:45.958Z,3.63
2018-08-24T01:37:14.389Z,3.67
2018-08-24T01:39:42.779Z,5.63
2018-08-24T01:42:11.181Z,6.13
2018-08-24T01:44:39.532Z,6.63
2018-08-24T01:47:08.066Z,6.10
2018-08-24T01:49:36.566Z,5.97
2018-08-24T01:52:05.054Z,6.00
2018-08-24T01:54:33.597Z,7.67
2018-08-24T01:57:02.124Z,8.93
2018-08-24T01:59:30.601Z,10.00
2018-08-24T02:01:58.955Z,9.13
2018-08-24T02:04:27.381Z,9.63
2018-08-24T02:06:55.714Z,9.30
2018-08-24T02:09:24.236Z,9.67
2018-08-24T02:11:52.604Z,9.50
2018-08-24T02:14:26.294Z,8.77
2018-08-24T02:16:54.553Z,8.77
2018-08-24T02:19:28.271Z,8.47
2018-08-24T02:22:01.930Z,7.40
2018-08-24T02:24:30.450Z,8.70
2018-08-24T02:26:59.018Z,8.17
2018-08-24T02:29:27.546Z,7.20
2018-08-24T02:31:56.095Z,6.50
2018-08-24T02:34:24.503Z,8.37
2018-08-24T02:36:52.909Z,8.20
2018-08-24T02:39:21.254Z,8.37
2018-08-24T02:41:49.614Z,7.00
2018-08-24T02:44:17.951Z,6.80
2018-08-24T02:46:46.890Z,8.57
2018-08-24T02:49:15.299Z,9.30
2018-08-24T02:51:43.650Z,8.70
2018-08-24T02:54:12.040Z,8.47
2018-08-24T02:56:40.374Z,8.67
2018-08-24T02:59:08.729Z,9.03
2018-08-24T03:01:37.156Z,11.27
2018-08-24T03:04:05.587Z,10.80
2018-08-24T03:06:33.939Z,9.83
2018-08-24T03:09:02.286Z,10.97
2018-08-24T03:11:31.334Z,9.97
2018-08-24T03:13:59.697Z,11.40
2018-08-24T03:16:28.114Z,9.27
2018-08-24T03:18:56.401Z,10.47
2018-08-24T03:21:24.947Z,10.00
2018-08-24T03:23:53.450Z,11.07
2018-08-24T03:26:21.893Z,11.00
2018-08-24T03:28:50.315Z,7.07
2018-08-24T03:31:18.868Z,7.23
2018-08-24T03:33:47.431Z,5.80
2018-08-24T03:36:16.047Z,6.50
2018-08-24T03:38:44.603Z,4.87
2018-08-24T03:41:13.104Z,3.40
2018-08-24T03:43:41.678Z,3.13
2018-08-24T03:46:10.156Z,3.10
2018-08-24T03:48:38.497Z,2.57
2018-08-24T03:51:07.057Z,2.93
2018-08-24T03:53:35.623Z,2.40
2018-08-24T03:56:04.200Z,2.27
2018-08-24T03:58:32.847Z,2.33
2018-08-24T04:01:01.353Z,2.63
2018-08-24T04:03:30.239Z,2.53
2018-08-24T04:05:58.628Z,2.27
2018-08-24T04:08:26.959Z,2.73
2018-08-24T04:10:55.283Z,2.10
2018-08-24T04:13:23.645Z,2.10
2018-08-24T04:15:51.994Z,3.00
2018-08-24T04:18:20.349Z,2.50
2018-08-24T04:20:48.791Z,2.77
2018-08-24T04:23:17.318Z,2.67
2018-08-24T04:25:45.894Z,3.30
2018-08-24T04:28:14.172Z,3.10
2018-08-24T04:30:42.700Z,4.27
2018-08-24T04:33:11.202Z,5.43
2018-08-24T04:35:39.765Z,8.37
2018-08-24T04:38:08.481Z,8.37
2018-08-24T04:40:37.036Z,10.33
2018-08-24T04:43:05.478Z,11.93
2018-08-24T04:45:34.133Z,13.50
2018-08-24T04:48:02.588Z,12.43
2018-08-24T04:50:31.242Z,15.87
2018-08-24T04:52:59.867Z,15.53
2018-08-24T04:55:28.413Z,15.60
2018-08-24T04:57:56.943Z,15.97
2018-08-24T05:00:25.480Z,14.50
2018-08-24T05:02:53.994Z,15.40
2018-08-24T05:05:22.909Z,15.67
2018-08-24T05:07:51.550Z,14.70
2018-08-24T05:10:20.427Z,16.03
2018-08-24T05:12:48.963Z,16.20
2018-08-24T05:15:17.521Z,16.40
2018-08-24T05:17:46.184Z,16.40
2018-08-24T05:20:14.777Z,16.17
2018-08-24T05:22:43.275Z,17.07
2018-08-24T05:25:11.685Z,17.03
2018-08-24T05:27:40.328Z,17.70
2018-08-24T05:30:09.108Z,16.33
2018-08-24T05:32:37.919Z,14.53
2018-08-24T05:35:06.616Z,16.00
2018-08-24T05:37:35.235Z,16.73
2018-08-24T05:40:03.747Z,15.50
2018-08-24T05:42:32.097Z,15.00
2018-08-24T05:45:00.574Z,13.40
2018-08-24T05:47:29.155Z,13.70
2018-08-24T05:49:57.898Z,13.13
2018-08-24T05:52:26.552Z,13.90
2018-08-24T05:54:55.066Z,13.87
2018-08-24T05:57:23.584Z,12.40
2018-08-24T05:59:52.272Z,12.37
2018-08-24T06:02:20.928Z,11.97
2018-08-24T06:04:49.558Z,12.10
2018-08-24T06:07:18.110Z,10.90
2018-08-24T06:09:46.811Z,10.80
2018-08-24T06:12:15.398Z,10.83
2018-08-24T06:14:44.040Z,11.70
2018-08-24T06:17:17.878Z,12.30
2018-08-24T06:19:46.566Z,11.40
2018-08-24T06:22:15.182Z,13.50
2018-08-24T06:24:43.841Z,13.30
2018-08-24T06:27:12.438Z,14.27
2018-08-24T06:29:41.230Z,15.40
2018-08-24T06:32:09.837Z,16.47
2018-08-24T06:34:38.796Z,15.90
2018-08-24T06:37:07.311Z,16.90
2018-08-24T06:39:35.984Z,17.17
2018-08-24T06:42:04.683Z,17.23
2018-08-24T06:44:33.252Z,19.57
2018-08-24T06:47:01.718Z,20.90
2018-08-24T06:49:30.162Z,21.17
2018-08-24T06:51:58.630Z,20.73
2018-08-24T06:54:28.425Z,23.73
2018-08-24T06:56:56.974Z,21.93
2018-08-24T06:59:25.446Z,21.67
2018-08-24T07:01:53.972Z,23.00
2018-08-24T07:04:22.497Z,22.07
2018-08-24T07:06:52.236Z,21.80
2018-08-24T07:09:20.916Z,22.70
2018-08-24T07:11:49.622Z,24.00
2018-08-24T07:14:18.187Z,22.47
2018-08-24T07:16:46.670Z,24.00
2018-08-24T07:19:15.179Z,24.37
2018-08-24T07:21:43.736Z,23.30
2018-08-24T07:24:13.362Z,24.20
2018-08-24T07:26:42.190Z,24.50
2018-08-24T07:29:11.128Z,23.50
2018-08-24T07:31:40.723Z,24.70
2018-08-24T07:34:09.482Z,24.30
2018-08-24T07:36:37.993Z,24.90
2018-08-24T07:39:08.638Z,24.67
2018-08-24T07:41:38.494Z,23.83
2018-08-24T07:44:07.125Z,24.73
2018-08-24T07:46:35.788Z,23.90
2018-08-24T07:49:04.911Z,26.00
2018-08-24T07:51:33.664Z,25.53
2018-08-24T07:54:02.453Z,24.47
2018-08-24T07:56:31.298Z,23.60
2018-08-24T07:59:01.173Z,23.43
2018-08-24T08:01:30.309Z,23.20
2018-08-24T08:04:00.289Z,22.50
2018-08-24T08:06:29.162Z,23.53
2018-08-24T08:08:58.875Z,21.67
2018-08-24T08:11:35.020Z,23.03
2018-08-24T08:14:04.005Z,22.83
2018-08-24T08:16:32.684Z,23.67
2018-08-24T08:19:01.336Z,20.80
2018-08-24T08:21:30.234Z,22.07
2018-08-24T08:23:58.943Z,21.53
2018-08-24T08:26:27.714Z,22.27
2018-08-24T08:28:56.373Z,21.60
2018-08-24T08:31:25.155Z,21.60
2018-08-24T08:33:53.799Z,23.47
2018-08-24T08:36:22.440Z,21.13
2018-08-24T08:38:51.227Z,21.73
2018-08-24T08:41:19.850Z,20.37
2018-08-24T08:43:48.580Z,19.67
2018-08-24T08:46:17.211Z,18.30
2018-08-24T08:48:45.802Z,19.00
2018-08-24T08:51:14.500Z,17.97
2018-08-24T08:53:43.173Z,18.90
2018-08-24T08:56:12.970Z,19.37
2018-08-24T08:58:41.564Z,17.43
2018-08-24T09:01:10.280Z,16.93
2018-08-24T09:03:38.910Z,15.63
2018-08-24T09:06:07.714Z,17.30
2018-08-24T09:08:36.216Z,17.20
2018-08-24T09:11:04.996Z,16.47
2018-08-24T09:13:33.675Z,15.90
2018-08-24T09:16:02.352Z,14.87
2018-08-24T09:18:36.318Z,14.83
2018-08-24T09:21:09.981Z,16.07
2018-08-24T09:23:44.954Z,16.23
2018-08-24T09:26:18.939Z,15.50
2018-08-24T09:28:49.181Z,15.80
2018-08-24T09:31:19.363Z,15.90
2018-08-24T09:33:48.310Z,15.03
2018-08-24T09:36:18.886Z,14.87
2018-08-24T09:38:48.157Z,14.53
2018-08-24T09:41:17.695Z,16.20
2018-08-24T09:43:52.374Z,15.80
2018-08-24T09:46:25.327Z,16.30
2018-08-24T09:49:00.164Z,17.30
2018-08-24T09:51:29.851Z,13.13
2018-08-24T09:54:06.734Z,13.30
2018-08-24T09:56:36.349Z,12.47
2018-08-24T09:59:04.907Z,11.80
2018-08-24T10:01:39.789Z,11.60
2018-08-24T10:04:13.740Z,11.87
2018-08-24T10:06:47.652Z,12.00
2018-08-24T10:09:16.474Z,10.10
2018-08-24T10:11:44.946Z,10.60
2018-08-24T10:14:13.531Z,10.13
2018-08-24T10:16:42.110Z,9.70
2018-08-24T10:19:13.940Z,9.70
2018-08-24T10:21:42.613Z,9.30
2018-08-24T10:24:11.271Z,10.70
2018-08-24T10:26:40.244Z,9.90
2018-08-24T10:29:09.336Z,9.00
2018-08-24T10:31:38.220Z,8.47
2018-08-24T10:34:06.923Z,9.90
2018-08-24T10:36:35.563Z,8.37
2018-08-24T10:39:06.192Z,7.80
2018-08-24T10:41:34.815Z,7.63
2018-08-24T10:44:03.545Z,9.20
2018-08-24T10:46:50.905Z,10.03
2018-08-24T10:49:19.571Z,10.70
2018-08-24T10:51:48.406Z,9.80
2018-08-24T10:54:17.385Z,8.23
2018-08-24T10:56:46.128Z,8.00
2018-08-24T10:59:14.864Z,9.03
2018-08-24T11:01:43.363Z,8.60
2018-08-24T11:04:11.937Z,9.37
2018-08-24T11:06:40.399Z,8.87
2018-08-24T11:09:09.769Z,10.40
2018-08-24T11:11:38.349Z,9.97
2018-08-24T11:14:19.860Z,9.23
2018-08-24T11:16:48.393Z,9.27
2018-08-24T11:19:17.764Z,8.70
2018-08-24T11:21:49.395Z,9.70
2018-08-24T11:24:20.026Z,9.20
2018-08-24T11:26:50.326Z,9.40
2018-08-24T11:29:20.090Z,9.77
2018-08-24T11:31:51.071Z,9.70
2018-08-24T11:34:20.662Z,9.90
2018-08-24T11:36:49.024Z,8.37
2018-08-24T11:39:17.374Z,8.60
2018-08-24T11:41:45.914Z,8.13
2018-08-24T11:44:14.222Z,9.23
2018-08-24T11:46:43.812Z,9.60
2018-08-24T11:49:12.296Z,9.30
2018-08-24T11:51:40.735Z,9.43
2018-08-24T11:54:10.159Z,9.60
2018-08-24T11:56:38.666Z,9.57
2018-08-24T11:59:09.329Z,8.77
2018-08-24T12:01:37.700Z,9.70
2018-08-24T12:04:06.087Z,9.27
2018-08-24T12:06:36.670Z,9.17
2018-08-24T12:09:07.345Z,10.30
2018-08-24T12:11:35.681Z,10.10
2018-08-24T12:14:06.292Z,10.40
2018-08-24T12:16:35.651Z,9.07
2018-08-24T12:19:06.512Z,10.23
2018-08-24T12:21:35.851Z,9.77
2018-08-24T12:24:06.553Z,9.87
2018-08-24T12:26:37.734Z,9.53
2018-08-24T12:29:06.270Z,10.70
2018-08-24T12:31:34.740Z,10.10
2018-08-24T12:34:05.423Z,10.03
2018-08-24T12:36:35.552Z,8.50
2018-08-24T12:39:05.965Z,9.57
2018-08-24T12:41:41.448Z,8.53
2018-08-24T12:44:10.148Z,8.57
2018-08-24T12:46:40.416Z,9.07
2018-08-24T12:49:10.810Z,9.20
2018-08-24T12:51:39.337Z,8.37
2018-08-24T12:54:08.231Z,7.90
2018-08-24T12:56:36.814Z,7.23
2018-08-24T12:59:05.656Z,7.27
2018-08-24T13:01:34.202Z,6.87
2018-08-24T13:04:06.182Z,6.50
2018-08-24T13:06:36.553Z,6.33
2018-08-24T13:09:08.496Z,5.27
2018-08-24T13:11:39.070Z,6.20
2018-08-24T13:14:09.301Z,5.37
2018-08-24T13:16:38.042Z,7.30
2018-08-24T13:19:06.994Z,6.67
2018-08-24T13:21:35.695Z,5.67
2018-08-24T13:24:06.268Z,5.87
2018-08-24T13:26:37.641Z,5.80
2018-08-24T13:29:06.358Z,5.17
2018-08-24T13:31:34.967Z,5.30
2018-08-24T13:34:03.563Z,4.87
2018-08-24T13:36:33.746Z,4.33
2018-08-24T13:39:05.568Z,4.80
2018-08-24T13:41:34.231Z,4.70
2018-08-24T13:44:05.271Z,4.67
2018-08-24T13:46:36.501Z,4.30
2018-08-24T13:49:05.098Z,3.10
2018-08-24T13:51:34.346Z,4.67
2018-08-24T13:54:05.241Z,3.30
2018-08-24T13:56:33.889Z,3.90
2018-08-24T13:59:05.849Z,3.50
2018-08-24T14:01:37.353Z,2.33
2018-08-24T14:04:09.386Z,2.13
2018-08-24T14:06:38.223Z,1.90
2018-08-24T14:09:08.615Z,1.90
2018-08-24T14:11:41.291Z,2.50
2018-08-24T14:14:11.017Z,1.93
2018-08-24T14:16:39.542Z,1.70
2018-08-24T14:19:08.260Z,2.00
2018-08-24T14:21:37.057Z,1.67
2018-08-24T14:24:05.973Z,1.23
2018-08-24T14:26:34.862Z,1.33
2018-08-24T14:29:03.284Z,1.50
2018-08-24T14:31:31.786Z,1.87
2018-08-24T14:34:01.169Z,1.80
2018-08-24T14:36:32.391Z,1.90
2018-08-24T14:39:01.335Z,1.40
2018-08-24T14:41:29.966Z,1.47
2018-08-24T14:43:58.503Z,2.00
2018-08-24T14:46:27.107Z,1.50
2018-08-24T14:48:55.678Z,1.47
2018-08-24T14:51:24.258Z,2.10
2018-08-24T14:53:52.871Z,1.47
2018-08-24T14:56:21.464Z,1.80
2018-08-24T14:58:50.072Z,1.97
2018-08-24T15:01:18.659Z,1.43
2018-08-24T15:03:51.064Z,1.73
2018-08-24T15:06:19.798Z,1.53
2018-08-24T15:08:48.335Z,1.87
2018-08-24T15:11:18.598Z,1.97
2018-08-24T15:13:47.229Z,1.73
2018-08-24T15:16:15.800Z,1.73
2018-08-24T15:18:44.785Z,1.87
2018-08-24T15:21:14.310Z,1.70
2018-08-24T15:23:44.202Z,1.70
2018-08-24T15:26:13.132Z,1.77
2018-08-24T15:28:41.666Z,1.40
2018-08-24T15:31:12.099Z,3.13
2018-08-24T15:33:40.735Z,2.53
2018-08-24T15:36:09.251Z,1.73
2018-08-24T15:38:39.635Z,2.37
2018-08-24T15:41:08.222Z,1.67
2018-08-24T15:43:37.901Z,1.80
2018-08-24T15:46:06.794Z,2.23
2018-08-24T15:48:39.479Z,2.00
2018-08-24T15:51:08.238Z,2.30
2018-08-24T15:53:36.783Z,1.40
2018-08-24T15:56:05.414Z,1.50
2018-08-24T15:58:34.029Z,1.30
2018-08-24T16:01:02.785Z,2.20
2018-08-24T16:03:35.049Z,2.10
2018-08-24T16:06:03.584Z,1.40
2018-08-24T16:08:32.485Z,2.20
2018-08-24T16:11:01.165Z,4.93
2018-08-24T16:13:30.790Z,2.93
2018-08-24T16:16:00.752Z,1.93
2018-08-24T16:18:29.271Z,2.07
2018-08-24T16:20:57.770Z,2.23
2018-08-24T16:23:26.323Z,1.47
2018-08-24T16:25:56.128Z,1.73
2018-08-24T16:28:25.496Z,2.57
2018-08-24T16:30:55.963Z,3.10
2018-08-24T16:33:24.586Z,1.97
2018-08-24T16:35:53.955Z,1.90
2018-08-24T16:38:22.474Z,2.07
2018-08-24T16:40:51.013Z,2.00
2018-08-24T16:43:19.422Z,2.07
2018-08-24T16:45:47.958Z,2.20
2018-08-24T16:48:17.558Z,2.17
2018-08-24T16:50:46.631Z,1.50
2018-08-24T16:53:15.170Z,1.70
2018-08-24T16:55:44.300Z,1.73
2018-08-24T16:58:13.091Z,2.40
2018-08-24T17:00:41.535Z,3.03
2018-08-24T17:03:10.020Z,2.57
2018-08-24T17:05:38.547Z,2.07
2018-08-24T17:08:07.110Z,1.83
2018-08-24T17:10:35.624Z,1.50
2018-08-24T17:13:07.180Z,1.97
2018-08-24T17:15:37.104Z,1.90
2018-08-24T17:18:05.916Z,2.13
2018-08-24T17:20:35.980Z,1.60
2018-08-24T17:23:04.932Z,1.90
2018-08-24T17:25:33.423Z,1.97
2018-08-24T17:28:01.959Z,1.90
2018-08-24T17:30:30.584Z,1.80
2018-08-24T17:33:01.957Z,1.60
2018-08-24T17:35:31.445Z,1.83
2018-08-24T17:37:59.901Z,2.10
2018-08-24T17:40:28.411Z,1.73
2018-08-24T17:42:58.549Z,1.87
2018-08-24T17:45:28.648Z,1.60
2018-08-24T17:47:57.289Z,2.10
2018-08-24T17:50:25.823Z,2.30
2018-08-24T17:52:54.371Z,1.77
2018-08-24T17:55:25.224Z,1.97
2018-08-24T17:57:54.973Z,2.27
2018-08-24T18:00:23.557Z,1.57
2018-08-24T18:02:52.084Z,1.33
2018-08-24T18:05:20.654Z,2.80
2018-08-24T18:07:49.227Z,1.53
2018-08-24T18:10:20.187Z,1.60
2018-08-24T18:12:51.510Z,1.97
2018-08-24T18:15:22.466Z,1.33
2018-08-24T18:17:54.160Z,1.97
2018-08-24T18:20:23.633Z,2.47
2018-08-24T18:22:52.209Z,2.00
2018-08-24T18:25:20.708Z,2.20
2018-08-24T18:27:52.343Z,1.73
2018-08-24T18:30:23.556Z,1.70
2018-08-24T18:32:53.773Z,1.50
2018-08-24T18:35:22.359Z,1.57
2018-08-24T18:37:50.752Z,1.50
2018-08-24T18:40:19.162Z,1.70
2018-08-24T18:42:50.025Z,1.93
2018-08-24T18:45:20.610Z,1.77
2018-08-24T18:47:49.367Z,1.57
2018-08-24T18:50:17.970Z,2.70
2018-08-24T18:52:46.529Z,1.60
2018-08-24T18:55:15.190Z,1.53
2018-08-24T18:57:43.816Z,1.30
2018-08-24T19:00:14.166Z,2.00
2018-08-24T19:02:42.717Z,1.90
2018-08-24T19:05:11.184Z,2.23
2018-08-24T19:07:40.299Z,2.27
2018-08-24T19:10:08.776Z,1.57
2018-08-24T19:12:37.352Z,1.73
2018-08-24T19:15:08.963Z,1.70
2018-08-24T19:17:42.814Z,1.70
2018-08-24T19:20:16.635Z,1.73
2018-08-24T19:22:50.782Z,2.13
2018-08-24T19:25:19.606Z,1.80
2018-08-24T19:27:55.384Z,1.80
2018-08-24T19:30:30.145Z,1.70
2018-08-24T19:32:59.813Z,1.67
2018-08-24T19:35:28.472Z,2.20
2018-08-24T19:37:57.088Z,1.60
2018-08-24T19:40:33.790Z,2.13
2018-08-24T19:43:02.245Z,2.27
2018-08-24T19:45:32.740Z,1.80
2018-08-24T19:48:07.377Z,1.60
2018-08-24T19:50:35.888Z,1.30
2018-08-24T19:53:05.516Z,1.90
2018-08-24T19:55:35.826Z,1.87
2018-08-24T19:58:11.038Z,2.00
2018-08-24T20:00:39.567Z,1.60
2018-08-24T20:03:07.991Z,1.80
2018-08-24T20:05:36.467Z,1.90
2018-08-24T20:08:10.539Z,2.10
2018-08-24T20:10:39.588Z,2.50
2018-08-24T20:13:09.778Z,2.00
2018-08-24T20:15:43.844Z,2.73
2018-08-24T20:18:12.418Z,2.20
2018-08-24T20:20:43.288Z,2.43
2018-08-24T20:23:11.893Z,2.20
2018-08-24T20:25:40.373Z,1.93
2018-08-24T20:28:08.866Z,1.80
2018-08-24T20:30:37.326Z,2.83
2018-08-24T20:33:05.832Z,2.00
2018-08-24T20:35:34.436Z,2.10
2018-08-24T20:38:02.891Z,2.30
2018-08-24T20:40:33.137Z,1.60
2018-08-24T20:43:02.567Z,2.03
2018-08-24T20:45:31.199Z,1.77
2018-08-24T20:48:00.682Z,2.20
2018-08-24T20:50:29.163Z,1.50
2018-08-24T20:52:57.573Z,1.73
2018-08-24T20:55:26.151Z,2.20
2018-08-24T20:57:56.942Z,2.43
2018-08-24T21:00:25.383Z,1.90
2018-08-24T21:02:55.182Z,1.53
2018-08-24T21:05:23.904Z,1.60
2018-08-24T21:07:52.459Z,2.10
2018-08-24T21:10:21.081Z,1.97
2018-08-24T21:12:49.728Z,2.23
2018-08-24T21:15:18.408Z,1.80
2018-08-24T21:17:48.123Z,2.53
2018-08-24T21:20:17.900Z,1.90
2018-08-24T21:22:46.486Z,2.80
2018-08-24T21:25:16.241Z,2.07
2018-08-24T21:27:46.008Z,2.10
2018-08-24T21:30:14.654Z,2.80
2018-08-24T21:32:43.154Z,1.47
2018-08-24T21:35:13.222Z,1.97
2018-08-24T21:37:42.023Z,1.87
2018-08-24T21:40:10.465Z,1.80
2018-08-24T21:42:38.863Z,2.00
2018-08-24T21:45:08.891Z,1.87
2018-08-24T21:47:37.784Z,2.37
2018-08-24T21:50:06.587Z,1.87
2018-08-24T21:52:37.603Z,2.30
2018-08-24T21:55:06.627Z,2.97
2018-08-24T21:57:35.198Z,2.70
2018-08-24T22:00:03.951Z,2.37
2018-08-24T22:02:33.634Z,2.20
2018-08-24T22:05:03.427Z,2.33
2018-08-24T22:07:32.014Z,1.80
2018-08-24T22:10:00.555Z,2.00
2018-08-24T22:12:36.526Z,2.03
2018-08-24T22:15:05.298Z,1.90
2018-08-24T22:17:35.486Z,2.17
2018-08-24T22:20:04.074Z,2.13
2018-08-24T22:22:33.035Z,2.07
2018-08-24T22:25:04.265Z,1.90
2018-08-24T22:27:32.860Z,1.90
2018-08-24T22:30:02.613Z,1.80
2018-08-24T22:32:32.205Z,2.07
2018-08-24T22:35:00.684Z,2.00
2018-08-24T22:37:31.169Z,1.90
2018-08-24T22:39:59.658Z,1.27
2018-08-24T22:42:28.202Z,2.00
2018-08-24T22:44:58.013Z,2.00
2018-08-24T22:47:26.553Z,2.27
2018-08-24T22:49:55.052Z,1.60
2018-08-24T22:52:25.271Z,2.03
2018-08-24T22:54:53.785Z,1.50
2018-08-24T22:57:22.164Z,1.60
2018-08-24T22:59:52.120Z,1.97
2018-08-24T23:02:20.643Z,2.50
2018-08-24T23:04:49.099Z,1.90
2018-08-24T23:07:19.847Z,1.47
2018-08-24T23:09:48.361Z,1.80
2018-08-24T23:12:17.889Z,1.70
2018-08-24T23:14:48.479Z,1.33
2018-08-24T23:17:17.150Z,2.10
2018-08-24T23:19:47.378Z,1.40
2018-08-24T23:22:15.869Z,2.07
2018-08-24T23:24:44.300Z,2.07
2018-08-24T23:27:14.122Z,1.30
2018-08-24T23:29:42.827Z,1.30
2018-08-24T23:32:11.776Z,1.80
2018-08-24T23:34:42.129Z,1.93
2018-08-24T23:37:10.891Z,1.60
2018-08-24T23:39:39.471Z,2.10
2018-08-24T23:42:10.729Z,2.03
2018-08-24T23:44:39.303Z,2.03
2018-08-24T23:47:08.502Z,1.50
2018-08-24T23:49:38.526Z,2.23
2018-08-24T23:52:07.029Z,1.50
2018-08-24T23:54:35.472Z,1.70
2018-08-24T23:57:05.580Z,1.83
2018-08-24T23:59:34.166Z,2.70
