createdAt,value
2022-12-22T00:01:23.030Z,101136.91
2022-12-22T00:04:09.009Z,101139.56
2022-12-22T00:06:54.967Z,101142.22
2022-12-22T00:09:40.942Z,101132.53
2022-12-22T00:12:29.362Z,101114.00
2022-12-22T00:15:15.587Z,101114.00
2022-12-22T00:18:01.581Z,101128.13
2022-12-22T00:20:47.369Z,101128.13
2022-12-22T00:23:33.391Z,101121.06
2022-12-22T00:26:19.352Z,101116.63
2022-12-22T00:29:05.627Z,101113.97
2022-12-22T00:31:51.844Z,101112.22
2022-12-22T00:34:41.321Z,101117.59
2022-12-22T00:37:31.139Z,101125.47
2022-12-22T00:40:18.125Z,101114.91
2022-12-22T00:43:04.571Z,101099.91
2022-12-22T00:45:50.732Z,101098.16
2022-12-22T00:48:44.996Z,101095.47
2022-12-22T00:51:31.415Z,101096.34
2022-12-22T00:54:17.411Z,101095.59
2022-12-22T00:57:03.735Z,101070.94
2022-12-22T00:59:50.101Z,101086.66
2022-12-22T01:02:36.973Z,101082.31
2022-12-22T01:05:23.269Z,101083.13
2022-12-22T01:08:09.176Z,101089.34
2022-12-22T01:10:55.221Z,101074.31
2022-12-22T01:13:41.108Z,101093.72
2022-12-22T01:16:30.771Z,101091.91
2022-12-22T01:19:16.964Z,101083.13
2022-12-22T01:22:02.981Z,101081.38
2022-12-22T01:24:49.451Z,101068.16
2022-12-22T01:27:38.534Z,101068.16
2022-12-22T01:30:25.280Z,101078.72
2022-12-22T01:33:11.224Z,101085.81
2022-12-22T01:35:57.583Z,101075.16
2022-12-22T01:38:43.653Z,101075.22
2022-12-22T01:41:35.742Z,101079.59
2022-12-22T01:44:31.888Z,101089.31
2022-12-22T01:47:46.101Z,101084.03
2022-12-22T01:50:41.307Z,101064.63
2022-12-22T01:53:33.324Z,101070.78
2022-12-22T01:56:19.703Z,101070.72
2022-12-22T01:59:10.784Z,101062.81
2022-12-22T02:01:57.980Z,101069.84
2022-12-22T02:04:49.430Z,101088.38
2022-12-22T02:08:01.717Z,101090.19
2022-12-22T02:10:56.437Z,101083.09
2022-12-22T02:14:09.972Z,101086.66
2022-12-22T02:17:09.922Z,101077.81
2022-12-22T02:20:25.137Z,101084.88
2022-12-22T02:23:33.354Z,101077.03
2022-12-22T02:26:52.336Z,101081.44
2022-12-22T02:29:50.404Z,101072.66
2022-12-22T02:32:36.376Z,101064.69
2022-12-22T02:35:34.016Z,101060.28
2022-12-22T02:38:44.032Z,101063.81
2022-12-22T02:41:39.403Z,101056.78
2022-12-22T02:44:25.483Z,101056.84
2022-12-22T02:47:19.303Z,101059.44
2022-12-22T02:50:16.191Z,101061.13
2022-12-22T02:53:04.045Z,101055.84
2022-12-22T02:55:50.050Z,101055.88
2022-12-22T02:58:36.683Z,101071.72
2022-12-22T03:01:23.861Z,101061.13
2022-12-22T03:04:10.104Z,101056.72
2022-12-22T03:06:59.253Z,101043.50
2022-12-22T03:09:45.397Z,101051.47
2022-12-22T03:12:31.323Z,101051.50
2022-12-22T03:15:17.271Z,101045.31
2022-12-22T03:18:03.303Z,101052.34
2022-12-22T03:20:49.342Z,101032.97
2022-12-22T03:23:35.322Z,101029.41
2022-12-22T03:26:02.782Z,101037.31
2022-12-22T03:28:30.312Z,101026.78
2022-12-22T03:31:00.716Z,101038.22
2022-12-22T03:33:29.517Z,101020.53
2022-12-22T03:35:57.408Z,101018.78
2022-12-22T03:38:25.275Z,101012.59
2022-12-22T03:40:53.089Z,101018.78
2022-12-22T03:43:39.463Z,101017.06
2022-12-22T03:46:17.774Z,101013.47
2022-12-22T03:49:06.095Z,101006.47
2022-12-22T03:51:34.223Z,101000.25
2022-12-22T03:54:02.693Z,101002.94
2022-12-22T03:56:30.358Z,101003.84
2022-12-22T03:58:57.848Z,101009.09
2022-12-22T04:01:25.460Z,100994.13
2022-12-22T04:03:53.055Z,101006.53
2022-12-22T04:06:21.049Z,101015.34
2022-12-22T04:08:48.709Z,101002.16
2022-12-22T04:11:35.783Z,101015.34
2022-12-22T04:14:04.133Z,101003.81
2022-12-22T04:16:31.900Z,101008.28
2022-12-22T04:18:59.399Z,101010.91
2022-12-22T04:21:27.397Z,101006.50
2022-12-22T04:23:54.936Z,100994.13
2022-12-22T04:26:24.559Z,100997.75
2022-12-22T04:28:53.134Z,101007.41
2022-12-22T04:31:22.450Z,100997.72
2022-12-22T04:33:50.119Z,100997.66
2022-12-22T04:36:18.250Z,101001.19
2022-12-22T04:38:45.917Z,100995.88
2022-12-22T04:41:13.368Z,100996.69
2022-12-22T04:43:40.767Z,100997.59
2022-12-22T04:46:08.370Z,101001.16
2022-12-22T04:48:36.251Z,101000.25
2022-12-22T04:51:04.028Z,101005.53
2022-12-22T04:53:32.118Z,101009.97
2022-12-22T04:56:05.883Z,101004.59
2022-12-22T04:58:33.534Z,100994.03
2022-12-22T05:01:12.213Z,100998.50
2022-12-22T05:03:39.850Z,100997.59
2022-12-22T05:06:07.715Z,101007.22
2022-12-22T05:08:35.237Z,101016.13
2022-12-22T05:11:03.013Z,101009.13
2022-12-22T05:13:31.663Z,101010.06
2022-12-22T05:16:17.089Z,101001.19
2022-12-22T05:18:45.758Z,101009.19
2022-12-22T05:21:19.523Z,101009.13
2022-12-22T05:23:47.710Z,101007.38
2022-12-22T05:26:17.616Z,101007.38
2022-12-22T05:28:46.690Z,101021.56
2022-12-22T05:31:20.994Z,101011.00
2022-12-22T05:33:48.931Z,101023.31
2022-12-22T05:36:16.923Z,101020.63
2022-12-22T05:38:47.219Z,101027.69
2022-12-22T05:41:14.621Z,101021.47
2022-12-22T05:43:42.139Z,101012.69
2022-12-22T05:46:11.360Z,101034.66
2022-12-22T05:48:40.139Z,101019.69
2022-12-22T05:51:09.137Z,101004.69
2022-12-22T05:53:37.755Z,101032.03
2022-12-22T05:56:05.735Z,101023.22
2022-12-22T05:58:34.044Z,101016.19
2022-12-22T06:01:01.629Z,100995.06
2022-12-22T06:03:30.449Z,100994.25
2022-12-22T06:05:58.831Z,100983.66
2022-12-22T06:08:26.263Z,100985.41
2022-12-22T06:10:55.067Z,100980.97
2022-12-22T06:13:23.323Z,100983.59
2022-12-22T06:15:50.875Z,100991.59
2022-12-22T06:18:18.398Z,101008.41
2022-12-22T06:20:46.837Z,100994.28
2022-12-22T06:23:14.268Z,100996.84
2022-12-22T06:25:41.675Z,100996.81
2022-12-22T06:28:12.324Z,101013.53
2022-12-22T06:30:39.678Z,100995.88
2022-12-22T06:33:07.065Z,100989.72
2022-12-22T06:35:36.885Z,100998.53
2022-12-22T06:38:04.223Z,100988.84
2022-12-22T06:40:31.557Z,100982.66
2022-12-22T06:43:17.566Z,100996.75
2022-12-22T06:45:45.612Z,100996.78
2022-12-22T06:48:13.620Z,100997.66
2022-12-22T06:50:41.403Z,100991.50
2022-12-22T06:53:09.234Z,100995.06
2022-12-22T06:55:37.481Z,100991.50
2022-12-22T06:58:06.036Z,101004.78
2022-12-22T07:00:33.909Z,100999.50
2022-12-22T07:03:01.544Z,100999.50
2022-12-22T07:05:31.764Z,101002.13
2022-12-22T07:08:05.943Z,100989.78
2022-12-22T07:10:54.578Z,100997.66
2022-12-22T07:13:24.006Z,101003.84
2022-12-22T07:15:59.913Z,101002.03
2022-12-22T07:18:36.582Z,101003.84
2022-12-22T07:21:06.893Z,101012.59
2022-12-22T07:23:34.968Z,101009.03
2022-12-22T07:26:03.224Z,101012.59
2022-12-22T07:28:49.349Z,101030.28
2022-12-22T07:31:35.265Z,101026.72
2022-12-22T07:34:21.495Z,101034.72
2022-12-22T07:37:07.620Z,101046.16
2022-12-22T07:39:35.144Z,101046.16
2022-12-22T07:42:21.223Z,101027.59
2022-12-22T07:45:07.375Z,101042.59
2022-12-22T07:47:35.646Z,101048.78
2022-12-22T07:50:32.513Z,101046.19
2022-12-22T07:53:02.415Z,101051.41
2022-12-22T07:55:35.264Z,101043.50
2022-12-22T07:58:02.685Z,101054.03
2022-12-22T08:00:30.057Z,101051.38
2022-12-22T08:02:58.003Z,101041.69
2022-12-22T08:05:45.579Z,101054.84
2022-12-22T08:08:31.545Z,101062.84
2022-12-22T08:11:03.146Z,101049.59
2022-12-22T08:13:49.984Z,101040.75
2022-12-22T08:16:18.097Z,101038.06
2022-12-22T08:18:45.610Z,101038.13
2022-12-22T08:21:13.111Z,101046.06
2022-12-22T08:23:40.811Z,101054.91
2022-12-22T08:26:16.546Z,101054.81
2022-12-22T08:29:10.694Z,101057.41
2022-12-22T08:31:56.925Z,101045.94
2022-12-22T08:34:43.262Z,101053.88
2022-12-22T08:37:32.613Z,101057.41
2022-12-22T08:40:04.809Z,101060.97
2022-12-22T08:42:33.857Z,101053.00
2022-12-22T08:45:19.613Z,101052.13
2022-12-22T08:47:46.945Z,101055.56
2022-12-22T08:50:14.534Z,101054.66
2022-12-22T08:52:42.165Z,101044.06
2022-12-22T08:55:10.358Z,101034.41
2022-12-22T08:57:37.836Z,101030.81
2022-12-22T09:00:08.724Z,101032.53
2022-12-22T09:02:36.763Z,101034.31
2022-12-22T09:05:04.947Z,101029.84
2022-12-22T09:07:32.296Z,101030.63
2022-12-22T09:09:59.620Z,101027.09
2022-12-22T09:12:27.111Z,101016.41
2022-12-22T09:14:54.556Z,101021.72
2022-12-22T09:17:22.012Z,101021.78
2022-12-22T09:19:49.362Z,101031.41
2022-12-22T09:22:20.364Z,101041.84
2022-12-22T09:24:50.971Z,101027.84
2022-12-22T09:27:18.429Z,101034.03
2022-12-22T09:29:45.777Z,101011.16
2022-12-22T09:32:13.264Z,101018.25
2022-12-22T09:34:40.678Z,101005.88
2022-12-22T09:37:08.139Z,101014.56
2022-12-22T09:39:35.545Z,101023.50
2022-12-22T09:42:03.229Z,101022.47
2022-12-22T09:44:38.486Z,101013.78
2022-12-22T09:47:40.101Z,100998.69
2022-12-22T09:50:15.136Z,101008.38
2022-12-22T09:52:50.955Z,100988.97
2022-12-22T09:55:24.341Z,100992.50
2022-12-22T09:57:54.555Z,100981.91
2022-12-22T10:00:28.465Z,101000.44
2022-12-22T10:03:17.918Z,100990.63
2022-12-22T10:05:57.432Z,101003.00
2022-12-22T10:08:36.502Z,100988.84
2022-12-22T10:11:11.330Z,100992.31
2022-12-22T10:13:38.786Z,101000.16
2022-12-22T10:16:28.148Z,100999.38
2022-12-22T10:19:11.286Z,100984.28
2022-12-22T10:21:47.116Z,100990.53
2022-12-22T10:24:18.359Z,100976.41
2022-12-22T10:26:46.292Z,100971.97
2022-12-22T10:29:15.492Z,100980.69
2022-12-22T10:32:02.861Z,100975.31
2022-12-22T10:34:30.706Z,100976.03
2022-12-22T10:37:01.281Z,100968.13
2022-12-22T10:39:34.302Z,100973.50
2022-12-22T10:42:08.348Z,100968.16
2022-12-22T10:44:38.500Z,100969.97
2022-12-22T10:47:17.997Z,100964.56
2022-12-22T10:49:49.581Z,100963.69
2022-12-22T10:52:21.330Z,100968.03
2022-12-22T10:54:53.072Z,100970.66
2022-12-22T10:57:28.911Z,100971.44
2022-12-22T11:00:02.147Z,100972.34
2022-12-22T11:02:39.185Z,100974.28
2022-12-22T11:05:08.246Z,100960.97
2022-12-22T11:07:41.454Z,100965.34
2022-12-22T11:10:31.303Z,100960.00
2022-12-22T11:13:17.095Z,100973.28
2022-12-22T11:16:14.035Z,100976.72
2022-12-22T11:19:17.739Z,100980.34
2022-12-22T11:22:14.810Z,100972.34
2022-12-22T11:25:13.025Z,100970.72
2022-12-22T11:28:09.119Z,100973.28
2022-12-22T11:30:55.335Z,100976.69
2022-12-22T11:33:50.279Z,100969.59
2022-12-22T11:36:43.552Z,100963.50
2022-12-22T11:39:16.480Z,100969.50
2022-12-22T11:41:51.354Z,100973.03
2022-12-22T11:44:54.062Z,100958.91
2022-12-22T11:48:04.075Z,100949.00
2022-12-22T11:51:01.472Z,100940.16
2022-12-22T11:53:31.281Z,100931.09
2022-12-22T11:56:16.371Z,100931.03
2022-12-22T11:59:11.794Z,100914.03
2022-12-22T12:02:12.860Z,100909.00
2022-12-22T12:05:02.036Z,100900.81
2022-12-22T12:07:43.440Z,100893.59
2022-12-22T12:10:31.982Z,100895.50
2022-12-22T12:13:12.559Z,100879.44
2022-12-22T12:15:46.884Z,100881.41
2022-12-22T12:18:39.727Z,100870.72
2022-12-22T12:21:25.219Z,100882.19
2022-12-22T12:24:10.502Z,100882.38
2022-12-22T12:26:48.558Z,100877.88
2022-12-22T12:29:18.735Z,100862.88
2022-12-22T12:31:58.797Z,100862.94
2022-12-22T12:34:29.831Z,100854.97
2022-12-22T12:37:18.028Z,100846.13
2022-12-22T12:39:55.454Z,100851.19
2022-12-22T12:42:22.844Z,100834.53
2022-12-22T12:44:52.432Z,100832.09
2022-12-22T12:47:31.977Z,100851.53
2022-12-22T12:50:02.128Z,100855.06
2022-12-22T12:52:55.673Z,100849.69
2022-12-22T12:55:33.309Z,100861.22
2022-12-22T12:58:03.906Z,100832.06
2022-12-22T13:00:34.794Z,100842.69
2022-12-22T13:03:04.597Z,100840.91
2022-12-22T13:05:49.856Z,100826.63
2022-12-22T13:08:29.921Z,100829.03
2022-12-22T13:10:57.352Z,100834.31
2022-12-22T13:13:24.836Z,100833.34
2022-12-22T13:16:04.517Z,100830.63
2022-12-22T13:18:35.215Z,100830.59
2022-12-22T13:21:50.971Z,100824.53
2022-12-22T13:26:45.453Z,100842.13
2022-12-22T13:29:23.766Z,100839.56
2022-12-22T13:32:14.219Z,100836.88
2022-12-22T13:37:53.799Z,100830.56
2022-12-22T13:40:24.567Z,100833.16
2022-12-22T13:43:04.945Z,100824.06
2022-12-22T13:45:39.869Z,100826.13
2022-12-22T13:48:26.384Z,100811.97
2022-12-22T13:50:57.849Z,100816.50
2022-12-22T13:56:49.717Z,100814.97
2022-12-22T13:59:28.676Z,100804.31
2022-12-22T14:02:13.998Z,100801.72
2022-12-22T14:04:45.380Z,100806.16
2022-12-22T14:07:20.417Z,100804.53
2022-12-22T14:09:50.187Z,100808.13
2022-12-22T14:12:19.122Z,100804.63
2022-12-22T14:14:49.332Z,100801.22
2022-12-22T14:17:24.238Z,100803.97
2022-12-22T14:19:57.773Z,100814.56
2022-12-22T14:22:27.432Z,100811.06
2022-12-22T14:24:59.255Z,100817.25
2022-12-22T14:27:44.156Z,100803.84
2022-12-22T14:30:20.341Z,100810.94
2022-12-22T14:32:54.859Z,100812.91
2022-12-22T14:35:23.649Z,100818.09
2022-12-22T14:37:54.059Z,100828.78
2022-12-22T14:40:36.228Z,100820.75
2022-12-22T14:43:19.687Z,100827.03
2022-12-22T14:45:49.305Z,100835.03
2022-12-22T14:48:23.590Z,100840.28
2022-12-22T14:50:52.620Z,100834.91
2022-12-22T14:53:27.089Z,100839.31
2022-12-22T14:55:54.608Z,100837.53
2022-12-22T14:58:29.035Z,100841.13
2022-12-22T15:01:14.999Z,100835.75
2022-12-22T15:03:43.744Z,100833.09
2022-12-22T15:06:24.394Z,100842.69
2022-12-22T15:08:53.793Z,100836.53
2022-12-22T15:11:24.400Z,100839.28
2022-12-22T15:13:52.138Z,100850.69
2022-12-22T15:16:21.759Z,100845.53
2022-12-22T15:18:51.033Z,100840.97
2022-12-22T15:21:19.768Z,100847.16
2022-12-22T15:23:47.184Z,100841.75
2022-12-22T15:26:15.153Z,100840.03
2022-12-22T15:28:42.542Z,100824.06
2022-12-22T15:31:17.162Z,100817.88
2022-12-22T15:33:45.850Z,100826.75
2022-12-22T15:36:14.522Z,100832.09
2022-12-22T15:38:42.429Z,100829.50
2022-12-22T15:41:09.786Z,100822.44
2022-12-22T15:46:24.891Z,100829.56
2022-12-22T15:48:52.995Z,100828.69
2022-12-22T15:51:32.104Z,100826.00
2022-12-22T15:54:00.680Z,100816.19
2022-12-22T15:56:32.006Z,100818.91
2022-12-22T15:59:01.998Z,100800.38
2022-12-22T16:01:29.496Z,100803.84
2022-12-22T16:03:57.062Z,100796.72
2022-12-22T16:06:25.283Z,100798.59
2022-12-22T16:08:54.255Z,100794.25
2022-12-22T16:11:21.849Z,100803.06
2022-12-22T16:13:50.754Z,100798.66
2022-12-22T16:16:18.323Z,100793.34
2022-12-22T16:18:45.952Z,100802.94
2022-12-22T16:21:17.572Z,100795.78
2022-12-22T16:23:46.764Z,100798.44
2022-12-22T16:26:18.253Z,100800.22
2022-12-22T16:28:46.763Z,100801.97
2022-12-22T16:31:20.802Z,100799.31
2022-12-22T16:33:49.529Z,100799.34
2022-12-22T16:36:16.985Z,100806.41
2022-12-22T16:38:46.030Z,100805.47
2022-12-22T16:41:22.009Z,100810.78
2022-12-22T16:43:50.533Z,100801.91
2022-12-22T16:46:20.709Z,100804.66
2022-12-22T16:48:52.637Z,100806.41
2022-12-22T16:51:34.268Z,100806.41
2022-12-22T16:54:02.520Z,100802.97
2022-12-22T16:56:32.134Z,100792.41
2022-12-22T16:59:00.994Z,100788.88
2022-12-22T17:01:36.795Z,100791.38
2022-12-22T17:04:17.081Z,100790.59
2022-12-22T17:06:47.803Z,100788.72
2022-12-22T17:09:19.434Z,100793.09
2022-12-22T17:11:47.194Z,100793.13
2022-12-22T17:14:31.527Z,100795.69
2022-12-22T17:16:59.570Z,100799.91
2022-12-22T17:19:27.008Z,100804.44
2022-12-22T17:21:55.936Z,100803.47
2022-12-22T17:24:28.191Z,100791.16
2022-12-22T17:27:04.331Z,100799.91
2022-12-22T17:29:32.140Z,100808.72
2022-12-22T17:31:59.609Z,100814.03
2022-12-22T17:34:27.034Z,100801.63
2022-12-22T17:36:56.820Z,100815.84
2022-12-22T17:39:25.737Z,100802.72
2022-12-22T17:41:57.023Z,100807.91
2022-12-22T17:44:26.873Z,100822.94
2022-12-22T17:46:54.513Z,100824.03
2022-12-22T17:49:22.887Z,100825.81
2022-12-22T17:51:50.694Z,100845.31
2022-12-22T17:54:24.122Z,100822.31
2022-12-22T17:56:52.075Z,100817.63
2022-12-22T17:59:19.432Z,100826.56
2022-12-22T18:01:47.205Z,100831.19
2022-12-22T18:04:15.369Z,100836.25
2022-12-22T18:06:42.995Z,100838.06
2022-12-22T18:09:23.759Z,100843.44
2022-12-22T18:11:51.704Z,100837.25
2022-12-22T18:14:37.852Z,100847.00
2022-12-22T18:17:05.234Z,100840.13
2022-12-22T18:19:32.707Z,100853.56
2022-12-22T18:22:00.102Z,100850.94
2022-12-22T18:24:27.567Z,100848.94
2022-12-22T18:26:54.948Z,100846.28
2022-12-22T18:32:27.820Z,100855.59
2022-12-22T18:34:55.528Z,100863.75
2022-12-22T18:37:22.951Z,100861.06
2022-12-22T18:39:50.426Z,100857.75
2022-12-22T18:42:23.259Z,100865.66
2022-12-22T18:44:51.381Z,100862.88
2022-12-22T18:47:19.557Z,100869.06
2022-12-22T18:49:47.117Z,100865.47
2022-12-22T18:52:21.249Z,100874.28
2022-12-22T18:54:49.891Z,100874.19
2022-12-22T18:57:19.806Z,100872.50
2022-12-22T18:59:48.836Z,100872.41
2022-12-22T19:02:21.808Z,100878.56
2022-12-22T19:04:50.479Z,100870.44
2022-12-22T19:07:20.984Z,100861.72
2022-12-22T19:09:49.350Z,100859.94
2022-12-22T19:12:22.016Z,100850.31
2022-12-22T19:14:55.058Z,100861.03
2022-12-22T19:17:25.702Z,100850.44
2022-12-22T19:19:53.032Z,100857.50
2022-12-22T19:22:20.706Z,100851.84
2022-12-22T19:24:49.062Z,100855.53
2022-12-22T19:27:19.627Z,100863.59
2022-12-22T19:29:48.498Z,100859.94
2022-12-22T19:32:29.060Z,100854.66
2022-12-22T19:34:56.796Z,100859.94
2022-12-22T19:37:24.250Z,100853.84
2022-12-22T19:39:51.738Z,100847.84
2022-12-22T19:42:24.109Z,100861.97
2022-12-22T19:44:51.610Z,100853.28
2022-12-22T19:47:21.867Z,100852.09
2022-12-22T19:49:49.381Z,100841.50
2022-12-22T19:52:16.802Z,100842.50
2022-12-22T19:54:54.457Z,100845.03
2022-12-22T19:57:22.837Z,100849.53
2022-12-22T19:59:54.301Z,100843.41
2022-12-22T20:02:22.310Z,100852.09
2022-12-22T20:04:51.201Z,100866.28
2022-12-22T20:07:21.083Z,100866.53
2022-12-22T20:09:49.083Z,100868.38
2022-12-22T20:12:22.563Z,100863.88
2022-12-22T20:14:50.122Z,100841.75
2022-12-22T20:17:17.513Z,100865.53
2022-12-22T20:19:45.086Z,100851.47
2022-12-22T20:22:16.367Z,100859.53
2022-12-22T20:24:45.149Z,100869.19
2022-12-22T20:27:35.829Z,100863.00
2022-12-22T20:30:06.489Z,100868.16
2022-12-22T20:32:33.838Z,100863.84
2022-12-22T20:35:01.271Z,100868.44
2022-12-22T20:37:29.727Z,100875.53
2022-12-22T20:39:57.050Z,100880.88
2022-12-22T20:42:24.869Z,100869.34
2022-12-22T20:45:02.642Z,100872.00
2022-12-22T20:47:35.486Z,100867.59
2022-12-22T20:50:03.152Z,100862.25
2022-12-22T20:52:30.524Z,100859.56
2022-12-22T20:54:57.841Z,100852.44
2022-12-22T20:57:26.426Z,100858.59
2022-12-22T20:59:56.438Z,100851.25
2022-12-22T21:02:29.672Z,100846.03
2022-12-22T21:04:57.249Z,100850.47
2022-12-22T21:07:25.637Z,100864.59
2022-12-22T21:09:52.999Z,100862.78
2022-12-22T21:12:20.427Z,100851.31
2022-12-22T21:14:49.436Z,100855.53
2022-12-22T21:17:17.841Z,100865.25
2022-12-22T21:19:45.871Z,100869.72
2022-12-22T21:22:13.483Z,100878.59
2022-12-22T21:24:41.845Z,100870.56
2022-12-22T21:27:17.318Z,100860.81
2022-12-22T21:29:48.661Z,100844.09
2022-12-22T21:32:16.979Z,100840.56
2022-12-22T21:34:44.383Z,100846.72
2022-12-22T21:37:17.527Z,100858.06
2022-12-22T21:39:45.479Z,100857.91
2022-12-22T21:42:17.454Z,100856.22
2022-12-22T21:44:45.245Z,100851.75
2022-12-22T21:47:14.749Z,100866.72
2022-12-22T21:49:42.328Z,100865.28
2022-12-22T21:52:09.891Z,100869.69
2022-12-22T21:54:37.360Z,100852.09
2022-12-22T21:57:05.940Z,100863.56
2022-12-22T21:59:33.382Z,100852.88
2022-12-22T22:02:00.914Z,100858.13
2022-12-22T22:04:28.513Z,100843.25
2022-12-22T22:06:56.017Z,100870.66
2022-12-22T22:09:23.445Z,100862.66
2022-12-22T22:12:09.247Z,100855.50
2022-12-22T22:14:36.933Z,100858.16
2022-12-22T22:17:04.408Z,100870.66
2022-12-22T22:19:31.948Z,100873.50
2022-12-22T22:21:59.285Z,100877.03
2022-12-22T22:24:26.773Z,100890.16
2022-12-22T22:26:55.983Z,100882.16
2022-12-22T22:29:23.525Z,100882.13
2022-12-22T22:31:50.976Z,100873.34
2022-12-22T22:34:18.513Z,100878.66
2022-12-22T22:36:45.902Z,100884.84
2022-12-22T22:39:13.365Z,100868.03
2022-12-22T22:41:43.585Z,100845.09
2022-12-22T22:44:11.654Z,100853.81
2022-12-22T22:46:39.192Z,100868.97
2022-12-22T22:49:07.398Z,100856.72
2022-12-22T22:51:34.851Z,100866.28
2022-12-22T22:54:02.234Z,100844.16
2022-12-22T22:56:29.631Z,100853.03
2022-12-22T22:58:59.022Z,100854.78
2022-12-22T23:01:26.595Z,100839.75
2022-12-22T23:03:54.206Z,100829.22
2022-12-22T23:06:21.825Z,100834.53
2022-12-22T23:08:49.794Z,100831.16
2022-12-22T23:11:17.495Z,100828.56
2022-12-22T23:13:45.619Z,100833.56
2022-12-22T23:16:13.258Z,100834.63
2022-12-22T23:18:41.264Z,100833.59
2022-12-22T23:21:09.552Z,100820.38
2022-12-22T23:23:37.147Z,100818.47
2022-12-22T23:26:04.905Z,100828.13
2022-12-22T23:28:34.056Z,100821.91
2022-12-22T23:31:01.759Z,100830.63
2022-12-22T23:33:31.746Z,100818.22
2022-12-22T23:35:59.275Z,100803.25
2022-12-22T23:38:26.650Z,100795.19
2022-12-22T23:41:02.318Z,100797.16
2022-12-22T23:43:29.890Z,100808.53
2022-12-22T23:45:57.505Z,100810.28
2022-12-22T23:48:25.534Z,100808.69
2022-12-22T23:50:53.254Z,100807.16
2022-12-22T23:53:20.663Z,100810.50
2022-12-22T23:55:48.755Z,100810.41
2022-12-22T23:58:17.126Z,100806.19
