createdAt,value
2023-04-27T00:00:59.428Z,71.81
2023-04-27T00:11:02.124Z,72.04
2023-04-27T00:21:04.463Z,72.98
2023-04-27T00:31:06.798Z,72.32
2023-04-27T00:41:09.259Z,72.22
2023-04-27T05:04:35.190Z,70.41
2023-04-27T05:14:37.705Z,63.04
2023-04-27T05:24:40.131Z,57.83
2023-04-27T05:34:46.721Z,55.78
2023-04-27T05:44:50.359Z,56.40
2023-04-27T05:54:52.657Z,57.81
2023-04-27T06:04:55.049Z,56.58
2023-04-27T06:14:57.583Z,54.27
2023-04-27T06:25:00.187Z,52.64
2023-04-27T06:35:02.551Z,52.06
2023-04-27T06:45:05.950Z,48.71
2023-04-27T06:55:08.738Z,46.94
2023-04-27T07:05:11.194Z,43.76
2023-04-27T07:15:13.776Z,42.45
2023-04-27T07:25:16.484Z,32.68
2023-04-27T07:35:18.814Z,31.60
2023-04-27T07:45:21.980Z,33.69
2023-04-27T07:55:26.036Z,40.37
2023-04-27T08:05:28.945Z,42.63
2023-04-27T08:15:31.551Z,43.80
2023-04-27T08:25:36.437Z,42.53
2023-04-27T08:35:39.281Z,41.18
2023-04-27T08:45:48.480Z,39.04
2023-04-27T08:55:51.646Z,38.63
2023-04-27T09:06:04.435Z,37.37
2023-04-27T09:16:08.293Z,39.75
2023-04-27T09:26:22.075Z,41.06
2023-04-27T09:36:25.413Z,40.31
2023-04-27T09:46:29.673Z,40.76
2023-04-27T09:56:46.685Z,40.90
2023-04-27T10:07:01.877Z,39.85
2023-04-27T10:17:11.270Z,39.54
2023-04-27T10:27:20.121Z,38.59
2023-04-27T10:37:25.715Z,38.61
2023-04-27T10:48:01.194Z,39.76
2023-04-27T10:58:04.703Z,39.56
2023-04-27T11:08:08.780Z,38.50
2023-04-27T11:18:11.289Z,38.26
2023-04-27T11:28:20.755Z,37.58
2023-04-27T11:38:23.527Z,36.21
2023-04-27T11:48:27.892Z,35.78
2023-04-27T11:58:30.644Z,33.54
2023-04-27T12:08:32.949Z,36.17
2023-04-27T12:18:35.410Z,35.92
2023-04-27T12:28:37.730Z,35.32
2023-04-27T12:38:40.102Z,34.84
2023-04-27T12:48:42.462Z,34.25
2023-04-27T12:58:45.508Z,37.15
2023-04-27T13:08:47.893Z,36.92
2023-04-27T13:18:52.462Z,36.31
2023-04-27T13:28:54.921Z,36.13
2023-04-27T13:38:57.413Z,35.21
2023-04-27T13:48:59.815Z,34.79
2023-04-27T13:59:02.204Z,34.56
2023-04-27T14:09:04.792Z,34.46
2023-04-27T14:19:07.156Z,33.85
2023-04-27T14:29:10.386Z,37.32
2023-04-27T14:39:13.795Z,36.90
2023-04-27T14:49:16.581Z,36.57
2023-04-27T14:59:19.133Z,36.26
2023-04-27T15:09:21.508Z,37.83
2023-04-27T15:19:23.943Z,37.97
2023-04-27T15:29:26.346Z,38.03
2023-04-27T15:39:28.715Z,35.70
2023-04-27T15:49:31.163Z,35.91
2023-04-27T15:59:33.463Z,34.66
2023-04-27T16:09:35.885Z,35.68
2023-04-27T16:19:38.331Z,37.25
2023-04-27T16:29:40.700Z,38.76
2023-04-27T16:39:43.001Z,39.80
2023-04-27T16:49:45.384Z,42.57
2023-04-27T16:59:47.712Z,42.20
2023-04-27T17:09:50.117Z,45.53
2023-04-27T17:19:52.527Z,47.16
2023-04-27T17:29:57.896Z,49.35
2023-04-27T17:40:00.351Z,50.82
2023-04-27T17:50:02.669Z,52.78
2023-04-27T18:00:05.530Z,53.59
2023-04-27T18:10:09.176Z,54.08
2023-04-27T18:20:12.026Z,56.08
2023-04-27T18:30:14.458Z,56.62
2023-04-27T18:40:20.655Z,58.82
2023-04-27T18:50:23.131Z,60.37
2023-04-27T19:00:25.866Z,59.39
2023-04-27T19:10:28.385Z,62.10
2023-04-27T19:20:30.697Z,63.11
2023-04-27T19:30:33.031Z,63.33
2023-04-27T19:40:35.297Z,63.09
2023-04-27T19:50:41.456Z,62.50
2023-04-27T20:00:44.219Z,61.91
2023-04-27T20:10:46.541Z,63.44
2023-04-27T20:20:50.012Z,61.62
2023-04-27T20:40:14.546Z,61.80
2023-04-27T20:50:17.061Z,62.92
2023-04-27T21:00:19.584Z,63.36
2023-04-27T21:10:21.884Z,63.34
2023-04-27T21:20:24.224Z,63.36
2023-04-27T21:30:26.682Z,64.63
2023-04-27T21:40:29.016Z,65.62
2023-04-27T21:50:31.360Z,65.23
2023-04-27T22:00:33.675Z,66.81
2023-04-27T22:10:36.567Z,66.66
2023-04-27T22:20:38.894Z,67.72
2023-04-27T22:30:42.358Z,66.72
2023-04-27T22:40:44.622Z,67.49
2023-04-27T22:50:47.280Z,66.83
2023-04-27T23:00:49.665Z,65.81
2023-04-27T23:10:55.445Z,66.59
2023-04-27T23:20:57.790Z,67.79
2023-04-27T23:31:00.230Z,66.60
2023-04-27T23:41:02.580Z,66.99
2023-04-27T23:51:05.205Z,66.26
