createdAt,value
2023-12-18T11:54:51.893Z,12.57
2023-12-18T11:56:55.129Z,10.43
2023-12-18T11:58:57.438Z,15.60
2023-12-18T12:00:59.727Z,29.25
2023-12-18T12:05:04.222Z,20.17
2023-12-18T12:07:05.753Z,11.88
2023-12-18T12:09:07.801Z,10.45
2023-12-18T12:11:09.545Z,5.95
2023-12-18T12:13:18.140Z,4.95
2023-12-18T12:15:19.894Z,7.57
2023-12-18T12:17:21.562Z,24.75
2023-12-18T12:19:32.564Z,10.05
2023-12-18T12:21:38.975Z,10.30
2023-12-18T12:25:51.044Z,28.67
2023-12-18T12:27:53.091Z,15.90
2023-12-18T12:29:55.060Z,16.27
2023-12-18T12:32:03.771Z,11.32
2023-12-18T12:34:12.850Z,18.63
2023-12-18T12:36:22.994Z,9.20
2023-12-18T12:38:25.136Z,8.77
2023-12-18T12:40:36.986Z,11.73
2023-12-18T12:42:42.799Z,19.43
2023-12-18T12:44:44.473Z,9.43
2023-12-18T12:46:49.118Z,8.80
2023-12-18T12:48:51.014Z,7.20
2023-12-18T12:50:52.935Z,7.85
2023-12-18T12:52:54.576Z,10.20
2023-12-18T12:54:56.266Z,8.00
2023-12-18T12:56:57.799Z,6.20
2023-12-18T12:58:59.372Z,6.80
2023-12-18T13:01:03.226Z,6.60
2023-12-18T13:03:05.423Z,9.13
2023-12-18T13:05:10.109Z,6.28
2023-12-18T13:07:12.636Z,8.40
2023-12-18T13:11:17.469Z,6.03
2023-12-18T13:13:19.058Z,11.15
2023-12-18T13:15:20.885Z,6.57
2023-12-18T13:17:22.659Z,8.02
2023-12-18T13:19:24.464Z,8.70
2023-12-18T13:21:26.140Z,8.63
2023-12-18T13:23:27.713Z,25.27
2023-12-18T13:25:29.277Z,8.10
2023-12-18T13:27:31.109Z,7.30
2023-12-18T13:29:36.286Z,4.15
2023-12-18T13:31:39.106Z,6.72
2023-12-18T13:33:40.918Z,8.80
2023-12-18T13:35:42.620Z,7.75
2023-12-18T13:37:44.793Z,4.10
2023-12-18T13:42:00.602Z,5.00
2023-12-18T13:44:05.393Z,3.50
2023-12-18T13:46:07.828Z,3.47
2023-12-18T13:48:09.740Z,4.38
2023-12-18T13:50:12.136Z,6.32
2023-12-18T13:54:15.956Z,6.03
2023-12-18T13:56:17.799Z,3.53
2023-12-18T13:58:19.665Z,4.93
2023-12-18T14:00:23.150Z,3.78
2023-12-18T14:02:26.394Z,11.57
2023-12-18T14:04:28.122Z,17.90
2023-12-18T14:06:30.011Z,17.52
2023-12-18T14:08:31.721Z,19.98
2023-12-18T14:10:33.336Z,13.55
2023-12-18T14:12:36.289Z,7.88
2023-12-18T14:14:38.486Z,8.60
2023-12-18T14:16:40.188Z,10.50
2023-12-18T14:18:42.074Z,9.80
2023-12-18T14:20:43.687Z,7.20
2023-12-18T14:22:45.524Z,10.55
2023-12-18T14:24:47.321Z,17.83
2023-12-18T14:26:48.894Z,15.50
2023-12-18T14:28:51.712Z,13.40
2023-12-18T14:30:53.580Z,9.25
2023-12-18T14:32:55.328Z,12.07
2023-12-18T14:34:57.340Z,13.13
2023-12-18T14:36:59.341Z,6.88
2023-12-18T14:39:00.973Z,6.45
2023-12-18T14:41:04.514Z,6.50
2023-12-18T14:43:06.919Z,9.98
2023-12-18T14:45:09.460Z,7.82
2023-12-18T14:47:11.723Z,6.22
2023-12-18T14:49:13.340Z,4.80
2023-12-18T14:51:14.900Z,7.50
2023-12-18T14:53:16.496Z,6.80
2023-12-18T14:55:19.244Z,9.07
2023-12-18T14:57:20.883Z,13.82
2023-12-18T14:59:23.130Z,11.10
2023-12-18T15:01:24.770Z,19.52
2023-12-18T15:03:26.709Z,15.07
2023-12-18T15:05:28.442Z,20.02
2023-12-18T15:07:30.124Z,34.88
2023-12-18T15:09:31.962Z,37.47
2023-12-18T15:11:33.545Z,16.45
2023-12-18T15:13:35.992Z,15.63
2023-12-18T15:17:39.135Z,10.10
2023-12-18T15:19:43.600Z,8.57
2023-12-18T15:21:45.315Z,9.15
2023-12-18T15:23:47.019Z,23.88
2023-12-18T15:25:48.591Z,9.13
2023-12-18T15:27:50.119Z,14.80
2023-12-18T15:29:51.644Z,20.73
2023-12-18T15:31:53.277Z,25.00
2023-12-18T15:33:55.114Z,21.80
2023-12-18T15:36:02.124Z,24.30
2023-12-18T15:38:10.870Z,19.17
2023-12-18T15:40:12.559Z,12.07
2023-12-18T15:42:14.196Z,28.38
2023-12-18T15:44:15.836Z,8.02
2023-12-18T15:46:17.355Z,12.13
2023-12-18T15:48:19.228Z,4.53
2023-12-18T15:50:21.579Z,4.63
2023-12-18T15:52:23.421Z,5.63
2023-12-18T15:54:25.126Z,2.65
2023-12-18T15:56:26.692Z,2.47
2023-12-18T15:58:28.231Z,3.10
2023-12-18T16:00:29.847Z,2.45
2023-12-18T16:02:32.694Z,8.07
2023-12-18T16:04:34.808Z,5.00
2023-12-18T16:06:41.289Z,5.60
2023-12-18T16:08:42.844Z,7.57
2023-12-18T16:10:44.380Z,8.77
2023-12-18T16:12:46.176Z,18.50
2023-12-18T16:14:48.038Z,17.05
2023-12-18T16:16:49.653Z,24.00
2023-12-18T16:18:53.504Z,18.03
2023-12-18T16:20:55.293Z,13.45
2023-12-18T16:22:57.235Z,14.10
2023-12-18T16:24:58.785Z,16.98
2023-12-18T16:27:00.420Z,9.53
2023-12-18T16:29:02.145Z,11.03
2023-12-18T16:31:03.937Z,14.50
2023-12-18T16:33:05.551Z,15.93
2023-12-18T16:35:09.971Z,29.60
2023-12-18T16:37:12.066Z,23.50
2023-12-18T16:39:13.666Z,19.15
2023-12-18T16:41:17.722Z,24.70
2023-12-18T16:43:19.500Z,25.92
2023-12-18T16:45:21.121Z,34.00
2023-12-18T16:47:22.697Z,23.77
2023-12-18T16:49:24.399Z,19.40
2023-12-18T16:51:26.928Z,19.38
2023-12-18T16:55:30.685Z,15.70
2023-12-18T16:57:32.324Z,14.73
2023-12-18T16:59:34.053Z,14.30
2023-12-18T17:01:35.704Z,14.60
2023-12-18T17:03:37.305Z,12.23
2023-12-18T17:05:38.871Z,10.73
2023-12-18T17:07:40.469Z,11.15
2023-12-18T17:09:42.422Z,16.50
2023-12-18T17:11:44.408Z,38.35
2023-12-18T17:13:46.949Z,14.70
2023-12-18T17:15:48.537Z,32.85
2023-12-18T17:17:50.092Z,35.78
2023-12-18T17:19:51.728Z,23.55
2023-12-18T17:21:53.373Z,26.40
2023-12-18T17:23:55.057Z,36.17
2023-12-18T17:25:56.916Z,19.20
2023-12-18T17:27:58.575Z,19.02
2023-12-18T17:30:00.247Z,26.30
2023-12-18T17:32:01.928Z,37.57
2023-12-18T17:34:03.658Z,45.67
2023-12-18T17:36:05.529Z,55.20
2023-12-18T17:38:07.080Z,49.40
2023-12-18T17:40:09.395Z,69.85
2023-12-18T17:42:10.975Z,75.57
2023-12-18T17:44:12.508Z,54.25
2023-12-18T17:46:14.070Z,23.70
2023-12-18T17:48:16.421Z,35.80
2023-12-18T17:50:19.181Z,51.50
2023-12-18T17:52:21.038Z,49.65
2023-12-18T17:54:24.735Z,33.13
2023-12-18T17:56:26.389Z,25.63
2023-12-18T17:58:27.913Z,19.90
2023-12-18T18:00:29.573Z,25.20
2023-12-18T18:02:31.146Z,13.20
2023-12-18T18:04:32.849Z,14.10
2023-12-18T18:06:34.555Z,18.90
2023-12-18T18:08:36.718Z,14.30
2023-12-18T18:10:43.968Z,8.07
2023-12-18T18:12:48.161Z,8.13
2023-12-18T18:14:52.459Z,8.85
2023-12-18T18:17:01.688Z,6.68
2023-12-18T18:19:06.762Z,9.88
2023-12-18T18:21:23.114Z,10.30
2023-12-18T18:23:25.648Z,9.50
2023-12-18T18:27:32.385Z,14.98
2023-12-18T18:29:35.091Z,18.75
2023-12-18T18:31:43.232Z,24.80
2023-12-18T18:33:47.790Z,21.05
2023-12-18T18:35:52.835Z,16.35
2023-12-18T18:37:57.520Z,18.38
2023-12-18T18:40:01.291Z,51.00
2023-12-18T18:42:03.061Z,27.77
2023-12-18T18:44:13.068Z,27.90
2023-12-18T18:46:14.958Z,19.27
2023-12-18T18:48:19.191Z,21.50
2023-12-18T18:50:28.324Z,19.02
2023-12-18T18:52:29.911Z,17.95
2023-12-18T18:54:33.784Z,15.45
2023-12-18T18:56:41.288Z,15.07
2023-12-18T18:58:45.058Z,25.38
2023-12-18T19:00:52.748Z,43.50
2023-12-18T19:02:57.984Z,72.25
2023-12-18T19:05:05.822Z,54.22
2023-12-18T19:07:11.601Z,85.07
2023-12-18T19:09:21.171Z,76.35
2023-12-18T19:11:25.346Z,78.00
2023-12-18T19:13:33.600Z,80.68
2023-12-18T19:15:36.241Z,74.70
2023-12-18T19:17:40.936Z,74.75
2023-12-18T19:19:44.947Z,50.67
2023-12-18T19:21:47.465Z,57.85
2023-12-18T19:25:57.950Z,47.85
2023-12-18T19:28:00.680Z,58.53
2023-12-18T19:30:09.766Z,33.08
2023-12-18T19:32:12.356Z,34.47
2023-12-18T19:36:20.610Z,30.50
2023-12-18T19:38:28.978Z,128.45
2023-12-18T19:40:34.925Z,52.25
2023-12-18T19:42:43.799Z,53.17
2023-12-18T19:44:48.750Z,25.88
2023-12-18T19:46:51.338Z,51.60
2023-12-18T19:50:58.553Z,67.55
2023-12-18T19:53:01.055Z,90.47
2023-12-18T19:55:05.170Z,79.43
2023-12-18T19:57:10.250Z,55.30
2023-12-18T19:59:11.836Z,38.60
2023-12-18T20:01:14.254Z,47.28
2023-12-18T20:05:20.435Z,46.78
2023-12-18T20:07:24.889Z,38.63
2023-12-18T20:09:27.812Z,31.13
2023-12-18T20:11:30.071Z,33.22
2023-12-18T20:13:32.247Z,34.58
2023-12-18T20:15:33.980Z,46.35
2023-12-18T20:17:35.670Z,32.67
2023-12-18T20:19:37.833Z,30.53
2023-12-18T20:21:39.574Z,32.53
2023-12-18T20:23:41.460Z,27.67
2023-12-18T20:25:43.175Z,28.08
2023-12-18T20:27:45.928Z,28.40
2023-12-18T20:29:49.245Z,31.48
2023-12-18T20:31:53.656Z,32.50
2023-12-18T20:33:55.686Z,32.05
2023-12-18T20:35:57.316Z,38.38
2023-12-18T20:37:58.874Z,38.17
2023-12-18T20:40:00.587Z,61.20
2023-12-18T20:42:02.184Z,74.05
2023-12-18T20:44:04.291Z,73.28
2023-12-18T20:46:06.843Z,65.18
2023-12-18T20:48:08.546Z,80.03
2023-12-18T20:50:10.369Z,83.85
2023-12-18T20:52:11.920Z,77.97
2023-12-18T20:54:13.570Z,63.33
2023-12-18T20:56:15.715Z,54.75
2023-12-18T20:58:17.350Z,58.60
2023-12-18T21:00:24.849Z,58.88
2023-12-18T21:02:28.070Z,60.20
2023-12-18T21:04:30.516Z,57.25
2023-12-18T21:06:32.557Z,51.65
2023-12-18T21:08:34.200Z,46.40
2023-12-18T21:10:35.803Z,62.75
2023-12-18T21:12:37.396Z,125.53
2023-12-18T21:14:38.949Z,79.53
2023-12-18T21:16:40.550Z,38.53
2023-12-18T21:18:42.787Z,59.95
2023-12-18T21:20:47.681Z,53.60
2023-12-18T21:22:51.806Z,50.88
2023-12-18T21:24:53.608Z,43.22
2023-12-18T21:26:55.240Z,65.90
2023-12-18T21:28:56.884Z,101.80
2023-12-18T21:30:58.792Z,116.30
2023-12-18T21:33:01.072Z,76.15
2023-12-18T21:35:02.680Z,57.65
2023-12-18T21:37:04.534Z,48.58
2023-12-18T21:39:07.121Z,46.90
2023-12-18T21:41:08.751Z,53.95
2023-12-18T21:43:10.369Z,52.70
2023-12-18T21:45:11.961Z,51.23
2023-12-18T21:47:13.508Z,43.90
2023-12-18T21:49:15.155Z,41.67
2023-12-18T21:51:24.899Z,40.90
2023-12-18T21:53:31.839Z,43.28
2023-12-18T21:55:33.518Z,40.22
2023-12-18T21:57:35.285Z,53.60
2023-12-18T21:59:36.888Z,59.43
2023-12-18T22:01:39.408Z,66.10
2023-12-18T22:05:42.548Z,62.47
2023-12-18T22:07:44.094Z,58.30
2023-12-18T22:09:45.791Z,48.22
2023-12-18T22:11:47.456Z,46.28
2023-12-18T22:13:49.070Z,42.10
2023-12-18T22:15:50.689Z,37.03
2023-12-18T22:17:53.457Z,33.63
2023-12-18T22:19:55.241Z,41.15
2023-12-18T22:21:57.504Z,38.88
2023-12-18T22:23:59.106Z,36.13
2023-12-18T22:26:00.703Z,39.47
2023-12-18T22:28:02.580Z,55.45
2023-12-18T22:30:05.080Z,56.72
2023-12-18T22:32:06.805Z,41.70
2023-12-18T22:34:09.089Z,35.58
2023-12-18T22:36:10.829Z,60.83
2023-12-18T22:38:12.408Z,59.60
2023-12-18T22:40:13.962Z,61.08
2023-12-18T22:42:15.861Z,61.90
2023-12-18T22:44:17.421Z,70.45
2023-12-18T22:46:19.681Z,60.28
2023-12-18T22:48:21.430Z,66.20
2023-12-18T22:50:26.860Z,67.72
2023-12-18T22:52:28.439Z,58.13
2023-12-18T22:54:30.785Z,52.17
2023-12-18T22:56:32.400Z,54.33
2023-12-18T22:58:34.048Z,49.10
2023-12-18T23:00:35.791Z,48.40
2023-12-18T23:02:37.498Z,49.47
2023-12-18T23:04:39.160Z,49.88
2023-12-18T23:06:41.346Z,50.03
2023-12-18T23:08:42.965Z,54.75
2023-12-18T23:10:44.563Z,57.85
2023-12-18T23:12:46.484Z,57.40
2023-12-18T23:14:48.244Z,51.65
2023-12-18T23:16:49.751Z,50.25
2023-12-18T23:18:51.392Z,50.70
2023-12-18T23:20:53.113Z,53.50
2023-12-18T23:22:54.637Z,51.17
2023-12-18T23:24:56.431Z,52.72
2023-12-18T23:26:58.055Z,53.97
2023-12-18T23:28:59.688Z,52.42
2023-12-18T23:31:01.379Z,47.87
2023-12-18T23:33:06.297Z,48.63
2023-12-18T23:35:11.575Z,49.42
2023-12-18T23:37:13.159Z,49.42
2023-12-18T23:39:14.788Z,53.53
2023-12-18T23:41:16.856Z,50.53
2023-12-18T23:43:18.409Z,50.55
2023-12-18T23:45:20.000Z,52.97
2023-12-18T23:47:21.570Z,52.25
2023-12-18T23:49:24.123Z,47.75
2023-12-18T23:53:27.189Z,42.25
2023-12-18T23:55:30.379Z,43.83
2023-12-18T23:57:33.137Z,43.30
2023-12-18T23:59:34.719Z,46.47
