createdAt,value
2019-05-09T00:00:29.322Z,92736.80
2019-05-09T00:02:57.752Z,92727.91
2019-05-09T00:05:26.192Z,92712.73
2019-05-09T00:07:54.608Z,92704.08
2019-05-09T00:10:38.140Z,92697.92
2019-05-09T00:12:54.050Z,92687.18
2019-05-09T00:15:24.208Z,92672.27
2019-05-09T00:17:53.291Z,92668.92
2019-05-09T00:20:26.336Z,92676.28
2019-05-09T00:22:54.754Z,92683.97
2019-05-09T00:25:23.658Z,92688.16
2019-05-09T00:27:53.706Z,92683.08
2019-05-09T00:30:23.946Z,92655.64
2019-05-09T00:32:53.445Z,92687.80
2019-05-09T00:35:23.623Z,92692.25
2019-05-09T00:38:04.269Z,92694.13
2019-05-09T00:40:34.181Z,92690.50
2019-05-09T00:43:03.943Z,92680.16
2019-05-09T00:45:46.581Z,92678.90
2019-05-09T00:48:16.659Z,92677.88
2019-05-09T00:50:45.085Z,92675.04
2019-05-09T00:53:13.845Z,92677.45
2019-05-09T00:55:43.641Z,92674.12
2019-05-09T00:58:13.560Z,92671.56
2019-05-09T01:00:43.938Z,92664.39
2019-05-09T01:03:14.166Z,92666.99
2019-05-09T01:05:43.630Z,92673.84
2019-05-09T01:08:13.735Z,92668.16
2019-05-09T01:10:43.605Z,92664.25
2019-05-09T01:13:14.051Z,92659.61
2019-05-09T01:15:44.020Z,92656.06
2019-05-09T01:18:13.245Z,92661.83
2019-05-09T01:20:43.884Z,92658.16
2019-05-09T01:23:13.955Z,92661.08
2019-05-09T01:25:43.602Z,92669.79
2019-05-09T01:28:13.937Z,92668.84
2019-05-09T01:30:43.806Z,92667.23
2019-05-09T01:33:16.852Z,92667.97
2019-05-09T01:35:45.305Z,92652.44
2019-05-09T01:38:14.387Z,92658.99
2019-05-09T01:40:43.876Z,92655.68
2019-05-09T01:43:13.830Z,92642.58
2019-05-09T01:45:43.244Z,92632.90
2019-05-09T01:48:13.992Z,92627.59
2019-05-09T01:50:43.162Z,92630.32
2019-05-09T01:53:13.548Z,92628.81
2019-05-09T01:56:03.649Z,92629.08
2019-05-09T01:58:34.320Z,92622.50
2019-05-09T02:01:04.665Z,92626.72
2019-05-09T02:03:33.769Z,92619.66
2019-05-09T02:06:03.499Z,92617.93
2019-05-09T02:08:34.440Z,92623.05
2019-05-09T02:11:03.769Z,92616.83
2019-05-09T02:13:33.923Z,92618.68
2019-05-09T02:16:20.433Z,92613.08
2019-05-09T02:18:59.119Z,92614.48
2019-05-09T02:21:27.543Z,92622.26
2019-05-09T02:23:55.966Z,92616.68
2019-05-09T02:26:24.437Z,92614.99
2019-05-09T02:28:53.830Z,92619.49
2019-05-09T02:31:24.550Z,92618.34
2019-05-09T02:33:54.119Z,92618.44
2019-05-09T02:36:22.850Z,92620.69
2019-05-09T02:38:51.300Z,92611.20
2019-05-09T02:41:20.050Z,92604.30
2019-05-09T02:43:49.568Z,92604.92
2019-05-09T02:46:19.989Z,92605.24
2019-05-09T02:48:49.462Z,92607.64
2019-05-09T02:51:18.773Z,92612.62
2019-05-09T02:53:48.541Z,92613.70
2019-05-09T02:56:18.940Z,92611.22
2019-05-09T02:58:51.878Z,92613.34
2019-05-09T03:01:39.813Z,92615.98
2019-05-09T03:04:08.614Z,92613.75
2019-05-09T03:06:38.948Z,92613.50
2019-05-09T03:09:08.931Z,92618.13
2019-05-09T03:11:38.780Z,92616.34
2019-05-09T03:14:09.205Z,92616.60
2019-05-09T03:16:39.822Z,92622.36
2019-05-09T03:19:09.079Z,92626.78
2019-05-09T03:21:45.240Z,92630.23
2019-05-09T03:24:13.676Z,92631.33
2019-05-09T03:26:43.732Z,92628.25
2019-05-09T03:29:18.988Z,92623.12
2019-05-09T03:31:50.059Z,92630.89
2019-05-09T03:34:19.493Z,92629.64
2019-05-09T03:36:47.750Z,92628.66
2019-05-09T03:39:18.337Z,92630.00
2019-05-09T03:41:48.644Z,92624.81
2019-05-09T03:44:17.880Z,92627.66
2019-05-09T03:46:53.717Z,92627.20
2019-05-09T03:49:24.033Z,92624.61
2019-05-09T03:51:52.447Z,92623.34
2019-05-09T03:54:20.888Z,92623.92
2019-05-09T03:56:59.978Z,92620.08
2019-05-09T03:59:28.401Z,92620.88
2019-05-09T04:01:59.060Z,92620.14
2019-05-09T04:04:28.136Z,92619.12
2019-05-09T04:06:58.118Z,92623.27
2019-05-09T04:09:27.455Z,92624.31
2019-05-09T04:11:58.381Z,92636.22
2019-05-09T04:14:30.536Z,92633.67
2019-05-09T04:16:58.997Z,92637.02
2019-05-09T04:19:27.705Z,92639.59
2019-05-09T04:21:57.589Z,92635.21
2019-05-09T04:24:28.048Z,92632.38
2019-05-09T04:26:58.247Z,92639.84
2019-05-09T04:29:28.554Z,92633.11
2019-05-09T04:31:57.543Z,92637.22
2019-05-09T04:34:27.471Z,92642.64
2019-05-09T04:36:57.599Z,92640.03
2019-05-09T04:39:28.302Z,92643.33
2019-05-09T04:42:03.624Z,92646.39
2019-05-09T04:44:32.341Z,92642.47
2019-05-09T04:47:03.480Z,92644.72
2019-05-09T04:49:39.183Z,92635.64
2019-05-09T04:52:01.075Z,92626.55
2019-05-09T04:54:29.500Z,92624.97
2019-05-09T04:56:57.919Z,92629.06
2019-05-09T04:59:28.415Z,92631.31
2019-05-09T05:02:08.677Z,92629.97
2019-05-09T05:04:37.483Z,92636.39
2019-05-09T05:07:07.614Z,92633.18
2019-05-09T05:09:37.975Z,92640.11
2019-05-09T05:12:08.398Z,92631.23
2019-05-09T05:14:43.345Z,92636.59
2019-05-09T05:17:11.842Z,92636.77
2019-05-09T05:19:40.302Z,92634.02
2019-05-09T05:22:18.140Z,92635.38
2019-05-09T05:24:50.318Z,92635.38
2019-05-09T05:27:19.069Z,92625.92
2019-05-09T05:29:47.715Z,92625.99
2019-05-09T05:32:17.957Z,92622.44
2019-05-09T05:35:00.230Z,92616.83
2019-05-09T05:37:28.651Z,92615.75
2019-05-09T05:39:58.338Z,92611.34
2019-05-09T05:42:28.310Z,92614.95
2019-05-09T05:44:58.318Z,92612.00
2019-05-09T05:47:34.458Z,92611.27
2019-05-09T05:50:02.957Z,92604.85
2019-05-09T05:52:31.386Z,92609.55
2019-05-09T05:54:59.814Z,92609.55
2019-05-09T05:57:28.246Z,92611.58
2019-05-09T05:59:58.552Z,92611.38
2019-05-09T06:02:28.118Z,92604.99
2019-05-09T06:04:57.949Z,92610.56
2019-05-09T06:07:28.534Z,92604.88
2019-05-09T06:09:57.531Z,92604.66
2019-05-09T06:12:27.804Z,92604.90
2019-05-09T06:14:58.237Z,92595.55
2019-05-09T06:17:28.616Z,92594.99
2019-05-09T06:19:58.886Z,92593.97
2019-05-09T06:22:27.587Z,92594.80
2019-05-09T06:24:58.115Z,92595.38
2019-05-09T06:27:27.518Z,92590.44
2019-05-09T06:29:58.177Z,92585.34
2019-05-09T06:32:27.932Z,92588.75
2019-05-09T06:34:57.802Z,92586.02
2019-05-09T06:37:27.693Z,92587.97
2019-05-09T06:39:58.282Z,92591.66
2019-05-09T06:42:28.600Z,92592.02
2019-05-09T06:45:12.887Z,92596.66
2019-05-09T06:47:43.016Z,92590.31
2019-05-09T06:50:15.921Z,92587.33
2019-05-09T06:52:44.939Z,92592.88
2019-05-09T06:55:13.455Z,92591.66
2019-05-09T06:57:43.083Z,92595.92
2019-05-09T07:00:22.458Z,92585.39
2019-05-09T07:02:52.562Z,92584.99
2019-05-09T07:05:25.365Z,92586.08
2019-05-09T07:07:58.430Z,92574.02
2019-05-09T07:10:28.370Z,92570.92
2019-05-09T07:12:58.495Z,92573.30
2019-05-09T07:15:28.336Z,92565.80
2019-05-09T07:17:57.522Z,92567.11
2019-05-09T07:20:28.327Z,92565.38
2019-05-09T07:22:58.284Z,92557.52
2019-05-09T07:25:40.385Z,92561.87
2019-05-09T07:28:08.886Z,92556.69
2019-05-09T07:30:57.323Z,92558.14
2019-05-09T07:33:33.068Z,92563.30
2019-05-09T07:36:01.511Z,92550.56
2019-05-09T07:38:31.153Z,92557.44
2019-05-09T07:41:01.425Z,92554.08
2019-05-09T07:43:30.125Z,92550.46
2019-05-09T07:46:17.736Z,92549.84
2019-05-09T07:48:50.393Z,92548.84
2019-05-09T07:51:18.933Z,92545.03
2019-05-09T07:53:48.232Z,92548.67
2019-05-09T07:56:18.678Z,92545.53
2019-05-09T07:58:47.758Z,92541.69
2019-05-09T08:01:18.820Z,92541.08
2019-05-09T08:03:49.018Z,92542.45
2019-05-09T08:06:18.345Z,92549.28
2019-05-09T08:08:47.746Z,92538.02
2019-05-09T08:11:17.968Z,92530.92
2019-05-09T08:13:48.645Z,92536.38
2019-05-09T08:16:18.633Z,92530.94
2019-05-09T08:18:48.311Z,92527.55
2019-05-09T08:21:18.115Z,92522.79
2019-05-09T08:23:48.545Z,92522.02
2019-05-09T08:26:18.845Z,92523.12
2019-05-09T08:28:48.015Z,92510.65
2019-05-09T08:31:17.876Z,92514.14
2019-05-09T08:33:48.504Z,92513.36
2019-05-09T08:36:18.047Z,92508.28
2019-05-09T08:38:47.728Z,92499.54
2019-05-09T08:41:19.315Z,92494.86
2019-05-09T08:43:48.454Z,92511.73
2019-05-09T08:46:18.136Z,92508.11
2019-05-09T08:48:48.514Z,92510.52
2019-05-09T08:51:21.661Z,92510.50
2019-05-09T08:53:50.097Z,92500.03
2019-05-09T08:56:18.579Z,92499.28
2019-05-09T08:58:48.504Z,92500.87
2019-05-09T09:01:27.103Z,92506.77
2019-05-09T09:03:48.462Z,92511.75
2019-05-09T09:06:18.364Z,92514.23
2019-05-09T09:08:51.354Z,92524.63
2019-05-09T09:11:19.872Z,92510.64
2019-05-09T09:13:48.479Z,92518.80
2019-05-09T09:16:21.594Z,92518.72
2019-05-09T09:18:48.066Z,92522.68
2019-05-09T09:21:18.342Z,92531.98
2019-05-09T09:23:50.658Z,92536.16
2019-05-09T09:26:19.150Z,92538.17
2019-05-09T09:28:48.457Z,92546.83
2019-05-09T09:31:18.047Z,92552.31
2019-05-09T09:33:47.989Z,92563.28
2019-05-09T09:36:17.968Z,92562.95
2019-05-09T09:38:48.085Z,92572.71
2019-05-09T09:41:18.377Z,92583.32
2019-05-09T09:43:49.079Z,92590.04
2019-05-09T09:46:20.826Z,92593.23
2019-05-09T09:48:50.639Z,92599.84
2019-05-09T09:51:19.250Z,92607.11
2019-05-09T09:53:49.469Z,92615.00
2019-05-09T09:56:22.085Z,92607.55
2019-05-09T09:58:49.978Z,92616.03
2019-05-09T10:01:29.071Z,92621.08
2019-05-09T10:04:23.717Z,92639.61
2019-05-09T10:06:48.677Z,92630.05
2019-05-09T10:09:17.648Z,92639.53
2019-05-09T10:11:49.953Z,92656.83
2019-05-09T10:14:19.823Z,92664.28
2019-05-09T10:16:49.984Z,92658.33
2019-05-09T10:19:38.350Z,92653.17
2019-05-09T10:22:11.689Z,92640.71
2019-05-09T10:24:40.177Z,92636.81
2019-05-09T10:27:10.270Z,92638.93
2019-05-09T10:29:39.119Z,92626.77
2019-05-09T10:32:09.386Z,92624.95
2019-05-09T10:34:37.943Z,92626.89
2019-05-09T10:37:07.715Z,92630.23
2019-05-09T10:39:38.070Z,92623.91
2019-05-09T10:42:08.380Z,92614.58
2019-05-09T10:47:30.146Z,92603.89
2019-05-09T10:49:58.557Z,92605.29
2019-05-09T10:52:28.351Z,92602.38
2019-05-09T10:54:58.002Z,92597.13
2019-05-09T10:57:31.428Z,92596.05
2019-05-09T10:59:57.993Z,92593.86
2019-05-09T11:02:27.937Z,92588.50
2019-05-09T11:04:57.592Z,92592.72
2019-05-09T11:07:28.719Z,92583.80
2019-05-09T11:09:58.744Z,92580.53
2019-05-09T11:12:27.566Z,92584.87
2019-05-09T11:14:59.154Z,92576.80
2019-05-09T11:17:28.593Z,92570.53
2019-05-09T11:19:58.747Z,92572.42
2019-05-09T11:22:29.277Z,92570.45
2019-05-09T11:24:58.083Z,92568.72
2019-05-09T11:27:28.875Z,92567.65
2019-05-09T11:29:57.864Z,92559.02
2019-05-09T11:32:27.718Z,92562.91
2019-05-09T11:34:57.651Z,92553.05
2019-05-09T11:37:26.232Z,92544.07
2019-05-09T11:39:54.607Z,92549.83
2019-05-09T11:42:22.998Z,92540.41
2019-05-09T11:44:51.633Z,92535.12
2019-05-09T11:47:32.391Z,92544.55
2019-05-09T11:49:50.294Z,92542.73
2019-05-09T11:52:18.928Z,92547.20
2019-05-09T11:54:48.268Z,92561.37
2019-05-09T11:57:19.092Z,92559.09
2019-05-09T11:59:48.092Z,92546.37
2019-05-09T12:02:18.086Z,92556.08
2019-05-09T12:04:48.689Z,92548.62
2019-05-09T12:07:17.877Z,92549.99
2019-05-09T12:09:48.842Z,92564.30
2019-05-09T12:12:16.672Z,92551.16
2019-05-09T12:14:45.064Z,92549.09
2019-05-09T12:17:13.457Z,92556.56
2019-05-09T12:19:42.159Z,92552.74
2019-05-09T12:22:10.871Z,92548.91
2019-05-09T12:24:39.543Z,92554.95
2019-05-09T12:27:08.788Z,92559.20
2019-05-09T12:29:38.704Z,92557.59
2019-05-09T12:32:08.860Z,92560.18
2019-05-09T12:34:37.755Z,92560.17
2019-05-09T12:37:06.142Z,92557.10
2019-05-09T12:39:37.830Z,92547.31
2019-05-09T12:42:08.691Z,92554.20
2019-05-09T12:44:36.445Z,92541.83
2019-05-09T12:47:04.836Z,92533.45
2019-05-09T12:49:33.233Z,92543.75
2019-05-09T12:52:01.688Z,92525.88
2019-05-09T12:54:30.531Z,92512.34
2019-05-09T12:56:59.345Z,92523.66
2019-05-09T12:59:28.638Z,92527.28
2019-05-09T13:01:58.176Z,92504.28
2019-05-09T13:04:28.175Z,92522.91
2019-05-09T13:06:58.703Z,92528.06
2019-05-09T13:09:28.587Z,92551.99
2019-05-09T13:11:57.895Z,92565.32
2019-05-09T13:14:28.621Z,92586.23
2019-05-09T13:16:58.638Z,92610.28
2019-05-09T13:19:34.675Z,92637.97
2019-05-09T13:22:03.056Z,92648.15
2019-05-09T13:24:31.449Z,92632.58
2019-05-09T13:27:00.141Z,92624.25
2019-05-09T13:29:29.650Z,92631.44
2019-05-09T13:31:58.145Z,92609.23
2019-05-09T13:34:28.369Z,92597.20
2019-05-09T13:36:59.052Z,92600.80
2019-05-09T13:39:27.954Z,92600.64
2019-05-09T13:41:58.298Z,92591.06
2019-05-09T13:44:27.751Z,92590.61
2019-05-09T13:46:58.449Z,92591.85
2019-05-09T13:49:28.587Z,92583.56
2019-05-09T13:52:03.520Z,92605.84
2019-05-09T13:54:28.558Z,92591.27
2019-05-09T13:57:00.907Z,92607.44
2019-05-09T13:59:30.018Z,92599.63
2019-05-09T14:01:58.105Z,92613.69
2019-05-09T14:04:28.595Z,92596.27
2019-05-09T14:06:56.947Z,92599.39
2019-05-09T14:09:25.359Z,92612.36
2019-05-09T14:11:53.776Z,92601.98
2019-05-09T14:14:22.149Z,92594.63
2019-05-09T14:16:50.875Z,92591.27
2019-05-09T14:19:31.219Z,92593.53
2019-05-09T14:21:49.790Z,92596.80
2019-05-09T14:24:19.270Z,92595.57
2019-05-09T14:26:48.061Z,92590.02
2019-05-09T14:29:20.492Z,92591.87
2019-05-09T14:31:46.844Z,92600.83
2019-05-09T14:34:15.584Z,92582.88
2019-05-09T14:36:45.641Z,92592.01
2019-05-09T14:39:14.697Z,92586.47
2019-05-09T14:41:43.084Z,92604.11
2019-05-09T14:44:11.761Z,92598.47
2019-05-09T14:46:40.511Z,92606.71
2019-05-09T14:49:09.023Z,92608.23
2019-05-09T14:51:38.004Z,92613.17
2019-05-09T14:54:08.267Z,92613.86
2019-05-09T14:56:41.744Z,92606.19
2019-05-09T14:59:09.768Z,92620.35
2019-05-09T15:01:39.051Z,92612.78
2019-05-09T15:04:09.023Z,92622.46
2019-05-09T15:06:37.575Z,92623.08
2019-05-09T15:09:08.364Z,92613.40
2019-05-09T15:11:39.518Z,92612.98
2019-05-09T15:14:08.320Z,92601.95
2019-05-09T15:16:39.151Z,92622.81
2019-05-09T15:19:08.359Z,92609.16
2019-05-09T15:21:38.255Z,92631.55
2019-05-09T15:24:09.232Z,92618.49
2019-05-09T15:26:37.871Z,92624.69
2019-05-09T15:29:07.985Z,92623.84
2019-05-09T15:31:39.220Z,92649.80
2019-05-09T15:34:09.831Z,92631.09
2019-05-09T15:36:37.986Z,92631.58
2019-05-09T15:39:08.231Z,92643.09
2019-05-09T15:41:38.468Z,92642.12
2019-05-09T15:44:08.348Z,92633.22
2019-05-09T15:46:38.585Z,92666.72
2019-05-09T15:49:07.665Z,92657.38
2019-05-09T15:51:38.464Z,92675.66
2019-05-09T15:54:08.330Z,92672.43
2019-05-09T15:56:38.414Z,92678.91
2019-05-09T15:59:06.945Z,92680.03
2019-05-09T16:01:35.500Z,92676.27
2019-05-09T16:04:03.972Z,92681.09
2019-05-09T16:06:33.623Z,92693.02
2019-05-09T16:09:02.004Z,92731.89
2019-05-09T16:11:30.391Z,92733.38
2019-05-09T16:13:58.768Z,92722.78
2019-05-09T16:16:28.707Z,92722.45
2019-05-09T16:18:58.286Z,92714.52
2019-05-09T16:21:27.778Z,92729.09
2019-05-09T16:23:59.067Z,92733.58
2019-05-09T16:26:28.941Z,92732.63
2019-05-09T16:28:58.180Z,92733.41
2019-05-09T16:31:27.887Z,92742.20
2019-05-09T16:33:58.106Z,92761.75
2019-05-09T16:36:28.164Z,92755.72
2019-05-09T16:38:58.390Z,92742.84
2019-05-09T16:41:27.995Z,92742.05
2019-05-09T16:43:58.368Z,92757.20
2019-05-09T16:46:28.623Z,92735.22
2019-05-09T16:48:58.119Z,92744.22
2019-05-09T16:51:28.549Z,92749.70
2019-05-09T16:53:58.378Z,92757.42
2019-05-09T16:56:28.706Z,92766.53
2019-05-09T16:58:57.855Z,92774.97
2019-05-09T17:01:28.370Z,92768.63
2019-05-09T17:03:57.490Z,92767.17
2019-05-09T17:06:27.504Z,92770.91
2019-05-09T17:08:58.392Z,92763.54
2019-05-09T17:11:27.802Z,92780.21
2019-05-09T17:13:58.336Z,92770.91
2019-05-09T17:16:28.421Z,92772.45
2019-05-09T17:18:58.224Z,92787.80
2019-05-09T17:21:48.117Z,92795.77
2019-05-09T17:24:18.523Z,92770.98
2019-05-09T17:26:48.887Z,92778.63
2019-05-09T17:29:18.486Z,92784.42
2019-05-09T17:31:48.837Z,92764.31
2019-05-09T17:34:18.101Z,92791.34
2019-05-09T17:36:47.151Z,92798.33
2019-05-09T17:39:15.588Z,92799.66
2019-05-09T17:41:44.260Z,92791.37
2019-05-09T17:44:12.638Z,92815.93
2019-05-09T17:46:41.312Z,92819.48
2019-05-09T17:49:10.098Z,92825.56
2019-05-09T17:51:38.493Z,92824.13
2019-05-09T17:54:08.096Z,92830.04
2019-05-09T17:56:37.876Z,92828.46
2019-05-09T17:59:08.565Z,92836.73
2019-05-09T18:01:37.131Z,92840.32
2019-05-09T18:04:06.760Z,92851.22
2019-05-09T18:06:37.962Z,92856.67
2019-05-09T18:09:08.469Z,92878.95
2019-05-09T18:11:37.818Z,92858.02
2019-05-09T18:14:08.161Z,92867.91
2019-05-09T18:16:38.990Z,92867.63
2019-05-09T18:19:08.427Z,92862.60
2019-05-09T18:21:50.406Z,92866.01
2019-05-09T18:24:08.835Z,92867.09
2019-05-09T18:26:38.206Z,92871.64
2019-05-09T18:29:06.933Z,92869.13
2019-05-09T18:31:39.648Z,92870.67
2019-05-09T18:34:08.035Z,92876.59
2019-05-09T18:36:38.184Z,92885.78
2019-05-09T18:39:07.729Z,92894.58
2019-05-09T18:41:36.388Z,92919.90
2019-05-09T18:44:07.342Z,92930.91
2019-05-09T18:46:35.407Z,92938.94
2019-05-09T18:49:03.789Z,92944.72
2019-05-09T18:51:32.460Z,92942.82
2019-05-09T18:54:00.859Z,92932.30
2019-05-09T18:56:29.231Z,92930.02
2019-05-09T18:58:57.908Z,92939.64
2019-05-09T19:01:26.352Z,92950.56
2019-05-09T19:03:54.735Z,92961.56
2019-05-09T19:06:23.110Z,92974.09
2019-05-09T19:08:51.544Z,92953.44
2019-05-09T19:11:19.905Z,92963.97
2019-05-09T19:13:48.549Z,92972.17
2019-05-09T19:16:24.648Z,92978.26
2019-05-09T19:18:54.970Z,92976.72
2019-05-09T19:21:24.991Z,92976.36
2019-05-09T19:23:53.406Z,92989.02
2019-05-09T19:26:36.808Z,92979.45
2019-05-09T19:29:07.014Z,92979.11
2019-05-09T19:31:36.017Z,92984.81
2019-05-09T19:34:04.639Z,92981.73
2019-05-09T19:36:33.015Z,92982.13
2019-05-09T19:39:01.417Z,92986.44
2019-05-09T19:41:30.060Z,92997.48
2019-05-09T19:43:58.449Z,92999.52
2019-05-09T19:46:27.114Z,93006.36
2019-05-09T19:48:55.502Z,93006.94
2019-05-09T19:51:24.177Z,93017.78
2019-05-09T19:53:52.562Z,93037.64
2019-05-09T19:56:20.935Z,93028.59
2019-05-09T19:58:49.640Z,93025.28
2019-05-09T20:01:18.082Z,93033.36
2019-05-09T20:03:46.795Z,93041.55
2019-05-09T20:06:16.639Z,93048.33
2019-05-09T20:08:45.161Z,93061.12
2019-05-09T20:11:20.638Z,93057.08
2019-05-09T20:13:59.479Z,93063.21
2019-05-09T20:16:29.647Z,93065.62
2019-05-09T20:18:58.031Z,93061.39
2019-05-09T20:21:26.426Z,93059.43
2019-05-09T20:23:54.818Z,93066.67
2019-05-09T20:26:23.268Z,93053.59
2019-05-09T20:28:51.883Z,93045.34
2019-05-09T20:31:20.591Z,93049.08
2019-05-09T20:33:49.030Z,93046.05
2019-05-09T20:36:17.398Z,93055.77
2019-05-09T20:38:46.225Z,93052.92
2019-05-09T20:41:15.114Z,93055.02
2019-05-09T20:43:43.696Z,93065.23
2019-05-09T20:46:12.590Z,93063.88
2019-05-09T20:48:41.158Z,93061.97
2019-05-09T20:51:09.721Z,93059.64
2019-05-09T20:53:38.272Z,93072.61
2019-05-09T20:56:06.842Z,93070.50
2019-05-09T20:58:35.407Z,93066.73
2019-05-09T21:01:03.983Z,93069.34
2019-05-09T21:03:32.535Z,93066.73
2019-05-09T21:06:01.110Z,93068.03
2019-05-09T21:08:29.948Z,93066.23
2019-05-09T21:10:58.521Z,93066.73
2019-05-09T21:13:27.104Z,93078.13
2019-05-09T21:15:56.023Z,93081.71
2019-05-09T21:18:24.668Z,93084.38
2019-05-09T21:20:53.588Z,93089.98
2019-05-09T21:23:24.946Z,93084.62
2019-05-09T21:25:52.444Z,93076.91
2019-05-09T21:28:21.298Z,93081.77
2019-05-09T21:30:50.313Z,93084.15
2019-05-09T21:33:19.171Z,93088.07
2019-05-09T21:35:47.853Z,93091.91
2019-05-09T21:38:16.542Z,93100.17
2019-05-09T21:40:45.648Z,93087.41
2019-05-09T21:43:14.031Z,93088.33
2019-05-09T21:45:43.058Z,93102.83
2019-05-09T21:48:11.424Z,93100.92
2019-05-09T21:50:39.814Z,93115.72
2019-05-09T21:53:08.190Z,93109.37
2019-05-09T21:55:36.843Z,93120.48
2019-05-09T21:58:05.510Z,93119.37
2019-05-09T22:00:38.303Z,93125.02
2019-05-09T22:03:07.514Z,93115.34
2019-05-09T22:05:36.740Z,93118.19
2019-05-09T22:08:05.351Z,93122.02
2019-05-09T22:10:34.323Z,93121.18
2019-05-09T22:13:02.982Z,93122.09
2019-05-09T22:15:31.754Z,93123.12
2019-05-09T22:18:00.141Z,93122.91
2019-05-09T22:20:28.823Z,93139.39
2019-05-09T22:22:57.213Z,93133.92
2019-05-09T22:25:25.588Z,93130.88
2019-05-09T22:27:54.440Z,93134.17
2019-05-09T22:30:23.293Z,93141.22
2019-05-09T22:32:51.683Z,93140.41
2019-05-09T22:35:20.119Z,93143.68
2019-05-09T22:37:48.501Z,93140.04
2019-05-09T22:40:17.711Z,93148.26
2019-05-09T22:42:46.081Z,93149.75
2019-05-09T22:45:15.195Z,93154.70
2019-05-09T22:47:43.588Z,93152.59
2019-05-09T22:50:12.495Z,93149.52
2019-05-09T22:52:40.882Z,93148.67
2019-05-09T22:55:09.525Z,93150.45
2019-05-09T22:57:37.906Z,93140.26
2019-05-09T23:00:07.735Z,93152.03
2019-05-09T23:02:36.190Z,93156.29
2019-05-09T23:05:05.553Z,93161.28
2019-05-09T23:07:34.277Z,93159.38
2019-05-09T23:10:02.967Z,93156.47
2019-05-09T23:12:31.353Z,93157.68
2019-05-09T23:14:59.722Z,93165.16
2019-05-09T23:17:28.124Z,93160.81
2019-05-09T23:19:56.497Z,93160.87
2019-05-09T23:22:26.527Z,93156.70
2019-05-09T23:24:54.898Z,93153.86
2019-05-09T23:27:23.277Z,93156.52
2019-05-09T23:29:51.655Z,93148.30
2019-05-09T23:32:33.734Z,93145.45
2019-05-09T23:35:02.283Z,93150.97
2019-05-09T23:37:31.042Z,93148.50
2019-05-09T23:39:59.415Z,93153.83
2019-05-09T23:42:28.177Z,93147.42
2019-05-09T23:44:56.872Z,93148.96
2019-05-09T23:47:25.250Z,93149.48
2019-05-09T23:49:53.932Z,93157.37
2019-05-09T23:52:22.641Z,93165.03
2019-05-09T23:55:08.885Z,93165.31
2019-05-09T23:57:55.122Z,93170.06
