createdAt,value
2023-01-03T00:03:01.511Z,10.37
2023-01-03T00:06:05.190Z,10.29
2023-01-03T00:09:09.560Z,10.39
2023-01-03T00:12:30.761Z,10.49
2023-01-03T00:15:34.221Z,10.37
2023-01-03T00:18:36.879Z,10.48
2023-01-03T00:21:39.498Z,10.33
2023-01-03T00:24:42.289Z,10.33
2023-01-03T00:27:43.763Z,10.39
2023-01-03T00:30:46.612Z,10.41
2023-01-03T00:33:49.289Z,10.30
2023-01-03T00:36:52.597Z,10.30
2023-01-03T00:39:53.957Z,10.45
2023-01-03T00:43:14.845Z,10.50
2023-01-03T00:46:19.116Z,10.53
2023-01-03T00:49:21.711Z,10.60
2023-01-03T00:52:24.960Z,10.53
2023-01-03T00:55:26.243Z,10.45
2023-01-03T00:58:30.941Z,10.72
2023-01-03T01:01:42.281Z,10.49
2023-01-03T01:04:48.638Z,10.29
2023-01-03T01:07:52.063Z,10.33
2023-01-03T01:11:03.205Z,10.17
2023-01-03T01:14:20.310Z,10.16
2023-01-03T01:17:23.021Z,9.92
2023-01-03T01:20:25.815Z,10.25
2023-01-03T01:23:29.044Z,9.99
2023-01-03T01:26:30.406Z,10.13
2023-01-03T01:29:33.200Z,9.94
2023-01-03T01:32:35.864Z,9.75
2023-01-03T01:35:38.412Z,9.79
2023-01-03T01:38:40.377Z,9.52
2023-01-03T01:42:02.951Z,9.62
2023-01-03T01:45:07.286Z,9.70
2023-01-03T01:48:14.869Z,9.62
2023-01-03T01:51:19.629Z,9.42
2023-01-03T01:54:22.901Z,9.28
2023-01-03T01:57:25.882Z,9.37
2023-01-03T02:00:29.570Z,9.31
2023-01-03T02:03:30.982Z,9.31
2023-01-03T02:06:34.830Z,9.43
2023-01-03T02:09:36.860Z,9.16
2023-01-03T02:13:02.724Z,9.09
2023-01-03T02:16:21.596Z,9.06
2023-01-03T02:19:48.964Z,9.23
2023-01-03T02:23:41.506Z,8.98
2023-01-03T02:26:57.246Z,8.97
2023-01-03T02:30:31.063Z,8.86
2023-01-03T02:37:14.534Z,8.77
2023-01-03T02:40:22.157Z,8.74
2023-01-03T02:43:33.548Z,8.76
2023-01-03T02:46:44.766Z,8.70
2023-01-03T02:53:14.775Z,8.48
2023-01-03T02:56:22.334Z,8.53
2023-01-03T02:59:33.997Z,8.40
2023-01-03T03:02:39.573Z,8.50
2023-01-03T03:05:49.710Z,8.31
2023-01-03T03:08:52.386Z,8.28
2023-01-03T03:12:12.724Z,8.20
2023-01-03T03:15:18.452Z,8.22
2023-01-03T03:18:25.146Z,8.27
2023-01-03T03:21:52.847Z,8.05
2023-01-03T03:24:57.202Z,8.08
2023-01-03T03:28:20.670Z,7.99
2023-01-03T03:34:57.275Z,8.18
2023-01-03T03:38:00.318Z,8.24
2023-01-03T03:41:29.989Z,8.11
2023-01-03T03:44:54.117Z,8.27
2023-01-03T03:48:05.560Z,8.17
2023-01-03T03:51:14.230Z,8.13
2023-01-03T03:54:22.419Z,8.10
2023-01-03T03:57:28.208Z,8.09
2023-01-03T04:00:35.613Z,8.01
2023-01-03T04:03:40.708Z,8.11
2023-01-03T04:06:47.053Z,8.20
2023-01-03T04:09:49.879Z,8.30
2023-01-03T04:12:52.186Z,8.23
2023-01-03T04:15:54.889Z,8.19
2023-01-03T04:18:57.553Z,7.73
2023-01-03T04:21:59.558Z,7.69
2023-01-03T04:25:02.464Z,7.70
2023-01-03T04:28:04.107Z,7.65
2023-01-03T04:31:06.817Z,7.66
2023-01-03T04:34:09.451Z,7.62
2023-01-03T04:37:11.438Z,7.69
2023-01-03T04:40:14.052Z,7.63
2023-01-03T04:43:33.423Z,7.73
2023-01-03T04:49:57.887Z,7.52
2023-01-03T04:52:59.970Z,7.71
2023-01-03T04:56:02.552Z,7.62
2023-01-03T04:59:04.675Z,7.69
2023-01-03T05:02:06.205Z,7.50
2023-01-03T05:05:10.064Z,7.51
2023-01-03T05:08:12.675Z,7.47
2023-01-03T05:11:14.662Z,7.25
2023-01-03T05:14:16.045Z,7.21
2023-01-03T05:17:17.742Z,7.24
2023-01-03T05:20:37.773Z,7.04
2023-01-03T05:23:57.967Z,7.07
2023-01-03T05:27:02.550Z,7.22
2023-01-03T05:30:04.856Z,7.33
2023-01-03T05:33:08.039Z,7.24
2023-01-03T05:36:10.326Z,7.29
2023-01-03T05:39:13.675Z,7.29
2023-01-03T05:42:15.057Z,7.31
2023-01-03T05:45:16.656Z,7.33
2023-01-03T05:48:20.262Z,7.19
2023-01-03T05:51:22.845Z,6.99
2023-01-03T05:54:25.215Z,6.94
2023-01-03T05:57:30.522Z,6.76
2023-01-03T06:00:36.377Z,6.94
2023-01-03T06:03:37.722Z,6.99
2023-01-03T06:06:39.031Z,6.83
2023-01-03T06:09:41.672Z,6.97
2023-01-03T06:12:44.202Z,7.06
2023-01-03T06:16:05.916Z,6.96
2023-01-03T06:19:09.018Z,6.88
2023-01-03T06:22:11.606Z,6.86
2023-01-03T06:25:14.020Z,6.83
2023-01-03T06:28:15.368Z,6.87
2023-01-03T06:31:17.649Z,6.75
2023-01-03T06:34:20.301Z,6.83
2023-01-03T06:37:21.693Z,6.98
2023-01-03T06:40:23.707Z,6.94
2023-01-03T06:43:25.610Z,7.03
2023-01-03T06:46:45.198Z,7.16
2023-01-03T06:50:20.566Z,6.93
2023-01-03T06:53:23.206Z,6.70
2023-01-03T06:56:26.792Z,6.46
2023-01-03T06:59:28.207Z,6.34
2023-01-03T07:02:30.920Z,6.24
2023-01-03T07:05:33.639Z,6.13
2023-01-03T07:08:35.385Z,6.11
2023-01-03T07:11:41.196Z,6.03
2023-01-03T07:14:43.470Z,6.02
2023-01-03T07:17:44.776Z,5.89
2023-01-03T07:20:47.435Z,5.90
2023-01-03T07:23:49.325Z,6.05
2023-01-03T07:26:51.343Z,5.84
2023-01-03T07:29:53.888Z,5.85
2023-01-03T07:32:56.429Z,5.77
2023-01-03T07:36:05.997Z,5.75
2023-01-03T07:39:10.803Z,5.70
2023-01-03T07:42:31.122Z,5.70
2023-01-03T07:45:32.745Z,5.75
2023-01-03T07:48:34.349Z,5.75
2023-01-03T07:51:36.955Z,5.78
2023-01-03T07:54:38.264Z,5.77
2023-01-03T07:57:40.253Z,5.79
2023-01-03T08:00:43.411Z,5.77
2023-01-03T08:03:45.368Z,5.80
2023-01-03T08:06:48.031Z,5.79
2023-01-03T08:10:07.789Z,5.84
2023-01-03T08:13:18.898Z,5.83
2023-01-03T08:16:21.623Z,5.81
2023-01-03T08:19:23.822Z,5.86
2023-01-03T08:22:26.398Z,5.86
2023-01-03T08:25:27.687Z,5.88
2023-01-03T08:28:31.312Z,5.89
2023-01-03T08:31:39.364Z,6.06
2023-01-03T08:34:43.555Z,6.09
2023-01-03T08:37:45.608Z,6.15
2023-01-03T08:40:47.720Z,6.39
2023-01-03T08:43:51.028Z,6.44
2023-01-03T08:46:54.197Z,6.56
2023-01-03T08:49:56.573Z,6.46
2023-01-03T08:52:58.917Z,6.41
2023-01-03T08:56:03.421Z,6.48
2023-01-03T08:59:05.466Z,6.49
2023-01-03T09:02:06.893Z,6.52
2023-01-03T09:05:09.060Z,6.56
2023-01-03T09:08:10.379Z,6.71
2023-01-03T09:11:11.798Z,6.96
2023-01-03T09:14:13.896Z,6.99
2023-01-03T09:17:15.481Z,7.06
2023-01-03T09:20:19.002Z,7.33
2023-01-03T09:23:20.597Z,7.42
2023-01-03T09:26:22.076Z,7.58
2023-01-03T09:29:24.243Z,7.64
2023-01-03T09:32:25.685Z,7.90
2023-01-03T09:35:27.071Z,8.14
2023-01-03T09:42:08.951Z,8.38
2023-01-03T09:45:16.574Z,8.49
2023-01-03T09:48:20.547Z,8.50
2023-01-03T09:51:43.040Z,8.56
2023-01-03T09:55:03.395Z,8.66
2023-01-03T09:58:30.078Z,9.05
2023-01-03T10:02:00.576Z,9.49
2023-01-03T10:05:33.174Z,9.81
2023-01-03T10:08:45.947Z,9.82
2023-01-03T10:12:01.255Z,10.11
2023-01-03T10:15:18.824Z,9.97
2023-01-03T10:18:37.654Z,9.93
2023-01-03T10:21:49.988Z,9.94
2023-01-03T10:24:58.859Z,9.73
2023-01-03T10:28:06.140Z,9.38
2023-01-03T10:31:26.080Z,9.15
2023-01-03T10:34:29.399Z,9.03
2023-01-03T10:37:30.745Z,8.78
2023-01-03T10:40:42.519Z,8.63
2023-01-03T10:43:45.194Z,8.45
2023-01-03T10:46:51.190Z,8.39
2023-01-03T10:49:59.543Z,8.32
2023-01-03T10:53:07.591Z,8.37
2023-01-03T10:56:16.424Z,8.64
2023-01-03T10:59:23.951Z,8.56
2023-01-03T11:02:26.730Z,8.57
2023-01-03T11:05:28.838Z,8.65
2023-01-03T11:08:41.966Z,8.62
2023-01-03T11:11:43.663Z,8.66
2023-01-03T11:14:56.826Z,8.55
2023-01-03T11:18:00.981Z,8.76
2023-01-03T11:21:12.781Z,8.89
2023-01-03T11:24:26.474Z,8.84
2023-01-03T11:27:53.682Z,8.68
2023-01-03T11:31:04.363Z,8.76
2023-01-03T11:34:24.438Z,9.12
2023-01-03T11:37:38.251Z,8.96
2023-01-03T11:40:47.995Z,8.74
2023-01-03T11:44:07.398Z,8.67
2023-01-03T11:47:21.951Z,8.48
2023-01-03T11:50:29.176Z,8.50
2023-01-03T11:53:35.615Z,8.85
2023-01-03T11:56:41.344Z,8.86
2023-01-03T11:59:56.067Z,8.87
2023-01-03T12:03:18.334Z,8.54
2023-01-03T12:06:29.078Z,8.53
2023-01-03T12:09:38.407Z,8.71
2023-01-03T12:13:00.089Z,8.73
2023-01-03T12:16:04.729Z,8.48
2023-01-03T12:19:15.479Z,8.36
2023-01-03T12:22:24.782Z,8.39
2023-01-03T12:25:30.453Z,8.53
2023-01-03T12:28:38.265Z,8.73
2023-01-03T12:31:44.361Z,8.79
2023-01-03T12:34:52.923Z,8.83
2023-01-03T12:37:57.446Z,8.63
2023-01-03T12:41:05.290Z,8.72
2023-01-03T12:44:13.899Z,8.81
2023-01-03T12:47:26.103Z,8.84
2023-01-03T12:50:33.654Z,8.92
2023-01-03T12:53:40.748Z,9.02
2023-01-03T12:57:08.823Z,8.85
2023-01-03T13:00:31.742Z,8.69
2023-01-03T13:03:38.289Z,8.66
2023-01-03T13:06:45.363Z,8.60
2023-01-03T13:09:58.903Z,8.50
2023-01-03T13:13:04.675Z,8.43
2023-01-03T13:16:38.245Z,8.37
2023-01-03T13:19:55.677Z,8.27
2023-01-03T13:22:59.086Z,8.24
2023-01-03T13:26:20.484Z,8.21
2023-01-03T13:29:46.958Z,8.35
2023-01-03T13:32:51.587Z,8.41
2023-01-03T13:36:01.947Z,8.27
2023-01-03T13:39:35.329Z,8.16
2023-01-03T13:42:39.883Z,7.94
2023-01-03T13:46:00.015Z,7.96
2023-01-03T13:49:04.358Z,7.97
2023-01-03T13:52:38.804Z,8.02
2023-01-03T13:55:49.135Z,7.98
2023-01-03T13:59:01.933Z,7.86
2023-01-03T14:02:38.309Z,7.89
2023-01-03T14:06:19.819Z,7.82
2023-01-03T14:09:45.455Z,7.80
2023-01-03T14:13:08.736Z,7.83
2023-01-03T14:16:18.857Z,7.79
2023-01-03T14:19:26.230Z,7.71
2023-01-03T14:22:36.555Z,7.71
2023-01-03T14:25:39.863Z,7.76
2023-01-03T14:28:42.749Z,7.64
2023-01-03T14:31:47.477Z,7.65
2023-01-03T14:34:50.844Z,7.65
2023-01-03T14:37:52.157Z,7.57
2023-01-03T14:40:55.075Z,7.49
2023-01-03T14:44:01.072Z,7.49
2023-01-03T14:47:07.524Z,7.43
2023-01-03T14:50:14.801Z,7.44
2023-01-03T14:53:17.268Z,7.38
2023-01-03T14:56:23.084Z,7.34
2023-01-03T14:59:28.046Z,7.22
2023-01-03T15:02:33.943Z,7.18
2023-01-03T15:05:38.665Z,7.09
2023-01-03T15:08:43.003Z,6.98
2023-01-03T15:11:57.383Z,6.88
2023-01-03T15:15:07.546Z,6.80
2023-01-03T15:18:12.583Z,6.69
2023-01-03T15:21:20.953Z,6.61
2023-01-03T15:24:24.375Z,6.50
2023-01-03T15:31:20.694Z,6.34
2023-01-03T15:34:26.105Z,6.25
2023-01-03T15:37:28.090Z,6.15
2023-01-03T15:40:30.947Z,6.04
2023-01-03T15:43:38.628Z,5.91
2023-01-03T15:46:44.750Z,5.82
2023-01-03T15:49:48.851Z,5.73
2023-01-03T15:52:52.067Z,5.68
2023-01-03T15:55:56.682Z,5.61
2023-01-03T16:02:21.734Z,5.55
2023-01-03T16:05:23.594Z,5.46
2023-01-03T16:08:28.758Z,5.40
2023-01-03T16:11:34.408Z,5.34
2023-01-03T16:14:40.566Z,5.33
2023-01-03T16:17:42.044Z,5.27
2023-01-03T16:20:44.024Z,5.12
2023-01-03T16:23:47.585Z,5.09
2023-01-03T16:26:50.660Z,5.01
2023-01-03T16:29:51.962Z,5.01
2023-01-03T16:32:54.524Z,5.03
2023-01-03T16:35:57.406Z,4.92
2023-01-03T16:39:00.210Z,4.85
2023-01-03T16:42:13.689Z,4.80
2023-01-03T16:45:15.520Z,4.73
2023-01-03T16:48:19.355Z,4.64
2023-01-03T16:51:25.433Z,4.60
2023-01-03T16:54:27.525Z,4.53
2023-01-03T16:57:31.089Z,4.55
2023-01-03T17:00:34.774Z,4.41
2023-01-03T17:03:41.578Z,4.35
2023-01-03T17:06:45.442Z,4.33
2023-01-03T17:09:50.770Z,4.41
2023-01-03T17:12:52.215Z,4.43
2023-01-03T17:15:54.487Z,4.43
2023-01-03T17:18:57.015Z,4.31
2023-01-03T17:21:58.356Z,4.21
2023-01-03T17:25:00.463Z,4.12
2023-01-03T17:28:01.828Z,4.07
2023-01-03T17:31:03.307Z,4.00
2023-01-03T17:34:17.042Z,4.01
2023-01-03T17:37:20.986Z,4.06
2023-01-03T17:40:33.165Z,4.06
2023-01-03T17:43:35.349Z,3.99
2023-01-03T17:46:56.419Z,3.95
2023-01-03T17:49:58.982Z,3.93
2023-01-03T17:53:01.607Z,3.85
2023-01-03T17:56:05.083Z,3.83
2023-01-03T17:59:06.451Z,3.76
2023-01-03T18:02:17.211Z,3.79
2023-01-03T18:05:27.020Z,3.91
2023-01-03T18:08:28.972Z,3.84
2023-01-03T18:11:32.754Z,3.83
2023-01-03T18:14:34.097Z,3.87
2023-01-03T18:17:36.668Z,3.85
2023-01-03T18:20:39.256Z,3.84
2023-01-03T18:23:41.345Z,3.86
2023-01-03T18:26:47.238Z,3.83
2023-01-03T18:29:49.604Z,3.75
2023-01-03T18:32:50.959Z,3.68
2023-01-03T18:35:52.971Z,3.60
2023-01-03T18:39:04.129Z,3.62
2023-01-03T18:42:20.891Z,3.62
2023-01-03T18:45:23.622Z,3.54
2023-01-03T18:48:24.965Z,3.53
2023-01-03T18:51:29.908Z,3.57
2023-01-03T18:54:35.537Z,3.54
2023-01-03T18:57:38.909Z,3.60
2023-01-03T19:00:40.182Z,3.62
2023-01-03T19:03:43.848Z,3.65
2023-01-03T19:06:47.186Z,3.66
2023-01-03T19:09:50.398Z,3.74
2023-01-03T19:12:55.296Z,3.78
2023-01-03T19:15:57.914Z,3.84
2023-01-03T19:19:00.097Z,3.95
2023-01-03T19:22:03.514Z,3.95
2023-01-03T19:25:08.916Z,4.04
2023-01-03T19:28:11.675Z,4.09
2023-01-03T19:31:13.078Z,4.14
2023-01-03T19:34:16.112Z,4.24
2023-01-03T19:37:18.919Z,4.34
2023-01-03T19:40:23.689Z,4.44
2023-01-03T19:43:25.692Z,4.47
2023-01-03T19:46:27.781Z,4.54
2023-01-03T19:49:30.401Z,4.61
2023-01-03T19:52:31.667Z,4.68
2023-01-03T19:55:36.851Z,4.76
2023-01-03T19:58:41.702Z,4.92
2023-01-03T20:02:14.295Z,4.90
2023-01-03T20:05:13.989Z,4.95
2023-01-03T20:08:15.326Z,4.98
2023-01-03T20:11:19.275Z,4.97
2023-01-03T20:14:22.657Z,4.99
2023-01-03T20:17:25.404Z,5.05
2023-01-03T20:20:31.449Z,5.04
2023-01-03T20:23:36.324Z,5.06
2023-01-03T20:26:40.575Z,5.16
2023-01-03T20:29:43.237Z,5.09
2023-01-03T20:32:44.662Z,5.09
2023-01-03T20:39:23.413Z,5.01
2023-01-03T20:42:24.957Z,4.96
2023-01-03T20:45:27.484Z,4.96
2023-01-03T20:48:30.042Z,4.91
2023-01-03T20:51:31.607Z,4.84
2023-01-03T20:54:34.166Z,4.83
2023-01-03T20:57:35.578Z,4.90
2023-01-03T21:00:39.848Z,5.80
2023-01-03T21:03:42.622Z,6.48
2023-01-03T21:06:44.978Z,6.21
2023-01-03T21:09:47.523Z,5.92
2023-01-03T21:12:48.820Z,5.72
2023-01-03T21:15:52.365Z,5.61
2023-01-03T21:18:53.932Z,5.53
2023-01-03T21:21:57.430Z,5.42
2023-01-03T21:25:00.018Z,5.48
2023-01-03T21:28:02.241Z,5.54
2023-01-03T21:31:05.910Z,5.53
2023-01-03T21:34:12.710Z,5.52
2023-01-03T21:37:15.433Z,5.56
2023-01-03T21:40:20.771Z,5.65
2023-01-03T21:43:23.367Z,5.61
2023-01-03T21:46:26.536Z,5.61
2023-01-03T21:49:29.237Z,5.67
2023-01-03T21:52:30.589Z,5.71
2023-01-03T21:55:33.791Z,5.84
2023-01-03T21:58:36.786Z,5.95
2023-01-03T22:02:06.630Z,5.90
2023-01-03T22:05:08.381Z,5.98
2023-01-03T22:08:11.254Z,6.11
2023-01-03T22:11:12.674Z,6.13
2023-01-03T22:14:15.250Z,6.14
2023-01-03T22:17:18.479Z,6.18
2023-01-03T22:20:21.863Z,6.18
2023-01-03T22:23:24.448Z,6.13
2023-01-03T22:26:29.336Z,6.12
2023-01-03T22:29:35.549Z,6.20
2023-01-03T22:32:38.815Z,6.38
2023-01-03T22:35:40.205Z,6.33
2023-01-03T22:38:43.600Z,6.33
2023-01-03T22:41:44.883Z,6.26
2023-01-03T22:44:47.661Z,6.16
2023-01-03T22:47:49.615Z,6.17
2023-01-03T22:50:52.270Z,6.15
2023-01-03T22:53:55.022Z,6.26
2023-01-03T22:56:56.731Z,6.16
2023-01-03T22:59:59.333Z,6.18
2023-01-03T23:03:01.955Z,6.16
2023-01-03T23:06:04.707Z,6.01
2023-01-03T23:09:06.698Z,6.01
2023-01-03T23:12:28.978Z,5.97
2023-01-03T23:15:32.888Z,5.93
2023-01-03T23:18:34.874Z,5.92
2023-01-03T23:21:37.587Z,5.88
2023-01-03T23:24:40.489Z,5.99
2023-01-03T23:27:42.108Z,5.87
2023-01-03T23:30:44.777Z,5.75
2023-01-03T23:33:48.055Z,5.83
2023-01-03T23:36:50.696Z,5.92
2023-01-03T23:39:53.362Z,5.90
2023-01-03T23:42:54.654Z,5.79
2023-01-03T23:45:58.788Z,5.79
2023-01-03T23:49:00.832Z,5.82
2023-01-03T23:52:03.490Z,5.60
2023-01-03T23:55:12.112Z,5.52
2023-01-03T23:58:15.293Z,5.52
