createdAt,value
2019-03-03T00:03:13.679Z,95.68
2019-03-03T00:08:19.239Z,96.12
2019-03-03T00:13:24.454Z,96.21
2019-03-03T00:18:30.141Z,96.75
2019-03-03T00:23:45.561Z,97.12
2019-03-03T00:28:51.522Z,97.25
2019-03-03T00:33:56.550Z,97.68
2019-03-03T00:39:13.916Z,97.78
2019-03-03T00:44:41.070Z,98.32
2019-03-03T00:50:08.188Z,98.36
2019-03-03T00:55:26.401Z,98.70
2019-03-03T01:00:50.995Z,98.67
2019-03-03T01:06:18.560Z,98.91
2019-03-03T01:11:41.708Z,99.24
2019-03-03T01:17:18.099Z,99.09
2019-03-03T01:22:42.064Z,99.45
2019-03-03T01:27:47.183Z,99.86
2019-03-03T01:32:52.189Z,99.63
2019-03-03T01:37:57.256Z,99.45
2019-03-03T01:43:04.583Z,99.12
2019-03-03T01:48:09.626Z,99.41
2019-03-03T01:53:14.686Z,99.33
2019-03-03T01:58:20.408Z,99.42
2019-03-03T02:03:26.148Z,100.00
2019-03-03T02:08:31.289Z,100.00
2019-03-03T02:13:36.370Z,100.00
2019-03-03T02:18:41.420Z,100.00
2019-03-03T02:23:46.816Z,100.00
2019-03-03T02:28:51.895Z,100.00
2019-03-03T02:33:56.952Z,100.00
2019-03-03T02:39:01.960Z,100.00
2019-03-03T02:44:08.564Z,100.00
2019-03-03T02:49:13.618Z,100.00
2019-03-03T02:54:18.613Z,100.00
2019-03-03T02:59:23.695Z,100.00
2019-03-03T03:04:30.416Z,100.00
2019-03-03T03:09:42.948Z,100.00
2019-03-03T03:15:25.045Z,99.96
2019-03-03T03:20:49.378Z,99.49
2019-03-03T03:26:13.619Z,99.78
2019-03-03T03:31:30.731Z,99.70
2019-03-03T03:36:54.708Z,99.16
2019-03-03T03:42:28.299Z,98.87
2019-03-03T03:47:53.268Z,98.50
2019-03-03T03:53:23.325Z,97.72
2019-03-03T03:58:33.308Z,97.33
2019-03-03T04:03:44.361Z,96.91
2019-03-03T04:09:03.768Z,96.39
2019-03-03T04:14:24.817Z,96.39
2019-03-03T04:19:52.017Z,95.87
2019-03-03T04:25:08.504Z,94.68
2019-03-03T04:30:19.012Z,93.91
2019-03-03T04:35:34.178Z,92.99
2019-03-03T04:40:56.943Z,92.30
2019-03-03T04:46:23.340Z,92.02
2019-03-03T04:51:42.934Z,91.52
2019-03-03T04:57:13.240Z,90.43
2019-03-03T05:02:46.143Z,89.51
2019-03-03T05:08:15.149Z,87.56
2019-03-03T05:13:26.410Z,87.18
2019-03-03T05:18:53.931Z,86.79
2019-03-03T05:23:59.705Z,85.48
2019-03-03T05:29:04.943Z,85.45
2019-03-03T05:34:10.028Z,85.19
2019-03-03T05:39:15.394Z,85.51
2019-03-03T05:44:20.593Z,85.55
2019-03-03T05:49:25.782Z,86.15
2019-03-03T05:54:31.052Z,86.21
2019-03-03T05:59:36.122Z,86.42
2019-03-03T06:04:41.213Z,86.09
2019-03-03T06:09:46.472Z,86.45
2019-03-03T06:14:51.763Z,86.00
2019-03-03T06:19:57.004Z,85.63
2019-03-03T06:25:02.493Z,85.67
2019-03-03T06:30:08.951Z,85.17
2019-03-03T06:35:14.007Z,84.85
2019-03-03T06:40:19.279Z,84.39
2019-03-03T06:45:24.754Z,84.11
2019-03-03T06:50:30.208Z,83.99
2019-03-03T06:55:35.798Z,83.73
2019-03-03T07:00:41.278Z,83.79
2019-03-03T07:05:46.488Z,83.56
2019-03-03T07:10:51.906Z,83.68
2019-03-03T07:15:57.305Z,83.04
2019-03-03T07:21:02.563Z,83.14
2019-03-03T07:26:07.810Z,83.38
2019-03-03T07:31:13.392Z,82.89
2019-03-03T07:36:18.763Z,82.75
2019-03-03T07:41:24.087Z,83.19
2019-03-03T07:46:29.627Z,82.42
2019-03-03T07:51:35.109Z,82.51
2019-03-03T07:56:40.480Z,82.03
2019-03-03T08:01:45.669Z,81.85
2019-03-03T08:06:50.966Z,81.63
2019-03-03T08:11:56.078Z,81.58
2019-03-03T08:17:01.288Z,81.32
2019-03-03T08:22:06.633Z,81.66
2019-03-03T08:27:11.975Z,81.87
2019-03-03T08:32:17.404Z,81.53
2019-03-03T08:37:24.212Z,81.79
2019-03-03T08:42:54.125Z,80.79
2019-03-03T08:48:06.940Z,80.26
2019-03-03T08:53:39.767Z,79.55
2019-03-03T08:58:50.429Z,79.48
2019-03-03T09:04:14.055Z,78.73
2019-03-03T09:09:41.070Z,78.26
2019-03-03T09:15:04.007Z,78.03
2019-03-03T09:20:43.702Z,78.01
2019-03-03T09:26:10.920Z,76.78
2019-03-03T09:31:38.168Z,76.65
2019-03-03T09:37:02.202Z,75.50
2019-03-03T09:42:28.935Z,76.02
2019-03-03T09:47:52.906Z,75.93
2019-03-03T09:53:14.335Z,76.30
2019-03-03T09:58:29.365Z,76.53
2019-03-03T10:03:44.273Z,76.45
2019-03-03T10:09:09.707Z,76.87
2019-03-03T10:14:26.413Z,76.61
2019-03-03T10:19:47.748Z,77.87
2019-03-03T10:25:06.216Z,78.86
2019-03-03T10:30:31.970Z,78.42
2019-03-03T10:36:02.095Z,77.43
2019-03-03T10:41:44.259Z,76.85
2019-03-03T10:47:11.535Z,76.62
2019-03-03T10:52:25.404Z,76.80
2019-03-03T10:57:43.268Z,76.01
2019-03-03T11:03:06.283Z,75.97
2019-03-03T11:08:22.730Z,75.28
2019-03-03T11:13:53.131Z,75.80
2019-03-03T11:19:05.170Z,75.54
2019-03-03T11:24:22.587Z,76.12
2019-03-03T11:29:47.106Z,77.80
2019-03-03T11:35:20.828Z,79.24
2019-03-03T11:40:45.494Z,81.79
2019-03-03T11:46:06.998Z,83.95
2019-03-03T11:51:30.321Z,84.47
2019-03-03T11:56:46.169Z,85.24
2019-03-03T12:02:05.512Z,84.91
2019-03-03T12:07:24.657Z,84.97
2019-03-03T12:12:47.898Z,85.35
2019-03-03T12:18:08.966Z,86.06
2019-03-03T12:23:32.254Z,85.06
2019-03-03T12:28:56.631Z,84.46
2019-03-03T12:34:16.288Z,84.49
2019-03-03T12:39:37.666Z,84.00
2019-03-03T12:44:57.348Z,82.42
2019-03-03T12:50:21.784Z,82.20
2019-03-03T12:55:42.505Z,81.36
2019-03-03T13:01:13.341Z,80.51
2019-03-03T13:06:36.476Z,79.74
2019-03-03T13:12:11.766Z,79.93
2019-03-03T13:17:33.528Z,80.53
2019-03-03T13:22:48.781Z,79.92
2019-03-03T13:28:05.438Z,79.96
2019-03-03T13:33:22.950Z,79.89
2019-03-03T13:38:50.351Z,79.74
2019-03-03T13:43:55.846Z,79.87
2019-03-03T13:49:01.694Z,80.23
2019-03-03T13:54:07.279Z,80.06
2019-03-03T13:59:19.726Z,79.46
2019-03-03T14:04:25.219Z,80.42
2019-03-03T14:09:30.783Z,80.05
2019-03-03T14:14:36.272Z,80.29
2019-03-03T14:19:41.796Z,79.04
2019-03-03T14:24:47.032Z,79.80
2019-03-03T14:29:52.880Z,79.23
2019-03-03T14:34:59.088Z,78.65
2019-03-03T14:40:04.370Z,78.85
2019-03-03T14:45:12.307Z,78.49
2019-03-03T14:50:18.109Z,78.17
2019-03-03T14:55:23.433Z,77.92
2019-03-03T15:00:30.563Z,78.84
2019-03-03T15:05:36.103Z,78.40
2019-03-03T15:10:43.403Z,78.95
2019-03-03T15:15:48.888Z,78.43
2019-03-03T15:20:54.221Z,78.27
2019-03-03T15:25:59.621Z,77.94
2019-03-03T15:31:04.902Z,78.34
2019-03-03T15:36:10.287Z,78.60
2019-03-03T15:41:16.192Z,79.24
2019-03-03T15:46:21.663Z,80.14
2019-03-03T15:51:26.846Z,80.22
2019-03-03T15:56:32.379Z,80.45
2019-03-03T16:01:38.991Z,80.91
2019-03-03T16:06:44.354Z,80.84
2019-03-03T16:11:49.489Z,81.06
2019-03-03T16:16:54.618Z,81.49
2019-03-03T16:21:59.701Z,81.56
2019-03-03T16:27:04.977Z,81.43
2019-03-03T16:32:10.084Z,81.40
2019-03-03T16:37:15.079Z,81.80
2019-03-03T16:42:20.624Z,82.08
2019-03-03T16:47:27.082Z,82.38
2019-03-03T16:52:32.335Z,82.58
2019-03-03T16:57:37.902Z,82.66
2019-03-03T17:02:43.129Z,82.89
2019-03-03T17:07:48.429Z,82.90
2019-03-03T17:12:54.334Z,83.70
2019-03-03T17:17:59.805Z,83.93
2019-03-03T17:23:05.217Z,83.73
2019-03-03T17:28:10.704Z,83.18
2019-03-03T17:33:16.319Z,83.04
2019-03-03T17:38:21.865Z,83.26
2019-03-03T17:43:27.654Z,83.37
2019-03-03T17:48:33.289Z,83.27
2019-03-03T17:53:38.719Z,82.91
2019-03-03T17:58:44.094Z,83.04
2019-03-03T18:03:49.290Z,82.68
2019-03-03T18:08:54.707Z,82.10
2019-03-03T18:14:00.259Z,81.00
2019-03-03T18:19:05.867Z,81.17
2019-03-03T18:24:11.425Z,81.07
2019-03-03T18:29:17.167Z,80.80
2019-03-03T18:34:22.469Z,81.11
2019-03-03T18:39:27.895Z,80.95
2019-03-03T18:44:33.380Z,80.80
2019-03-03T18:49:38.741Z,80.70
2019-03-03T18:54:43.984Z,81.00
2019-03-03T18:59:49.227Z,80.97
2019-03-03T19:04:54.212Z,80.72
2019-03-03T19:09:59.426Z,80.31
2019-03-03T19:15:05.091Z,79.93
2019-03-03T19:20:11.448Z,79.85
2019-03-03T19:25:16.836Z,79.85
2019-03-03T19:30:23.826Z,79.75
2019-03-03T19:35:29.342Z,80.29
2019-03-03T19:40:35.117Z,80.41
2019-03-03T19:45:40.221Z,80.55
2019-03-03T19:50:45.312Z,80.55
2019-03-03T19:55:50.807Z,80.81
2019-03-03T20:00:56.858Z,79.81
2019-03-03T20:06:03.048Z,79.66
2019-03-03T20:11:08.063Z,79.45
2019-03-03T20:16:13.323Z,79.17
2019-03-03T20:21:19.062Z,79.17
2019-03-03T20:26:24.243Z,78.72
2019-03-03T20:31:29.423Z,78.82
2019-03-03T20:36:34.570Z,78.54
2019-03-03T20:41:40.009Z,78.73
2019-03-03T20:46:45.679Z,78.69
2019-03-03T20:51:51.944Z,78.77
2019-03-03T20:56:56.942Z,78.76
2019-03-03T21:02:02.509Z,78.66
2019-03-03T21:07:07.701Z,78.32
2019-03-03T21:12:12.751Z,78.48
2019-03-03T21:17:17.797Z,78.33
2019-03-03T21:22:22.869Z,78.45
2019-03-03T21:27:27.865Z,78.34
2019-03-03T21:32:33.674Z,78.16
2019-03-03T21:37:38.843Z,78.37
2019-03-03T21:42:44.051Z,78.16
2019-03-03T21:47:49.215Z,77.75
2019-03-03T21:52:54.298Z,77.43
2019-03-03T21:57:59.398Z,76.84
2019-03-03T22:03:07.889Z,76.48
2019-03-03T22:08:15.371Z,76.41
2019-03-03T22:13:20.882Z,76.16
2019-03-03T22:18:28.490Z,75.72
2019-03-03T22:23:33.967Z,75.99
2019-03-03T22:28:39.081Z,76.06
2019-03-03T22:33:44.158Z,75.85
2019-03-03T22:38:49.260Z,75.94
2019-03-03T22:43:54.293Z,76.05
2019-03-03T22:48:59.344Z,75.89
2019-03-03T22:54:04.375Z,75.64
2019-03-03T22:59:09.401Z,75.95
2019-03-03T23:04:47.943Z,75.92
2019-03-03T23:10:23.282Z,75.95
2019-03-03T23:15:58.155Z,75.86
2019-03-03T23:21:41.355Z,76.09
2019-03-03T23:26:46.836Z,76.48
2019-03-03T23:31:52.020Z,76.48
2019-03-03T23:36:57.004Z,76.54
2019-03-03T23:42:02.185Z,76.58
2019-03-03T23:47:07.243Z,76.82
2019-03-03T23:52:12.552Z,77.01
2019-03-03T23:57:17.869Z,77.15
