createdAt,value
2019-04-05T00:00:48.798Z,100.00
2019-04-05T00:03:17.080Z,100.00
2019-04-05T00:05:45.467Z,100.00
2019-04-05T00:08:13.806Z,100.00
2019-04-05T00:10:42.142Z,100.00
2019-04-05T00:13:10.433Z,100.00
2019-04-05T00:15:38.720Z,100.00
2019-04-05T00:18:06.996Z,100.00
2019-04-05T00:20:35.283Z,100.00
2019-04-05T00:23:03.576Z,100.00
2019-04-05T00:25:31.843Z,100.00
2019-04-05T00:28:00.127Z,100.00
2019-04-05T00:30:28.396Z,100.00
2019-04-05T00:32:56.683Z,100.00
2019-04-05T00:35:24.963Z,100.00
2019-04-05T00:37:53.257Z,100.00
2019-04-05T00:40:21.542Z,100.00
2019-04-05T00:42:49.845Z,100.00
2019-04-05T00:45:27.496Z,100.00
2019-04-05T00:47:48.152Z,100.00
2019-04-05T00:50:16.554Z,100.00
2019-04-05T00:52:44.865Z,100.00
2019-04-05T00:55:13.139Z,100.00
2019-04-05T00:57:41.409Z,100.00
2019-04-05T01:00:09.937Z,100.00
2019-04-05T01:02:38.246Z,100.00
2019-04-05T01:05:42.487Z,100.00
2019-04-05T01:08:10.841Z,100.00
2019-04-05T01:10:39.111Z,100.00
2019-04-05T01:13:07.405Z,100.00
2019-04-05T01:15:41.163Z,100.00
2019-04-05T01:18:05.687Z,100.00
2019-04-05T01:21:09.822Z,100.00
2019-04-05T01:24:15.546Z,100.00
2019-04-05T01:27:21.265Z,100.00
2019-04-05T01:30:06.804Z,100.00
2019-04-05T01:32:35.088Z,100.00
2019-04-05T01:35:17.708Z,100.00
2019-04-05T01:38:23.917Z,100.00
2019-04-05T01:40:52.281Z,100.00
2019-04-05T01:43:20.724Z,100.00
2019-04-05T01:45:53.818Z,100.00
2019-04-05T01:48:19.121Z,100.00
2019-04-05T01:50:47.397Z,100.00
2019-04-05T01:53:15.690Z,100.00
2019-04-05T01:55:43.976Z,100.00
2019-04-05T01:58:12.256Z,100.00
2019-04-05T02:00:40.549Z,100.00
2019-04-05T02:03:08.848Z,100.00
2019-04-05T02:05:37.142Z,100.00
2019-04-05T02:08:05.604Z,100.00
2019-04-05T02:10:33.880Z,100.00
2019-04-05T02:13:02.164Z,100.00
2019-04-05T02:16:06.982Z,100.00
2019-04-05T02:18:35.373Z,100.00
2019-04-05T02:21:03.751Z,100.00
2019-04-05T02:23:32.029Z,100.00
2019-04-05T02:26:00.310Z,100.00
2019-04-05T02:28:28.588Z,100.00
2019-04-05T02:30:56.955Z,100.00
2019-04-05T02:33:25.236Z,100.00
2019-04-05T02:35:53.526Z,100.00
2019-04-05T02:38:21.791Z,100.00
2019-04-05T02:40:50.095Z,100.00
2019-04-05T02:43:54.446Z,100.00
2019-04-05T02:46:59.948Z,100.00
2019-04-05T02:50:03.892Z,100.00
2019-04-05T02:53:07.769Z,100.00
2019-04-05T02:55:36.206Z,100.00
2019-04-05T02:58:42.173Z,100.00
2019-04-05T03:01:10.473Z,100.00
2019-04-05T03:04:16.581Z,100.00
2019-04-05T03:10:41.736Z,100.00
2019-04-05T03:13:10.035Z,100.00
2019-04-05T03:15:38.389Z,100.00
2019-04-05T03:18:06.763Z,100.00
2019-04-05T03:20:35.047Z,100.00
2019-04-05T03:23:03.400Z,100.00
2019-04-05T03:25:31.863Z,100.00
2019-04-05T03:28:37.571Z,100.00
2019-04-05T03:31:43.310Z,100.00
2019-04-05T03:34:11.600Z,100.00
2019-04-05T03:36:40.050Z,100.00
2019-04-05T03:39:08.400Z,100.00
2019-04-05T03:42:14.271Z,100.00
2019-04-05T03:44:42.642Z,100.00
2019-04-05T03:47:10.938Z,100.00
2019-04-05T03:49:39.249Z,100.00
2019-04-05T03:52:07.516Z,100.00
2019-04-05T03:54:35.974Z,100.00
2019-04-05T03:57:40.302Z,100.00
2019-04-05T04:00:08.616Z,100.00
2019-04-05T04:02:36.963Z,100.00
2019-04-05T04:05:40.980Z,100.00
2019-04-05T04:08:09.249Z,100.00
2019-04-05T04:10:37.532Z,100.00
2019-04-05T04:13:05.820Z,100.00
2019-04-05T04:15:34.136Z,100.00
2019-04-05T04:18:40.284Z,100.00
2019-04-05T04:21:44.410Z,100.00
2019-04-05T04:24:12.702Z,100.00
2019-04-05T04:27:16.785Z,100.00
2019-04-05T04:29:45.119Z,100.00
2019-04-05T04:32:51.378Z,100.00
2019-04-05T04:35:19.782Z,100.00
2019-04-05T04:37:48.074Z,100.00
2019-04-05T04:40:16.348Z,100.00
2019-04-05T04:42:44.796Z,100.00
2019-04-05T04:45:13.208Z,100.00
2019-04-05T04:47:41.445Z,100.00
2019-04-05T04:50:43.705Z,100.00
2019-04-05T04:53:12.178Z,100.00
2019-04-05T04:55:40.525Z,100.00
2019-04-05T04:58:08.886Z,100.00
2019-04-05T05:01:10.652Z,100.00
2019-04-05T05:03:39.591Z,100.00
2019-04-05T05:06:07.981Z,100.00
2019-04-05T05:08:36.566Z,100.00
2019-04-05T05:11:14.328Z,100.00
2019-04-05T05:13:34.922Z,100.00
2019-04-05T05:16:03.231Z,100.00
2019-04-05T05:18:31.581Z,100.00
2019-04-05T05:21:00.035Z,100.00
2019-04-05T05:23:28.362Z,100.00
2019-04-05T05:25:56.655Z,100.00
2019-04-05T05:28:24.929Z,100.00
2019-04-05T05:30:53.200Z,100.00
2019-04-05T05:33:21.463Z,100.00
2019-04-05T05:35:49.866Z,100.00
2019-04-05T05:38:18.174Z,100.00
2019-04-05T05:40:46.466Z,100.00
2019-04-05T05:43:14.731Z,100.00
2019-04-05T05:45:43.030Z,100.00
2019-04-05T05:48:11.300Z,100.00
2019-04-05T05:50:39.656Z,100.00
2019-04-05T05:53:07.931Z,100.00
2019-04-05T05:55:36.211Z,100.00
2019-04-05T05:58:04.489Z,100.00
2019-04-05T06:00:32.775Z,100.00
2019-04-05T06:03:01.051Z,100.00
2019-04-05T06:05:29.373Z,100.00
2019-04-05T06:07:58.737Z,100.00
2019-04-05T06:10:27.664Z,100.00
2019-04-05T06:12:58.636Z,100.00
2019-04-05T06:15:25.935Z,100.00
2019-04-05T06:18:04.150Z,100.00
2019-04-05T06:20:24.221Z,100.00
2019-04-05T06:22:52.512Z,100.00
2019-04-05T06:25:20.796Z,100.00
2019-04-05T06:27:49.074Z,100.00
2019-04-05T06:30:17.422Z,100.00
2019-04-05T06:32:45.723Z,100.00
2019-04-05T06:35:13.981Z,100.00
2019-04-05T06:37:42.262Z,100.00
2019-04-05T06:40:10.621Z,100.00
2019-04-05T06:42:38.933Z,100.00
2019-04-05T06:45:07.382Z,100.00
2019-04-05T06:47:35.657Z,100.00
2019-04-05T06:50:39.866Z,100.00
2019-04-05T06:53:08.147Z,100.00
2019-04-05T06:55:36.420Z,100.00
2019-04-05T06:58:04.706Z,100.00
2019-04-05T07:00:33.009Z,100.00
2019-04-05T07:03:01.295Z,100.00
2019-04-05T07:05:29.582Z,100.00
2019-04-05T07:07:57.859Z,100.00
2019-04-05T07:10:26.130Z,100.00
2019-04-05T07:12:54.455Z,100.00
2019-04-05T07:15:22.765Z,100.00
2019-04-05T07:17:51.064Z,100.00
2019-04-05T07:20:19.337Z,100.00
2019-04-05T07:25:54.175Z,100.00
2019-04-05T07:28:25.003Z,100.00
2019-04-05T07:30:52.477Z,100.00
2019-04-05T07:33:20.723Z,100.00
2019-04-05T07:35:49.015Z,100.00
2019-04-05T07:38:17.297Z,100.00
2019-04-05T07:40:45.605Z,100.00
2019-04-05T07:43:13.863Z,100.00
2019-04-05T07:45:42.134Z,100.00
2019-04-05T07:48:10.421Z,100.00
2019-04-05T07:50:38.715Z,100.00
2019-04-05T07:53:07.007Z,100.00
2019-04-05T07:55:35.283Z,100.00
2019-04-05T07:58:03.566Z,100.00
2019-04-05T08:01:05.091Z,100.00
2019-04-05T08:04:09.038Z,100.00
2019-04-05T08:07:14.681Z,100.00
2019-04-05T08:09:42.972Z,100.00
2019-04-05T08:12:11.252Z,100.00
2019-04-05T08:15:16.774Z,100.00
2019-04-05T08:17:45.044Z,100.00
2019-04-05T08:20:13.388Z,100.00
2019-04-05T08:22:41.656Z,100.00
2019-04-05T08:25:10.036Z,100.00
2019-04-05T08:27:38.296Z,100.00
2019-04-05T08:30:40.416Z,100.00
2019-04-05T08:33:08.731Z,100.00
2019-04-05T08:35:36.994Z,100.00
2019-04-05T08:38:41.397Z,100.00
2019-04-05T08:41:09.686Z,100.00
2019-04-05T08:43:37.971Z,100.00
2019-04-05T08:46:06.326Z,100.00
2019-04-05T08:48:34.580Z,100.00
2019-04-05T08:53:50.314Z,100.00
2019-04-05T08:56:18.578Z,100.00
2019-04-05T08:58:46.877Z,100.00
2019-04-05T09:01:15.154Z,100.00
2019-04-05T09:03:43.691Z,100.00
2019-04-05T09:06:12.044Z,100.00
2019-04-05T09:08:40.319Z,100.00
2019-04-05T09:11:08.590Z,100.00
2019-04-05T09:13:36.878Z,100.00
2019-04-05T09:16:05.159Z,100.00
2019-04-05T09:18:33.474Z,100.00
2019-04-05T09:21:01.720Z,100.00
2019-04-05T09:23:29.991Z,100.00
2019-04-05T09:25:58.265Z,100.00
2019-04-05T09:28:26.536Z,100.00
2019-04-05T09:30:54.794Z,100.00
2019-04-05T09:33:23.068Z,100.00
2019-04-05T09:35:51.341Z,100.00
2019-04-05T09:38:19.617Z,100.00
2019-04-05T09:40:47.910Z,100.00
2019-04-05T09:43:16.182Z,100.00
2019-04-05T09:45:44.446Z,100.00
2019-04-05T09:48:12.721Z,100.00
2019-04-05T09:50:41.015Z,100.00
2019-04-05T09:53:09.300Z,100.00
2019-04-05T09:55:37.647Z,100.00
2019-04-05T09:58:05.993Z,100.00
2019-04-05T10:00:34.267Z,100.00
2019-04-05T10:03:02.560Z,100.00
2019-04-05T10:05:30.852Z,100.00
2019-04-05T10:07:59.109Z,100.00
2019-04-05T10:10:27.404Z,100.00
2019-04-05T10:12:55.676Z,100.00
2019-04-05T10:15:23.938Z,100.00
2019-04-05T10:17:52.206Z,100.00
2019-04-05T10:20:20.558Z,100.00
2019-04-05T10:22:48.837Z,100.00
2019-04-05T10:25:17.113Z,100.00
2019-04-05T10:27:45.388Z,100.00
2019-04-05T10:30:13.868Z,100.00
2019-04-05T10:32:42.142Z,100.00
2019-04-05T10:35:10.491Z,100.00
2019-04-05T10:37:38.760Z,100.00
2019-04-05T10:40:42.778Z,100.00
2019-04-05T10:43:11.064Z,100.00
2019-04-05T10:45:39.330Z,100.00
2019-04-05T10:48:07.614Z,98.62
2019-04-05T10:50:35.894Z,98.69
2019-04-05T10:53:04.189Z,99.28
2019-04-05T10:55:32.479Z,99.25
2019-04-05T10:58:00.753Z,98.64
2019-04-05T11:01:02.975Z,97.54
2019-04-05T11:03:31.256Z,97.15
2019-04-05T11:05:59.538Z,97.49
2019-04-05T11:08:27.810Z,97.64
2019-04-05T11:10:56.075Z,97.40
2019-04-05T11:13:24.340Z,97.39
2019-04-05T11:15:52.615Z,97.94
2019-04-05T11:18:20.884Z,96.75
2019-04-05T11:20:49.828Z,96.92
2019-04-05T11:23:21.384Z,97.10
2019-04-05T11:25:49.157Z,96.42
2019-04-05T11:28:17.446Z,95.95
2019-04-05T11:31:23.413Z,96.06
2019-04-05T11:33:51.746Z,95.22
2019-04-05T11:36:20.190Z,94.19
2019-04-05T11:38:50.878Z,94.63
2019-04-05T11:41:56.095Z,93.73
2019-04-05T11:45:01.928Z,94.14
2019-04-05T11:48:07.598Z,93.75
2019-04-05T11:50:35.947Z,91.03
2019-04-05T11:53:04.292Z,92.46
2019-04-05T11:55:32.561Z,92.32
2019-04-05T11:58:00.832Z,93.20
2019-04-05T12:00:48.216Z,93.42
2019-04-05T12:06:04.102Z,90.97
2019-04-05T12:08:32.321Z,93.11
2019-04-05T12:11:00.612Z,92.18
2019-04-05T12:13:28.901Z,92.92
2019-04-05T12:15:58.274Z,91.84
2019-04-05T12:18:27.162Z,92.07
2019-04-05T12:20:59.982Z,92.01
2019-04-05T12:23:25.414Z,91.21
2019-04-05T12:25:54.737Z,91.87
2019-04-05T12:28:23.692Z,92.44
2019-04-05T12:30:51.981Z,91.72
2019-04-05T12:33:20.464Z,92.09
2019-04-05T12:35:52.498Z,93.18
2019-04-05T12:38:39.400Z,93.06
2019-04-05T12:41:10.804Z,93.34
2019-04-05T12:43:37.700Z,92.60
2019-04-05T12:46:06.073Z,93.10
2019-04-05T12:48:34.356Z,92.79
2019-04-05T12:51:05.285Z,93.25
2019-04-05T12:53:32.775Z,93.15
2019-04-05T12:56:01.120Z,93.70
2019-04-05T12:58:32.469Z,92.55
2019-04-05T13:00:59.509Z,93.45
2019-04-05T13:03:27.824Z,94.17
2019-04-05T13:05:57.250Z,93.59
2019-04-05T13:08:26.154Z,92.12
2019-04-05T13:10:55.998Z,91.47
2019-04-05T13:13:26.627Z,90.81
2019-04-05T13:15:54.415Z,91.73
2019-04-05T13:18:24.947Z,92.15
2019-04-05T13:20:52.765Z,91.11
2019-04-05T13:23:21.101Z,91.07
2019-04-05T13:25:49.371Z,90.46
2019-04-05T13:28:18.991Z,89.02
2019-04-05T13:30:48.589Z,87.68
2019-04-05T13:33:17.713Z,89.06
2019-04-05T13:35:45.986Z,88.52
2019-04-05T13:38:14.287Z,89.06
2019-04-05T13:40:42.570Z,90.27
2019-04-05T13:43:10.845Z,88.93
2019-04-05T13:45:39.164Z,89.28
2019-04-05T13:48:09.075Z,88.76
2019-04-05T13:50:37.434Z,87.33
2019-04-05T13:53:05.748Z,85.48
2019-04-05T13:55:34.100Z,85.28
2019-04-05T13:58:02.379Z,84.42
2019-04-05T14:00:30.746Z,82.91
2019-04-05T14:02:59.020Z,82.04
2019-04-05T14:05:27.296Z,83.23
2019-04-05T14:08:09.139Z,82.34
2019-04-05T14:10:25.918Z,82.32
2019-04-05T14:12:54.207Z,82.62
2019-04-05T14:15:22.492Z,81.91
2019-04-05T14:17:50.768Z,83.99
2019-04-05T14:20:19.830Z,86.14
2019-04-05T14:22:51.435Z,85.75
2019-04-05T14:25:19.381Z,86.72
2019-04-05T14:27:47.667Z,86.77
2019-04-05T14:30:55.979Z,86.70
2019-04-05T14:33:24.725Z,85.32
2019-04-05T14:35:54.660Z,86.09
2019-04-05T14:38:24.322Z,87.20
2019-04-05T14:40:52.633Z,87.13
2019-04-05T14:43:21.396Z,87.92
2019-04-05T14:45:50.933Z,87.93
2019-04-05T14:48:19.203Z,87.56
2019-04-05T14:50:47.479Z,86.94
2019-04-05T14:53:15.753Z,88.46
2019-04-05T14:55:44.069Z,88.44
2019-04-05T14:58:12.355Z,87.15
2019-04-05T15:00:40.654Z,86.83
2019-04-05T15:03:08.994Z,88.29
2019-04-05T15:05:37.295Z,87.02
2019-04-05T15:08:05.576Z,88.16
2019-04-05T15:10:51.125Z,88.32
2019-04-05T15:13:19.078Z,88.39
2019-04-05T15:15:47.361Z,89.72
2019-04-05T15:18:15.633Z,89.37
2019-04-05T15:20:43.927Z,89.21
2019-04-05T15:23:31.333Z,90.01
2019-04-05T15:25:59.633Z,90.24
2019-04-05T15:28:27.899Z,89.93
2019-04-05T15:30:56.664Z,90.58
2019-04-05T15:33:27.740Z,89.72
2019-04-05T15:35:58.334Z,89.53
2019-04-05T15:38:26.263Z,89.77
2019-04-05T15:40:54.547Z,89.70
2019-04-05T15:43:22.820Z,89.21
2019-04-05T15:45:51.119Z,90.25
2019-04-05T15:48:20.481Z,90.33
2019-04-05T15:50:51.529Z,90.12
2019-04-05T15:53:19.436Z,89.52
2019-04-05T15:55:47.706Z,90.58
2019-04-05T15:58:16.004Z,90.12
2019-04-05T16:01:21.563Z,89.97
2019-04-05T16:03:49.870Z,90.26
2019-04-05T16:06:20.239Z,90.88
2019-04-05T16:08:48.528Z,90.86
2019-04-05T16:11:17.639Z,91.45
2019-04-05T16:13:46.035Z,91.81
2019-04-05T16:19:20.882Z,92.00
2019-04-05T16:21:49.153Z,91.10
2019-04-05T16:24:17.437Z,91.80
2019-04-05T16:26:45.714Z,91.67
2019-04-05T16:29:14.005Z,91.34
2019-04-05T16:31:42.307Z,91.10
2019-04-05T16:34:10.592Z,89.76
2019-04-05T16:36:38.880Z,91.18
2019-04-05T16:39:47.217Z,91.47
2019-04-05T16:42:15.624Z,92.04
2019-04-05T16:44:44.182Z,92.47
2019-04-05T16:49:59.795Z,93.00
2019-04-05T16:53:04.124Z,93.41
2019-04-05T16:55:51.562Z,94.25
2019-04-05T16:58:19.834Z,94.26
2019-04-05T17:00:48.200Z,94.81
2019-04-05T17:03:16.490Z,95.47
2019-04-05T17:05:44.796Z,95.99
2019-04-05T17:08:13.085Z,96.26
2019-04-05T17:10:43.821Z,96.66
2019-04-05T17:13:12.177Z,96.26
2019-04-05T17:15:40.482Z,96.28
2019-04-05T17:18:28.123Z,96.69
2019-04-05T17:20:56.402Z,97.06
2019-04-05T17:23:24.800Z,98.26
2019-04-05T17:26:30.497Z,98.48
2019-04-05T17:28:58.804Z,98.12
2019-04-05T17:31:27.146Z,97.72
2019-04-05T17:34:12.481Z,97.08
2019-04-05T17:36:41.040Z,97.37
2019-04-05T17:39:23.219Z,97.04
2019-04-05T17:41:51.490Z,97.16
2019-04-05T17:44:19.810Z,98.43
2019-04-05T17:46:48.101Z,98.64
2019-04-05T17:49:16.633Z,99.26
2019-04-05T17:51:44.987Z,99.97
2019-04-05T17:54:13.327Z,100.00
2019-04-05T17:57:19.090Z,100.00
2019-04-05T17:59:47.397Z,100.00
2019-04-05T18:02:15.766Z,100.00
2019-04-05T18:04:44.079Z,100.00
2019-04-05T18:07:12.393Z,100.00
2019-04-05T18:09:43.101Z,100.00
2019-04-05T18:12:11.480Z,100.00
2019-04-05T18:14:39.773Z,100.00
2019-04-05T18:17:08.792Z,100.00
2019-04-05T18:19:56.453Z,100.00
2019-04-05T18:22:24.757Z,100.00
2019-04-05T18:24:53.052Z,100.00
2019-04-05T18:27:21.369Z,100.00
2019-04-05T18:29:49.623Z,100.00
2019-04-05T18:32:17.914Z,100.00
2019-04-05T18:34:46.184Z,100.00
2019-04-05T18:37:14.513Z,100.00
2019-04-05T18:39:42.858Z,100.00
2019-04-05T18:42:11.241Z,100.00
2019-04-05T18:44:39.638Z,100.00
2019-04-05T18:47:24.799Z,100.00
2019-04-05T18:50:02.782Z,100.00
2019-04-05T18:52:23.141Z,100.00
2019-04-05T18:54:51.447Z,100.00
2019-04-05T18:57:19.766Z,100.00
2019-04-05T18:59:48.114Z,100.00
2019-04-05T19:04:59.888Z,100.00
2019-04-05T19:07:28.168Z,100.00
2019-04-05T19:09:56.471Z,100.00
2019-04-05T19:12:24.737Z,100.00
2019-04-05T19:15:06.669Z,100.00
2019-04-05T19:17:35.043Z,100.00
2019-04-05T19:20:03.456Z,100.00
2019-04-05T19:22:31.745Z,100.00
2019-04-05T19:25:00.037Z,100.00
2019-04-05T19:27:28.368Z,100.00
2019-04-05T19:29:56.650Z,100.00
2019-04-05T19:50:12.051Z,100.00
2019-04-05T19:52:40.337Z,100.00
2019-04-05T19:55:08.777Z,100.00
2019-04-05T19:57:37.059Z,100.00
2019-04-05T20:00:42.614Z,100.00
2019-04-05T20:03:10.894Z,100.00
2019-04-05T20:05:39.187Z,100.00
2019-04-05T20:08:07.487Z,100.00
2019-04-05T20:10:35.767Z,100.00
2019-04-05T20:13:04.044Z,100.00
2019-04-05T20:15:32.341Z,100.00
2019-04-05T20:18:00.634Z,100.00
2019-04-05T20:20:29.690Z,100.00
2019-04-05T20:22:57.977Z,100.00
2019-04-05T20:25:26.249Z,100.00
2019-04-05T20:27:54.546Z,100.00
2019-04-05T20:30:22.825Z,100.00
2019-04-05T20:32:51.112Z,100.00
2019-04-05T20:35:19.383Z,100.00
2019-04-05T20:37:47.668Z,100.00
2019-04-05T20:40:15.951Z,100.00
2019-04-05T20:42:44.321Z,100.00
2019-04-05T20:45:12.773Z,100.00
2019-04-05T20:47:41.056Z,100.00
2019-04-05T20:50:09.354Z,100.00
2019-04-05T20:52:37.640Z,100.00
2019-04-05T20:55:43.716Z,100.00
2019-04-05T20:58:11.986Z,100.00
2019-04-05T21:00:40.289Z,100.00
2019-04-05T21:03:08.568Z,100.00
2019-04-05T21:05:36.856Z,100.00
2019-04-05T21:08:05.248Z,100.00
2019-04-05T21:10:33.519Z,100.00
2019-04-05T21:13:01.819Z,100.00
2019-04-05T21:15:30.110Z,100.00
2019-04-05T21:18:17.732Z,100.00
2019-04-05T21:20:46.187Z,100.00
2019-04-05T21:23:14.458Z,100.00
2019-04-05T21:25:42.742Z,100.00
2019-04-05T21:28:11.029Z,100.00
2019-04-05T21:30:39.308Z,100.00
2019-04-05T21:33:07.587Z,100.00
2019-04-05T21:35:35.870Z,100.00
2019-04-05T21:38:04.166Z,100.00
2019-04-05T21:40:32.512Z,100.00
2019-04-05T21:43:00.788Z,100.00
2019-04-05T21:45:29.060Z,100.00
2019-04-05T21:47:57.353Z,100.00
2019-04-05T21:50:25.668Z,100.00
2019-04-05T21:52:53.971Z,100.00
2019-04-05T21:55:22.240Z,100.00
2019-04-05T21:57:50.597Z,100.00
2019-04-05T22:00:57.345Z,100.00
2019-04-05T22:03:25.619Z,100.00
2019-04-05T22:05:53.892Z,100.00
2019-04-05T22:08:22.176Z,100.00
2019-04-05T22:10:50.465Z,100.00
2019-04-05T22:13:18.728Z,100.00
2019-04-05T22:15:47.038Z,100.00
2019-04-05T22:18:15.328Z,100.00
2019-04-05T22:20:43.610Z,100.00
2019-04-05T22:23:11.902Z,100.00
2019-04-05T22:25:40.179Z,100.00
2019-04-05T22:28:08.444Z,100.00
2019-04-05T22:30:36.801Z,100.00
2019-04-05T22:33:05.112Z,100.00
2019-04-05T22:35:33.385Z,100.00
2019-04-05T22:38:01.667Z,100.00
2019-04-05T22:40:29.965Z,100.00
2019-04-05T22:42:58.225Z,100.00
2019-04-05T22:45:26.506Z,100.00
2019-04-05T22:47:54.779Z,100.00
2019-04-05T22:50:40.276Z,100.00
2019-04-05T22:53:08.547Z,100.00
2019-04-05T22:55:36.823Z,100.00
2019-04-05T22:58:05.095Z,100.00
2019-04-05T23:00:33.379Z,100.00
2019-04-05T23:03:01.646Z,100.00
2019-04-05T23:05:29.917Z,100.00
2019-04-05T23:07:58.181Z,100.00
2019-04-05T23:10:26.459Z,100.00
2019-04-05T23:12:54.733Z,100.00
2019-04-05T23:15:23.045Z,100.00
2019-04-05T23:17:51.301Z,100.00
2019-04-05T23:20:19.576Z,100.00
2019-04-05T23:22:47.862Z,100.00
2019-04-05T23:25:21.733Z,100.00
2019-04-05T23:27:46.148Z,100.00
2019-04-05T23:30:51.970Z,100.00
2019-04-05T23:33:20.267Z,100.00
2019-04-05T23:35:48.543Z,100.00
2019-04-05T23:38:16.814Z,100.00
2019-04-05T23:40:45.117Z,100.00
2019-04-05T23:43:13.405Z,100.00
2019-04-05T23:45:41.685Z,100.00
2019-04-05T23:48:09.974Z,100.00
2019-04-05T23:50:38.270Z,100.00
2019-04-05T23:53:06.565Z,100.00
2019-04-05T23:55:34.850Z,100.00
2019-04-05T23:58:03.122Z,100.00
