createdAt,value
2019-01-13T00:00:03.349Z,1013.1
2019-01-13T00:01:03.572Z,1013.2
2019-01-13T00:02:03.539Z,1013.1
2019-01-13T00:03:03.310Z,1013.1
2019-01-13T00:04:03.101Z,1013.1
2019-01-13T00:05:03.451Z,1013.1
2019-01-13T00:06:02.883Z,1013.1
2019-01-13T00:07:03.602Z,1013.1
2019-01-13T00:08:02.914Z,1013.1
2019-01-13T00:09:03.034Z,1013.1
2019-01-13T00:10:04.390Z,1013.1
2019-01-13T00:11:03.202Z,1013.1
2019-01-13T00:12:03.708Z,1013.1
2019-01-13T00:13:03.212Z,1013.1
2019-01-13T00:14:03.565Z,1013.1
2019-01-13T00:15:03.582Z,1013.1
2019-01-13T00:16:03.412Z,1013.1
2019-01-13T00:17:03.386Z,1013.1
2019-01-13T00:18:02.915Z,1013.1
2019-01-13T00:19:03.562Z,1013.1
2019-01-13T00:20:02.899Z,1013.1
2019-01-13T00:21:03.464Z,1013.1
2019-01-13T00:22:02.855Z,1013.1
2019-01-13T00:23:03.889Z,1013.1
2019-01-13T00:24:03.792Z,1013.1
2019-01-13T00:25:02.852Z,1013.1
2019-01-13T00:26:03.843Z,1013.1
2019-01-13T00:27:03.419Z,1013
2019-01-13T00:28:02.959Z,1013.1
2019-01-13T00:29:03.098Z,1013
2019-01-13T00:30:01.804Z,1013.1
2019-01-13T00:31:03.737Z,1013.1
2019-01-13T00:32:02.754Z,1013.1
2019-01-13T00:33:03.639Z,1013.1
2019-01-13T00:34:03.146Z,1013
2019-01-13T00:35:03.752Z,1013.1
2019-01-13T00:36:02.845Z,1013.1
2019-01-13T00:37:03.081Z,1013
2019-01-13T00:38:03.245Z,1013
2019-01-13T00:39:03.259Z,1013
2019-01-13T00:40:03.371Z,1013.1
2019-01-13T00:41:02.712Z,1013
2019-01-13T00:42:03.047Z,1013
2019-01-13T00:43:03.766Z,1013
2019-01-13T00:44:03.377Z,1013
2019-01-13T00:45:03.020Z,1013
2019-01-13T00:46:03.630Z,1013
2019-01-13T00:47:03.483Z,1012.9
2019-01-13T00:48:03.323Z,1012.9
2019-01-13T00:49:02.904Z,1012.9
2019-01-13T00:50:03.099Z,1012.9
2019-01-13T00:51:03.110Z,1012.9
2019-01-13T00:52:03.096Z,1012.9
2019-01-13T00:53:03.194Z,1012.9
2019-01-13T00:54:03.136Z,1012.9
2019-01-13T00:55:02.996Z,1012.9
2019-01-13T00:56:02.868Z,1012.9
2019-01-13T00:57:03.166Z,1012.9
2019-01-13T00:58:03.697Z,1012.9
2019-01-13T00:59:03.478Z,1012.8
2019-01-13T01:00:03.837Z,1012.8
2019-01-13T01:01:02.992Z,1012.9
2019-01-13T01:02:02.887Z,1012.8
2019-01-13T01:03:03.605Z,1012.9
2019-01-13T01:04:03.716Z,1012.8
2019-01-13T01:05:03.523Z,1012.9
2019-01-13T01:06:03.066Z,1012.8
2019-01-13T01:07:03.372Z,1012.7
2019-01-13T01:08:03.616Z,1012.8
2019-01-13T01:09:03.437Z,1012.9
2019-01-13T01:10:03.516Z,1012.8
2019-01-13T01:11:03.380Z,1012.7
2019-01-13T01:12:02.745Z,1012.8
2019-01-13T01:13:03.547Z,1012.8
2019-01-13T01:14:03.403Z,1012.8
2019-01-13T01:15:02.890Z,1012.8
2019-01-13T01:16:03.162Z,1012.7
2019-01-13T01:17:03.475Z,1012.8
2019-01-13T01:18:04.365Z,1012.7
2019-01-13T01:19:03.669Z,1012.8
2019-01-13T01:20:03.455Z,1012.8
2019-01-13T01:21:03.653Z,1012.7
2019-01-13T01:22:02.872Z,1012.8
2019-01-13T01:23:03.168Z,1012.8
2019-01-13T01:24:03.669Z,1012.8
2019-01-13T01:25:03.598Z,1012.8
2019-01-13T01:26:02.921Z,1012.8
2019-01-13T01:27:03.431Z,1012.8
2019-01-13T01:28:03.194Z,1012.8
2019-01-13T01:29:03.448Z,1012.8
2019-01-13T01:30:03.593Z,1012.8
2019-01-13T01:31:03.509Z,1012.8
2019-01-13T01:32:03.751Z,1012.8
2019-01-13T01:33:02.909Z,1012.8
2019-01-13T01:34:03.420Z,1012.8
2019-01-13T01:35:03.502Z,1012.8
2019-01-13T01:36:02.901Z,1012.7
2019-01-13T01:37:03.616Z,1012.8
2019-01-13T01:38:03.219Z,1012.7
2019-01-13T01:39:03.192Z,1012.7
2019-01-13T01:40:03.709Z,1012.8
2019-01-13T01:41:03.692Z,1012.8
2019-01-13T01:42:03.248Z,1012.9
2019-01-13T01:43:03.355Z,1012.9
2019-01-13T01:44:03.036Z,1013.1
2019-01-13T01:45:03.129Z,1013.1
2019-01-13T01:46:03.423Z,1012.9
2019-01-13T01:47:04.018Z,1012.7
2019-01-13T01:48:03.492Z,1013.1
2019-01-13T01:49:02.590Z,1012.9
2019-01-13T01:50:03.784Z,1012.9
2019-01-13T01:51:03.086Z,1012.9
2019-01-13T01:52:03.657Z,1012.8
2019-01-13T01:53:03.577Z,1012.8
2019-01-13T01:54:03.415Z,1012.9
2019-01-13T01:55:03.392Z,1012.9
2019-01-13T01:56:03.307Z,1012.8
2019-01-13T01:57:03.590Z,1012.9
2019-01-13T01:58:02.753Z,1012.9
2019-01-13T01:59:03.591Z,1012.9
2019-01-13T02:00:03.183Z,1012.9
2019-01-13T02:01:02.872Z,1013.1
2019-01-13T02:02:03.302Z,1013.1
2019-01-13T02:03:03.359Z,1013.2
2019-01-13T02:04:03.028Z,1012.9
2019-01-13T02:05:03.677Z,1013.1
2019-01-13T02:06:03.581Z,1013.1
2019-01-13T02:07:03.192Z,1013.1
2019-01-13T02:08:04.186Z,1013.1
2019-01-13T02:09:03.135Z,1013.2
2019-01-13T02:10:03.450Z,1013.2
2019-01-13T02:11:03.506Z,1013.2
2019-01-13T02:12:02.990Z,1013.1
2019-01-13T02:13:03.131Z,1013.2
2019-01-13T02:14:03.280Z,1013.1
2019-01-13T02:15:03.112Z,1013.2
2019-01-13T02:16:03.706Z,1013.2
2019-01-13T02:17:03.548Z,1013.2
2019-01-13T02:18:03.494Z,1013.2
2019-01-13T02:19:03.084Z,1013.2
2019-01-13T02:20:03.317Z,1013.2
2019-01-13T02:21:03.900Z,1013.2
2019-01-13T02:22:02.987Z,1013.1
2019-01-13T02:23:03.822Z,1013.2
2019-01-13T02:24:02.117Z,1013.2
2019-01-13T02:25:03.714Z,1013.2
2019-01-13T02:26:02.899Z,1013.2
2019-01-13T02:27:03.071Z,1013.2
2019-01-13T02:28:03.008Z,1013.2
2019-01-13T02:29:03.132Z,1013.2
2019-01-13T02:30:03.429Z,1013.2
2019-01-13T02:31:03.890Z,1013.2
2019-01-13T02:32:03.083Z,1013.3
2019-01-13T02:33:03.465Z,1013.2
2019-01-13T02:34:03.429Z,1013.1
2019-01-13T02:35:03.258Z,1013.1
2019-01-13T02:36:03.829Z,1013.2
2019-01-13T02:37:03.377Z,1013.2
2019-01-13T02:38:03.059Z,1013.1
2019-01-13T02:39:03.338Z,1013.2
2019-01-13T02:40:03.035Z,1013.1
2019-01-13T02:41:03.817Z,1013.1
2019-01-13T02:42:03.274Z,1013.1
2019-01-13T02:43:03.082Z,1013.1
2019-01-13T02:44:03.241Z,1013.2
2019-01-13T02:45:03.396Z,1013.1
2019-01-13T02:46:02.741Z,1013.1
2019-01-13T02:47:03.930Z,1013.2
2019-01-13T02:48:03.708Z,1013.1
2019-01-13T02:49:02.985Z,1013.2
2019-01-13T02:50:02.819Z,1013.2
2019-01-13T02:51:03.071Z,1013.1
2019-01-13T02:52:03.731Z,1013.1
2019-01-13T02:53:03.582Z,1013.1
2019-01-13T02:54:02.958Z,1013.1
2019-01-13T02:55:03.385Z,1013.1
2019-01-13T02:56:03.582Z,1013.1
2019-01-13T02:57:03.839Z,1013.1
2019-01-13T02:58:02.863Z,1013
2019-01-13T02:59:02.956Z,1013
2019-01-13T03:00:03.227Z,1013.1
2019-01-13T03:01:03.274Z,1013.1
2019-01-13T03:02:03.248Z,1013
2019-01-13T03:03:03.623Z,1013
2019-01-13T03:04:03.493Z,1013
2019-01-13T03:05:03.570Z,1013.1
2019-01-13T03:06:03.144Z,1013.1
2019-01-13T03:07:03.368Z,1013.1
2019-01-13T03:08:02.979Z,1013.1
2019-01-13T03:09:03.400Z,1013
2019-01-13T03:10:03.365Z,1013
2019-01-13T03:11:02.925Z,1013.1
2019-01-13T03:12:03.043Z,1013
2019-01-13T03:13:03.671Z,1013
2019-01-13T03:14:03.629Z,1013
2019-01-13T03:15:03.670Z,1013.1
2019-01-13T03:16:02.466Z,1013.2
2019-01-13T03:17:02.846Z,1013.1
2019-01-13T03:18:03.471Z,1013.1
2019-01-13T03:19:02.819Z,1013.1
2019-01-13T03:20:03.237Z,1013.1
2019-01-13T03:21:03.466Z,1013.1
2019-01-13T03:22:03.773Z,1013
2019-01-13T03:23:03.258Z,1013.1
2019-01-13T03:24:03.610Z,1013.1
2019-01-13T03:25:03.509Z,1013
2019-01-13T03:26:03.877Z,1013.1
2019-01-13T03:27:03.218Z,1013.1
2019-01-13T03:28:02.650Z,1013.2
2019-01-13T03:29:03.140Z,1013.1
2019-01-13T03:30:03.337Z,1012.9
2019-01-13T03:31:13.253Z,1013
2019-01-13T03:32:03.951Z,1013
2019-01-13T03:33:04.045Z,1013
2019-01-13T03:34:02.950Z,1013
2019-01-13T03:35:03.174Z,1013.1
2019-01-13T03:36:03.190Z,1013.1
2019-01-13T03:37:03.157Z,1013
2019-01-13T03:38:02.843Z,1013
2019-01-13T03:39:02.807Z,1013.2
2019-01-13T03:40:02.950Z,1013.1
2019-01-13T03:41:03.570Z,1013
2019-01-13T03:42:03.725Z,1013
2019-01-13T03:43:03.425Z,1012.9
2019-01-13T03:44:03.160Z,1013
2019-01-13T03:45:03.543Z,1013
2019-01-13T03:46:03.032Z,1012.9
2019-01-13T03:47:03.457Z,1013
2019-01-13T03:48:03.394Z,1012.8
2019-01-13T03:49:03.630Z,1012.9
2019-01-13T03:50:03.317Z,1012.9
2019-01-13T03:51:03.387Z,1012.9
2019-01-13T03:52:03.249Z,1012.9
2019-01-13T03:53:02.889Z,1012.9
2019-01-13T03:54:03.560Z,1012.9
2019-01-13T03:55:03.483Z,1013
2019-01-13T03:56:03.010Z,1013
2019-01-13T03:57:03.704Z,1013
2019-01-13T03:58:03.444Z,1013
2019-01-13T03:59:03.120Z,1012.9
2019-01-13T04:00:03.651Z,1012.8
2019-01-13T04:01:03.005Z,1012.8
2019-01-13T04:02:03.013Z,1012.8
2019-01-13T04:03:03.086Z,1012.8
2019-01-13T04:04:03.590Z,1012.8
2019-01-13T04:05:03.241Z,1012.9
2019-01-13T04:06:03.669Z,1012.8
2019-01-13T04:07:03.729Z,1012.8
2019-01-13T04:08:03.404Z,1012.9
2019-01-13T04:09:03.231Z,1012.8
2019-01-13T04:10:03.761Z,1012.7
2019-01-13T04:11:03.276Z,1012.7
2019-01-13T04:12:03.745Z,1012.8
2019-01-13T04:13:03.062Z,1012.8
2019-01-13T04:14:03.327Z,1012.8
2019-01-13T04:15:03.906Z,1012.8
2019-01-13T04:16:03.361Z,1012.9
2019-01-13T04:17:03.356Z,1012.8
2019-01-13T04:18:03.120Z,1012.9
2019-01-13T04:19:02.765Z,1012.9
2019-01-13T04:20:03.756Z,1012.9
2019-01-13T04:21:02.770Z,1012.7
2019-01-13T04:22:03.622Z,1012.7
2019-01-13T04:23:02.722Z,1012.7
2019-01-13T04:24:03.482Z,1012.8
2019-01-13T04:25:02.866Z,1012.8
2019-01-13T04:26:03.567Z,1012.8
2019-01-13T04:27:03.481Z,1012.8
2019-01-13T04:28:03.254Z,1012.8
2019-01-13T04:29:03.275Z,1012.7
2019-01-13T04:30:03.548Z,1012.8
2019-01-13T04:31:02.843Z,1012.8
2019-01-13T04:32:03.705Z,1012.9
2019-01-13T04:33:03.028Z,1012.8
2019-01-13T04:34:03.087Z,1012.8
2019-01-13T04:35:03.692Z,1012.8
2019-01-13T04:36:03.742Z,1012.8
2019-01-13T04:37:03.231Z,1012.8
2019-01-13T04:38:02.874Z,1012.7
2019-01-13T04:39:03.250Z,1012.8
2019-01-13T04:40:03.267Z,1012.8
2019-01-13T04:41:03.436Z,1012.8
2019-01-13T04:42:03.632Z,1012.8
2019-01-13T04:43:03.003Z,1012.8
2019-01-13T04:44:02.900Z,1012.9
2019-01-13T04:45:03.021Z,1012.9
2019-01-13T04:46:03.118Z,1012.8
2019-01-13T04:47:03.596Z,1012.8
2019-01-13T04:48:03.643Z,1012.8
2019-01-13T04:49:03.114Z,1012.8
2019-01-13T04:50:03.185Z,1012.8
2019-01-13T04:51:03.483Z,1012.9
2019-01-13T04:52:03.450Z,1012.8
2019-01-13T04:53:03.059Z,1012.9
2019-01-13T04:54:03.165Z,1012.8
2019-01-13T04:55:03.079Z,1012.8
2019-01-13T04:56:03.666Z,1012.8
2019-01-13T04:57:03.419Z,1012.8
2019-01-13T04:58:03.059Z,1012.7
2019-01-13T04:59:02.876Z,1012.8
2019-01-13T05:00:03.369Z,1012.8
2019-01-13T05:01:02.944Z,1012.8
2019-01-13T05:02:03.524Z,1012.8
2019-01-13T05:03:03.372Z,1012.8
2019-01-13T05:04:02.971Z,1012.7
2019-01-13T05:05:03.443Z,1012.7
2019-01-13T05:06:03.804Z,1012.9
2019-01-13T05:07:03.245Z,1012.8
2019-01-13T05:08:03.663Z,1012.8
2019-01-13T05:09:03.006Z,1012.8
2019-01-13T05:10:03.899Z,1012.8
2019-01-13T05:11:03.277Z,1012.8
2019-01-13T05:12:03.607Z,1012.9
2019-01-13T05:13:02.673Z,1012.9
2019-01-13T05:14:03.097Z,1012.9
2019-01-13T05:15:03.468Z,1012.8
2019-01-13T05:16:03.015Z,1012.8
2019-01-13T05:17:02.784Z,1012.8
2019-01-13T05:18:03.031Z,1012.8
2019-01-13T05:19:03.848Z,1012.8
2019-01-13T05:20:03.393Z,1012.8
2019-01-13T05:21:03.167Z,1012.9
2019-01-13T05:22:03.266Z,1012.8
2019-01-13T05:23:03.378Z,1012.8
2019-01-13T05:24:02.743Z,1012.8
2019-01-13T05:25:03.813Z,1012.8
2019-01-13T05:26:03.882Z,1012.8
2019-01-13T05:27:03.769Z,1012.8
2019-01-13T05:28:03.583Z,1012.8
2019-01-13T05:29:03.642Z,1012.8
2019-01-13T05:30:02.970Z,1012.7
2019-01-13T05:31:03.786Z,1012.8
2019-01-13T05:32:03.533Z,1012.9
2019-01-13T05:33:02.899Z,1012.9
2019-01-13T05:34:02.893Z,1013
2019-01-13T05:35:03.642Z,1013
2019-01-13T05:36:02.913Z,1012.9
2019-01-13T05:37:03.737Z,1013
2019-01-13T05:38:02.867Z,1012.9
2019-01-13T05:39:03.075Z,1012.8
2019-01-13T05:40:03.384Z,1012.8
2019-01-13T05:41:03.049Z,1012.8
2019-01-13T05:42:03.243Z,1012.7
2019-01-13T05:43:03.677Z,1012.8
2019-01-13T05:44:02.962Z,1012.7
2019-01-13T05:45:03.736Z,1012.7
2019-01-13T05:46:03.097Z,1012.6
2019-01-13T05:47:03.578Z,1012.7
2019-01-13T05:48:02.829Z,1012.7
2019-01-13T05:49:03.600Z,1012.7
2019-01-13T05:50:03.416Z,1012.6
2019-01-13T05:51:03.275Z,1012.7
2019-01-13T05:52:03.027Z,1012.7
2019-01-13T05:53:02.831Z,1012.7
2019-01-13T05:54:02.962Z,1012.7
2019-01-13T05:55:03.676Z,1012.8
2019-01-13T05:56:03.286Z,1012.7
2019-01-13T05:57:03.284Z,1012.8
2019-01-13T05:58:03.646Z,1012.7
2019-01-13T05:59:02.883Z,1012.7
2019-01-13T06:00:03.348Z,1012.7
2019-01-13T06:01:03.725Z,1012.7
2019-01-13T06:02:03.360Z,1012.7
2019-01-13T06:03:02.798Z,1012.5
2019-01-13T06:04:03.497Z,1012.7
2019-01-13T06:05:03.878Z,1012.6
2019-01-13T06:06:03.510Z,1012.7
2019-01-13T06:07:03.027Z,1012.6
2019-01-13T06:08:03.777Z,1012.6
2019-01-13T06:09:03.300Z,1012.7
2019-01-13T06:10:03.106Z,1012.7
2019-01-13T06:11:03.465Z,1012.6
2019-01-13T06:12:03.731Z,1012.7
2019-01-13T06:13:03.722Z,1012.8
2019-01-13T06:14:03.061Z,1012.8
2019-01-13T06:15:03.142Z,1012.7
2019-01-13T06:16:03.618Z,1012.8
2019-01-13T06:17:02.800Z,1012.8
2019-01-13T06:18:03.501Z,1012.8
2019-01-13T06:19:03.216Z,1012.8
2019-01-13T06:20:03.523Z,1012.7
2019-01-13T06:21:03.037Z,1012.7
2019-01-13T06:22:03.526Z,1012.7
2019-01-13T06:23:03.519Z,1012.8
2019-01-13T06:24:03.179Z,1012.7
2019-01-13T06:25:03.165Z,1012.5
2019-01-13T06:26:03.291Z,1012.6
2019-01-13T06:27:03.052Z,1012.6
2019-01-13T06:28:03.125Z,1012.6
2019-01-13T06:29:02.989Z,1012.5
2019-01-13T06:30:03.320Z,1012.4
2019-01-13T06:31:03.150Z,1012.5
2019-01-13T06:32:03.204Z,1012.5
2019-01-13T06:33:03.096Z,1012.5
2019-01-13T06:34:03.150Z,1012.5
2019-01-13T06:35:02.843Z,1012.6
2019-01-13T06:36:03.649Z,1012.5
2019-01-13T06:37:03.356Z,1012.5
2019-01-13T06:38:04.081Z,1012.5
2019-01-13T06:39:03.514Z,1012.6
2019-01-13T06:40:03.357Z,1012.4
2019-01-13T06:41:03.350Z,1012.4
2019-01-13T06:42:03.178Z,1012.5
2019-01-13T06:43:03.434Z,1012.4
2019-01-13T06:44:03.323Z,1012.6
2019-01-13T06:45:03.372Z,1012.6
2019-01-13T06:46:02.861Z,1012.6
2019-01-13T06:47:02.976Z,1012.7
2019-01-13T06:48:03.705Z,1012.7
2019-01-13T06:49:02.908Z,1012.7
2019-01-13T06:50:03.374Z,1012.5
2019-01-13T06:51:03.025Z,1012.5
2019-01-13T06:52:03.074Z,1012.5
2019-01-13T06:53:03.829Z,1012.5
2019-01-13T06:54:02.913Z,1012.5
2019-01-13T06:55:03.206Z,1012.5
2019-01-13T06:56:03.165Z,1012.4
2019-01-13T06:57:03.332Z,1012.5
2019-01-13T06:58:03.121Z,1012.4
2019-01-13T06:59:03.103Z,1012.4
2019-01-13T07:00:03.642Z,1012.4
2019-01-13T07:01:03.256Z,1012.5
2019-01-13T07:02:03.883Z,1012.4
2019-01-13T07:03:03.201Z,1012.4
2019-01-13T07:04:02.946Z,1012.4
2019-01-13T07:05:03.683Z,1012.4
2019-01-13T07:06:03.505Z,1012.3
2019-01-13T07:07:02.823Z,1012.5
2019-01-13T07:08:03.367Z,1012.5
2019-01-13T07:09:02.802Z,1012.4
2019-01-13T07:10:03.083Z,1012.4
2019-01-13T07:11:03.233Z,1012.5
2019-01-13T07:12:03.191Z,1012.5
2019-01-13T07:13:03.056Z,1012.5
2019-01-13T07:14:03.575Z,1012.5
2019-01-13T07:15:03.881Z,1012.5
2019-01-13T07:16:03.761Z,1012.4
2019-01-13T07:17:03.554Z,1012.5
2019-01-13T07:18:03.620Z,1012.4
2019-01-13T07:19:04.002Z,1012.5
2019-01-13T07:20:03.873Z,1012.4
2019-01-13T07:21:02.848Z,1012.4
2019-01-13T07:22:03.553Z,1012.4
2019-01-13T07:23:02.777Z,1012.4
2019-01-13T07:24:03.631Z,1012.4
2019-01-13T07:25:03.559Z,1012.4
2019-01-13T07:26:02.662Z,1012.3
2019-01-13T07:27:03.783Z,1012.4
2019-01-13T07:28:02.951Z,1012.4
2019-01-13T07:29:03.694Z,1012.4
2019-01-13T07:30:03.079Z,1012.4
2019-01-13T07:31:03.396Z,1012.2
2019-01-13T07:32:03.217Z,1012.4
2019-01-13T07:33:03.067Z,1012.3
2019-01-13T07:34:03.784Z,1012.4
2019-01-13T07:35:03.285Z,1012.4
2019-01-13T07:36:01.874Z,1012.4
2019-01-13T07:37:02.951Z,1012.4
2019-01-13T07:38:03.196Z,1012.3
2019-01-13T07:39:03.759Z,1012.3
2019-01-13T07:40:03.056Z,1012.3
2019-01-13T07:41:03.821Z,1012.2
2019-01-13T07:42:02.749Z,1012.3
2019-01-13T07:43:03.574Z,1012.3
2019-01-13T07:44:03.775Z,1012.3
2019-01-13T07:45:03.105Z,1012.3
2019-01-13T07:46:03.677Z,1012.3
2019-01-13T07:47:03.592Z,1012.4
2019-01-13T07:48:03.271Z,1012.3
2019-01-13T07:49:03.477Z,1012.3
2019-01-13T07:50:03.640Z,1012.3
2019-01-13T07:51:03.138Z,1012.3
2019-01-13T07:52:03.090Z,1012.2
2019-01-13T07:53:02.892Z,1012.3
2019-01-13T07:54:03.950Z,1012.3
2019-01-13T07:55:02.979Z,1012.3
2019-01-13T07:56:03.076Z,1012.2
2019-01-13T07:57:02.828Z,1012.3
2019-01-13T07:58:04.053Z,1012.2
2019-01-13T07:59:02.962Z,1012.3
2019-01-13T08:00:03.240Z,1012.2
2019-01-13T08:01:03.916Z,1012.3
2019-01-13T08:02:03.234Z,1012.3
2019-01-13T08:03:02.964Z,1012.3
2019-01-13T08:04:03.338Z,1012.3
2019-01-13T08:05:03.461Z,1012.1
2019-01-13T08:06:02.894Z,1012.3
2019-01-13T08:07:03.630Z,1012.2
2019-01-13T08:08:03.417Z,1012.2
2019-01-13T08:09:03.121Z,1012.3
2019-01-13T08:10:03.637Z,1012.2
2019-01-13T08:11:03.673Z,1012.3
2019-01-13T08:12:03.249Z,1012.2
2019-01-13T08:13:03.566Z,1012.1
2019-01-13T08:14:03.432Z,1012.1
2019-01-13T08:15:03.493Z,1012.1
2019-01-13T08:16:03.075Z,1012
2019-01-13T08:17:02.927Z,1012.1
2019-01-13T08:18:02.929Z,1012
2019-01-13T08:19:03.048Z,1012.1
2019-01-13T08:20:03.206Z,1012.1
2019-01-13T08:21:03.230Z,1012.1
2019-01-13T08:22:03.562Z,1012.1
2019-01-13T08:23:02.328Z,1012.1
2019-01-13T08:24:03.351Z,1012
2019-01-13T08:25:03.629Z,1012.1
2019-01-13T08:26:03.395Z,1012.1
2019-01-13T08:27:03.451Z,1012.1
2019-01-13T08:28:02.964Z,1012
2019-01-13T08:29:03.187Z,1012
2019-01-13T08:30:03.865Z,1012.1
2019-01-13T08:31:03.573Z,1012
2019-01-13T08:32:03.026Z,1012
2019-01-13T08:33:03.619Z,1012.1
2019-01-13T08:34:03.468Z,1012
2019-01-13T08:35:03.019Z,1012
2019-01-13T08:36:02.930Z,1012
2019-01-13T08:37:03.750Z,1012
2019-01-13T08:38:02.899Z,1012
2019-01-13T08:39:03.031Z,1011.9
2019-01-13T08:40:04.019Z,1012
2019-01-13T08:41:03.041Z,1012
2019-01-13T08:42:03.718Z,1012
2019-01-13T08:43:03.354Z,1011.9
2019-01-13T08:44:03.612Z,1012
2019-01-13T08:45:03.439Z,1012
2019-01-13T08:46:02.929Z,1012
2019-01-13T08:47:03.787Z,1012
2019-01-13T08:48:03.057Z,1012.1
2019-01-13T08:49:03.124Z,1012
2019-01-13T08:50:03.824Z,1012
2019-01-13T08:51:03.275Z,1012
2019-01-13T08:52:03.052Z,1011.9
2019-01-13T08:53:03.576Z,1011.9
2019-01-13T08:54:03.728Z,1011.9
2019-01-13T08:55:03.842Z,1011.9
2019-01-13T08:56:03.334Z,1011.9
2019-01-13T08:57:03.175Z,1011.9
2019-01-13T08:58:03.855Z,1011.9
2019-01-13T08:59:02.956Z,1011.9
2019-01-13T09:00:02.916Z,1011.8
2019-01-13T09:01:03.685Z,1011.8
2019-01-13T09:02:03.551Z,1011.9
2019-01-13T09:03:02.888Z,1011.8
2019-01-13T09:04:03.557Z,1011.8
2019-01-13T09:05:03.207Z,1011.8
2019-01-13T09:06:02.815Z,1011.8
2019-01-13T09:07:03.418Z,1011.8
2019-01-13T09:08:03.345Z,1011.8
2019-01-13T09:09:03.705Z,1011.7
2019-01-13T09:10:03.201Z,1011.8
2019-01-13T09:11:03.500Z,1011.8
2019-01-13T09:12:03.080Z,1011.7
2019-01-13T09:13:02.949Z,1011.8
2019-01-13T09:14:03.399Z,1011.8
2019-01-13T09:15:03.458Z,1011.8
2019-01-13T09:16:03.329Z,1011.8
2019-01-13T09:17:03.676Z,1011.8
2019-01-13T09:18:03.682Z,1011.8
2019-01-13T09:19:03.159Z,1011.8
2019-01-13T09:20:03.231Z,1011.8
2019-01-13T09:21:02.985Z,1011.8
2019-01-13T09:22:03.302Z,1011.8
2019-01-13T09:23:03.234Z,1011.8
2019-01-13T09:24:03.012Z,1011.8
2019-01-13T09:25:03.777Z,1011.8
2019-01-13T09:26:03.001Z,1011.8
2019-01-13T09:27:03.089Z,1011.8
2019-01-13T09:28:04.076Z,1011.5
2019-01-13T09:29:02.837Z,1011.6
2019-01-13T09:30:03.088Z,1011.5
2019-01-13T09:31:03.015Z,1011.6
2019-01-13T09:32:03.157Z,1011.6
2019-01-13T09:33:03.202Z,1011.6
2019-01-13T09:34:03.501Z,1011.7
2019-01-13T09:35:03.710Z,1011.5
2019-01-13T09:36:03.165Z,1011.5
2019-01-13T09:37:03.212Z,1011.5
2019-01-13T09:38:03.070Z,1011.4
2019-01-13T09:39:03.396Z,1011.4
2019-01-13T09:40:03.318Z,1011.4
2019-01-13T09:41:03.336Z,1011.5
2019-01-13T09:42:03.031Z,1011.4
2019-01-13T09:43:03.262Z,1011.4
2019-01-13T09:44:03.416Z,1011.4
2019-01-13T09:45:02.896Z,1011.4
2019-01-13T09:46:02.860Z,1011.4
2019-01-13T09:47:02.809Z,1011.3
2019-01-13T09:48:03.688Z,1011.3
2019-01-13T09:49:03.373Z,1011.2
2019-01-13T09:50:03.565Z,1011.3
2019-01-13T09:51:03.912Z,1011.2
2019-01-13T09:52:03.303Z,1011
2019-01-13T09:53:03.831Z,1011
2019-01-13T09:54:03.076Z,1011
2019-01-13T09:55:03.029Z,1010.9
2019-01-13T09:56:03.506Z,1010.9
2019-01-13T09:57:03.043Z,1010.9
2019-01-13T09:58:03.091Z,1010.9
2019-01-13T09:59:03.246Z,1010.9
2019-01-13T10:00:02.916Z,1010.8
2019-01-13T10:01:03.337Z,1010.8
2019-01-13T10:02:02.957Z,1010.7
2019-01-13T10:03:03.458Z,1010.8
2019-01-13T10:04:03.765Z,1010.7
2019-01-13T10:05:03.570Z,1010.8
2019-01-13T10:06:03.314Z,1010.7
2019-01-13T10:07:03.536Z,1010.6
2019-01-13T10:08:02.889Z,1010.7
2019-01-13T10:09:03.038Z,1010.6
2019-01-13T10:10:03.587Z,1010.6
2019-01-13T10:11:02.982Z,1010.6
2019-01-13T10:12:03.272Z,1010.5
2019-01-13T10:13:03.742Z,1010.5
2019-01-13T10:14:02.919Z,1010.4
2019-01-13T10:15:02.914Z,1010.4
2019-01-13T10:16:03.744Z,1010.4
2019-01-13T10:17:03.176Z,1010.4
2019-01-13T10:18:03.541Z,1010.4
2019-01-13T10:19:03.250Z,1010.2
2019-01-13T10:20:03.775Z,1010.2
2019-01-13T10:21:03.211Z,1010.2
2019-01-13T10:22:02.998Z,1010.2
2019-01-13T10:23:03.562Z,1010.1
2019-01-13T10:24:03.741Z,1010.2
2019-01-13T10:25:03.504Z,1010.1
2019-01-13T10:26:02.940Z,1010.1
2019-01-13T10:27:03.400Z,1010
2019-01-13T10:28:03.633Z,1010.1
2019-01-13T10:29:03.338Z,1010.1
2019-01-13T10:30:03.016Z,1010
2019-01-13T10:31:03.867Z,1010
2019-01-13T10:32:03.067Z,1010
2019-01-13T10:33:03.337Z,1010
2019-01-13T10:34:03.454Z,1010
2019-01-13T10:35:03.141Z,1010
2019-01-13T10:36:03.794Z,1010
2019-01-13T10:37:03.575Z,1010
2019-01-13T10:38:03.702Z,1010
2019-01-13T10:39:02.716Z,1010
2019-01-13T10:40:03.771Z,1010
2019-01-13T10:41:03.415Z,1010
2019-01-13T10:42:03.598Z,1010
2019-01-13T10:43:03.101Z,1009.9
2019-01-13T10:44:03.030Z,1009.9
2019-01-13T10:45:03.465Z,1009.9
2019-01-13T10:46:03.437Z,1009.9
2019-01-13T10:47:03.601Z,1009.8
2019-01-13T10:48:03.013Z,1009.8
2019-01-13T10:49:03.246Z,1009.7
2019-01-13T10:50:03.107Z,1009.7
2019-01-13T10:51:03.779Z,1009.8
2019-01-13T10:52:02.937Z,1009.6
2019-01-13T10:53:02.905Z,1009.7
2019-01-13T10:54:09.962Z,1009.6
2019-01-13T10:55:03.538Z,1009.7
2019-01-13T10:56:03.750Z,1009.6
2019-01-13T10:57:02.846Z,1009.6
2019-01-13T10:58:03.184Z,1009.7
2019-01-13T10:59:03.567Z,1009.7
2019-01-13T11:00:03.181Z,1009.7
2019-01-13T11:01:03.514Z,1009.7
2019-01-13T11:02:03.304Z,1009.6
2019-01-13T11:03:03.753Z,1009.6
2019-01-13T11:04:02.027Z,1009.6
2019-01-13T11:05:03.197Z,1009.6
2019-01-13T11:06:03.704Z,1009.6
2019-01-13T11:07:02.863Z,1009.6
2019-01-13T11:08:02.435Z,1009.5
2019-01-13T11:09:03.590Z,1009.6
2019-01-13T11:10:03.612Z,1009.6
2019-01-13T11:11:03.498Z,1009.5
2019-01-13T11:12:03.792Z,1009.5
2019-01-13T11:13:03.673Z,1009.5
2019-01-13T11:14:03.306Z,1009.4
2019-01-13T11:15:03.529Z,1009.5
2019-01-13T11:16:03.435Z,1009.5
2019-01-13T11:17:02.024Z,1009.4
2019-01-13T11:18:02.910Z,1009.4
2019-01-13T11:19:03.577Z,1009.4
2019-01-13T11:20:03.311Z,1009.4
2019-01-13T11:21:03.506Z,1009.3
2019-01-13T11:22:03.733Z,1009.3
2019-01-13T11:23:03.078Z,1009.3
2019-01-13T11:24:02.955Z,1009.3
2019-01-13T11:25:03.909Z,1009.3
2019-01-13T11:26:03.884Z,1009.2
2019-01-13T11:27:03.536Z,1009.2
2019-01-13T11:28:03.369Z,1009.3
2019-01-13T11:29:04.111Z,1009.2
2019-01-13T11:30:03.715Z,1009.2
2019-01-13T11:31:03.409Z,1009.1
2019-01-13T11:32:02.797Z,1009
2019-01-13T11:33:10.252Z,1009.1
2019-01-13T11:34:03.377Z,1009
2019-01-13T11:35:03.126Z,1008.8
2019-01-13T11:36:03.478Z,1008.8
2019-01-13T11:37:03.493Z,1008.9
2019-01-13T11:38:03.284Z,1008.8
2019-01-13T11:39:03.746Z,1008.7
2019-01-13T11:40:03.067Z,1008.8
2019-01-13T11:41:03.146Z,1008.6
2019-01-13T11:42:03.334Z,1008.7
2019-01-13T11:43:03.478Z,1008.6
2019-01-13T11:44:03.023Z,1008.6
2019-01-13T11:45:03.234Z,1008.5
2019-01-13T11:46:02.965Z,1008.6
2019-01-13T11:47:03.867Z,1008.7
2019-01-13T11:48:03.632Z,1008.6
2019-01-13T11:49:03.751Z,1008.6
2019-01-13T11:50:02.959Z,1008.4
2019-01-13T11:51:04.113Z,1008.4
2019-01-13T11:52:02.969Z,1008.4
2019-01-13T11:53:03.838Z,1008.4
2019-01-13T11:54:03.522Z,1008.4
2019-01-13T11:55:03.375Z,1008.4
2019-01-13T11:56:03.491Z,1008.3
2019-01-13T11:57:03.311Z,1008.3
2019-01-13T11:58:03.324Z,1008.3
2019-01-13T11:59:03.793Z,1008.4
2019-01-13T12:00:03.161Z,1008.1
2019-01-13T12:01:03.253Z,1008.1
2019-01-13T12:02:03.309Z,1008.1
2019-01-13T12:03:07.346Z,1008.2
2019-01-13T12:04:03.714Z,1008.1
2019-01-13T12:05:03.423Z,1008.2
2019-01-13T12:06:03.621Z,1008.1
2019-01-13T12:07:03.234Z,1008.1
2019-01-13T12:08:03.861Z,1008.1
2019-01-13T12:09:03.646Z,1008.2
2019-01-13T12:10:03.871Z,1008
2019-01-13T12:11:03.677Z,1008.2
2019-01-13T12:12:02.845Z,1008.1
2019-01-13T12:13:03.254Z,1008
2019-01-13T12:14:03.029Z,1008
2019-01-13T12:15:03.868Z,1007.9
2019-01-13T12:16:03.285Z,1008
2019-01-13T12:17:03.612Z,1007.9
2019-01-13T12:18:03.372Z,1007.9
2019-01-13T12:19:03.791Z,1008.1
2019-01-13T12:20:02.890Z,1007.9
2019-01-13T12:21:03.093Z,1007.9
2019-01-13T12:22:03.562Z,1007.9
2019-01-13T12:23:02.868Z,1007.8
2019-01-13T12:24:02.919Z,1007.9
2019-01-13T12:25:03.604Z,1007.8
2019-01-13T12:26:03.863Z,1007.8
2019-01-13T12:27:03.196Z,1007.7
2019-01-13T12:28:03.196Z,1007.7
2019-01-13T12:29:03.121Z,1007.6
2019-01-13T12:30:03.116Z,1007.7
2019-01-13T12:31:03.331Z,1007.6
2019-01-13T12:32:03.656Z,1007.7
2019-01-13T12:33:03.371Z,1007.6