createdAt,value
2018-06-22T09:49:34.592Z,17.50
2018-06-22T09:52:04.584Z,17.20
2018-06-22T09:54:34.450Z,17.20
2018-06-22T09:57:05.252Z,17.00
2018-06-22T09:59:34.620Z,16.30
2018-06-22T10:02:05.902Z,16.20
2018-06-22T10:04:35.875Z,16.40
2018-06-22T10:07:06.530Z,16.70
2018-06-22T10:09:38.492Z,16.70
2018-06-22T10:12:16.477Z,16.60
2018-06-22T10:14:49.082Z,16.30
2018-06-22T10:17:25.665Z,16.20
2018-06-22T10:23:48.447Z,15.80
2018-06-22T10:26:31.329Z,16.20
2018-06-22T10:29:06.149Z,16.20
2018-06-22T10:35:44.290Z,16.10
2018-06-22T10:38:14.702Z,16.20
2018-06-22T10:40:45.224Z,16.00
2018-06-22T10:43:16.283Z,16.00
2018-06-22T10:45:47.757Z,15.80
2018-06-22T10:48:21.891Z,15.90
2018-06-22T10:50:55.431Z,15.90
2018-06-22T10:53:30.275Z,16.20
2018-06-22T10:56:06.131Z,17.20
2018-06-22T10:58:39.024Z,19.60
2018-06-22T11:01:10.054Z,20.60
2018-06-22T11:03:40.669Z,19.40
2018-06-22T11:06:12.502Z,19.80
2018-06-22T11:08:46.240Z,18.90
2018-06-22T11:11:17.362Z,17.90
2018-06-22T11:14:21.618Z,17.40
2018-06-22T11:16:54.727Z,17.80
2018-06-22T11:19:28.972Z,17.90
2018-06-22T11:22:05.857Z,18.50
2018-06-22T11:24:42.280Z,18.90
2018-06-22T11:27:13.747Z,19.00
2018-06-22T11:29:47.724Z,19.00
2018-06-22T11:32:21.458Z,19.10
2018-06-22T11:34:58.265Z,18.50
2018-06-22T11:37:33.861Z,18.70
2018-06-22T11:40:09.794Z,19.40
2018-06-22T11:42:43.797Z,19.40
2018-06-22T11:45:28.164Z,19.90
2018-06-22T11:48:03.002Z,20.10
2018-06-22T11:50:41.936Z,19.60
2018-06-22T11:58:17.001Z,19.00
2018-06-22T12:01:04.890Z,18.10
2018-06-22T12:03:37.498Z,15.70
2018-06-22T12:06:08.859Z,15.70
2018-06-22T12:08:44.354Z,15.80
2018-06-22T12:11:24.077Z,16.00
2018-06-22T12:14:05.504Z,16.40
2018-06-22T12:20:11.406Z,19.40
2018-06-22T12:22:47.760Z,20.70
2018-06-22T12:25:27.716Z,20.10
2018-06-22T12:27:59.910Z,19.20
2018-06-22T12:30:33.866Z,18.20
2018-06-22T12:33:04.607Z,17.50
2018-06-22T12:35:37.316Z,17.20
2018-06-22T12:38:19.438Z,16.90
2018-06-22T12:40:58.324Z,17.40
2018-06-22T12:43:36.809Z,18.30
2018-06-22T12:46:22.008Z,19.20
2018-06-22T12:48:58.105Z,21.10
2018-06-22T12:51:41.280Z,21.50
2018-06-22T12:54:23.429Z,21.40
2018-06-22T12:57:04.437Z,20.60
2018-06-22T12:59:38.186Z,19.80
2018-06-22T13:02:13.417Z,19.30
2018-06-22T13:04:51.516Z,18.80
2018-06-22T13:07:27.946Z,18.70
2018-06-22T13:10:05.736Z,18.20
2018-06-22T13:12:43.011Z,17.90
2018-06-22T13:15:15.339Z,18.00
2018-06-22T13:17:52.470Z,17.80
2018-06-22T13:20:31.772Z,17.40
2018-06-22T13:23:10.537Z,17.00
2018-06-22T13:26:08.361Z,16.90
2018-06-22T13:29:02.523Z,17.00
2018-06-22T13:31:45.193Z,17.10
2018-06-22T13:34:17.186Z,17.20
2018-06-22T13:36:56.188Z,17.50
2018-06-22T13:39:33.120Z,17.90
2018-06-22T13:42:04.024Z,18.30
2018-06-22T13:44:34.733Z,18.30
2018-06-22T13:47:06.183Z,18.00
2018-06-22T13:49:40.140Z,17.80
2018-06-22T13:52:16.885Z,17.50
2018-06-22T13:56:03.201Z,17.70
2018-06-22T13:58:36.243Z,18.20
2018-06-22T14:01:19.896Z,18.60
2018-06-22T14:03:55.914Z,18.50
2018-06-22T14:07:06.556Z,18.40
2018-06-22T14:12:59.474Z,18.80
2018-06-22T14:15:31.725Z,19.10
2018-06-22T14:18:05.776Z,19.10
2018-06-22T14:20:36.309Z,18.70
2018-06-22T14:23:07.016Z,18.60
2018-06-22T14:25:43.008Z,18.50
2018-06-22T14:28:27.472Z,18.60
2018-06-22T14:30:58.180Z,18.70
2018-06-22T14:40:10.264Z,18.30
2018-06-22T14:45:28.867Z,17.40
2018-06-22T14:48:02.137Z,17.40
2018-06-22T14:50:45.211Z,17.70
2018-06-22T14:53:19.977Z,18.00
2018-06-22T14:56:07.994Z,18.30
2018-06-22T14:58:53.872Z,18.20
2018-06-22T15:11:03.780Z,18.50
2018-06-22T15:13:35.510Z,18.10
2018-06-22T15:16:21.042Z,18.20
2018-06-22T15:22:13.029Z,18.30
2018-06-22T15:24:50.915Z,18.60
2018-06-22T15:27:33.876Z,18.50
2018-06-22T15:34:10.950Z,18.70
2018-06-22T15:41:24.279Z,18.70
2018-06-22T15:44:08.447Z,19.00
2018-06-22T15:46:53.584Z,18.90
2018-06-22T15:49:40.465Z,18.90
2018-06-22T15:52:23.492Z,19.00
2018-06-22T15:55:23.510Z,19.10
2018-06-22T15:58:23.986Z,19.10
2018-06-22T16:01:03.139Z,19.50
2018-06-22T16:03:44.189Z,19.70
2018-06-22T16:06:23.124Z,19.50
2018-06-22T16:09:03.400Z,19.20
2018-06-22T16:11:45.355Z,19.20
2018-06-22T16:14:52.906Z,19.50
2018-06-22T16:17:50.417Z,19.20
2018-06-22T16:20:37.614Z,19.20
2018-06-22T16:23:20.569Z,19.20
2018-06-22T16:27:06.467Z,19.20
2018-06-22T16:29:39.707Z,19.40
2018-06-22T16:32:31.300Z,18.80
2018-06-22T16:35:20.643Z,19.00
2018-06-22T16:38:13.610Z,19.00
2018-06-22T16:40:53.093Z,18.80
2018-06-22T16:43:29.202Z,18.70
2018-06-22T16:46:01.711Z,19.00
2018-06-22T16:59:29.151Z,18.70
2018-06-22T17:05:09.616Z,18.80
2018-06-22T17:09:58.290Z,18.90
2018-06-22T17:12:37.368Z,18.60
2018-06-22T17:15:33.201Z,18.60
2018-06-22T17:18:16.061Z,18.80
2018-06-22T17:21:06.149Z,18.80
2018-06-22T17:24:02.441Z,18.50
2018-06-22T17:30:14.849Z,18.40
2018-06-22T17:33:07.514Z,18.80
2018-06-22T17:35:55.719Z,19.00
2018-06-22T17:38:46.438Z,18.90
2018-06-22T18:19:26.406Z,17.50
2018-06-22T18:22:19.353Z,17.50
2018-06-22T18:27:43.039Z,17.10
2018-06-22T18:30:26.687Z,17.10
2018-06-22T18:36:58.668Z,16.80
2018-06-22T18:39:44.796Z,16.80
2018-06-22T18:42:18.770Z,16.80
2018-06-22T18:44:56.765Z,16.70
2018-06-22T18:47:51.011Z,16.70
2018-06-22T18:57:33.225Z,16.80
2018-06-22T19:00:13.487Z,16.70
2018-06-22T19:02:52.417Z,16.60
2018-06-22T19:05:45.592Z,16.50
2018-06-22T19:08:38.155Z,16.40
2018-06-22T19:17:20.846Z,16.40
2018-06-22T19:22:58.583Z,16.40
2018-06-22T19:25:42.862Z,16.40
2018-06-22T19:28:31.441Z,16.40
2018-06-22T19:35:00.328Z,16.00
2018-06-22T19:37:39.928Z,16.00
2018-06-22T19:40:18.080Z,15.90
2018-06-22T19:42:49.056Z,16.00
2018-06-22T19:45:35.137Z,15.70
2018-06-22T19:51:48.698Z,15.70
2018-06-22T19:55:10.742Z,15.80
2018-06-22T19:57:48.402Z,15.60
2018-06-22T20:00:23.093Z,15.70
2018-06-22T20:02:55.346Z,15.70
2018-06-22T20:12:05.802Z,15.70
2018-06-22T20:14:48.592Z,15.60
2018-06-22T20:17:21.084Z,15.50
2018-06-22T20:19:55.028Z,15.20
2018-06-22T20:22:27.306Z,15.10
2018-06-22T20:25:07.387Z,15.00
2018-06-22T20:27:54.521Z,15.00
2018-06-22T20:30:26.599Z,15.00
2018-06-22T20:35:36.241Z,14.90
2018-06-22T20:38:13.503Z,14.90
2018-06-22T20:41:03.483Z,14.90
2018-06-22T20:46:52.055Z,14.90
2018-06-22T20:50:36.321Z,14.70
2018-06-22T20:53:36.946Z,14.70
2018-06-22T20:56:12.079Z,14.80
2018-06-22T20:58:59.252Z,14.90
2018-06-22T21:01:31.671Z,14.80
2018-06-22T21:07:53.986Z,14.60
2018-06-22T21:13:54.027Z,14.40
2018-06-22T21:16:27.543Z,14.40
2018-06-22T21:19:01.146Z,14.30
2018-06-22T21:21:43.523Z,14.30
2018-06-22T21:24:16.322Z,14.40
2018-06-22T21:29:11.420Z,14.40
2018-06-22T21:31:53.703Z,14.50
2018-06-22T21:34:30.410Z,14.40
2018-06-22T21:37:10.664Z,14.30
2018-06-22T21:39:46.683Z,14.20
2018-06-22T21:42:41.109Z,14.20
2018-06-22T21:45:48.105Z,14.30
2018-06-22T21:53:54.906Z,14.10
2018-06-22T21:56:27.116Z,14.00
2018-06-22T22:02:48.646Z,13.90
2018-06-22T22:05:44.129Z,13.80
2018-06-22T22:08:41.549Z,13.70
2018-06-22T22:14:19.140Z,13.70
2018-06-22T22:17:02.684Z,13.70
2018-06-22T22:26:29.319Z,13.50
2018-06-22T22:29:02.689Z,13.60
2018-06-22T22:31:41.356Z,13.60
2018-06-22T22:34:15.984Z,13.50
2018-06-22T22:36:57.891Z,13.40
2018-06-22T22:39:41.138Z,13.40
2018-06-22T22:42:15.032Z,13.30
2018-06-22T22:45:13.428Z,13.30
2018-06-22T22:47:50.639Z,13.40
2018-06-22T22:50:34.813Z,13.20
2018-06-22T22:53:06.696Z,13.20
2018-06-22T22:55:38.564Z,13.10
2018-06-22T22:58:14.793Z,12.90
2018-06-22T23:00:47.156Z,12.90
2018-06-22T23:03:42.155Z,12.90
2018-06-22T23:06:31.910Z,13.00
2018-06-22T23:09:13.814Z,13.00
2018-06-22T23:12:28.148Z,13.00
2018-06-22T23:15:17.295Z,12.90
2018-06-22T23:17:48.916Z,12.90
2018-06-22T23:20:21.500Z,12.80
2018-06-22T23:23:03.208Z,12.90
2018-06-22T23:25:38.939Z,12.90
2018-06-22T23:28:08.702Z,12.80
2018-06-22T23:30:42.035Z,12.70
2018-06-22T23:33:12.813Z,12.70
2018-06-22T23:38:25.338Z,12.60
2018-06-22T23:41:01.308Z,12.60
2018-06-22T23:43:37.610Z,12.60
2018-06-22T23:50:10.088Z,12.50
2018-06-22T23:52:45.184Z,12.50
2018-06-22T23:55:24.189Z,12.50
2018-06-22T23:58:09.113Z,12.40
