createdAt,value
2019-02-17T00:01:48.510Z,15.60
2019-02-17T00:04:20.588Z,14.07
2019-02-17T00:06:52.407Z,15.93
2019-02-17T00:09:24.626Z,17.80
2019-02-17T00:11:56.666Z,15.00
2019-02-17T00:14:28.462Z,14.33
2019-02-17T00:17:01.423Z,15.37
2019-02-17T00:19:33.723Z,16.57
2019-02-17T00:22:07.001Z,14.90
2019-02-17T00:24:38.847Z,17.80
2019-02-17T00:27:10.644Z,15.23
2019-02-17T00:29:42.700Z,17.67
2019-02-17T00:32:14.629Z,15.80
2019-02-17T00:34:46.462Z,17.00
2019-02-17T00:37:18.510Z,15.47
2019-02-17T00:39:50.557Z,16.13
2019-02-17T00:42:22.360Z,16.47
2019-02-17T00:44:54.144Z,14.83
2019-02-17T00:47:25.913Z,18.00
2019-02-17T00:49:59.110Z,18.43
2019-02-17T00:52:30.858Z,18.87
2019-02-17T00:55:03.258Z,17.60
2019-02-17T00:57:35.065Z,18.93
2019-02-17T01:00:08.016Z,17.90
2019-02-17T01:02:41.391Z,18.07
2019-02-17T01:05:13.657Z,16.93
2019-02-17T01:07:45.419Z,16.83
2019-02-17T01:10:17.495Z,17.10
2019-02-17T01:12:49.235Z,17.47
2019-02-17T01:15:21.111Z,17.23
2019-02-17T01:17:52.881Z,18.03
2019-02-17T01:20:24.944Z,18.30
2019-02-17T01:22:56.811Z,16.83
2019-02-17T01:25:29.058Z,16.90
2019-02-17T01:28:00.990Z,16.13
2019-02-17T01:30:33.105Z,16.50
2019-02-17T01:33:05.306Z,18.53
2019-02-17T01:35:37.439Z,16.27
2019-02-17T01:38:09.191Z,16.87
2019-02-17T01:40:41.457Z,17.53
2019-02-17T01:43:13.252Z,18.07
2019-02-17T01:45:46.584Z,18.13
2019-02-17T01:48:18.316Z,18.03
2019-02-17T01:50:50.148Z,17.17
2019-02-17T01:53:21.910Z,17.43
2019-02-17T01:55:54.131Z,17.47
2019-02-17T01:58:25.927Z,13.57
2019-02-17T02:00:57.983Z,16.90
2019-02-17T02:03:29.806Z,18.23
2019-02-17T02:06:02.018Z,18.90
2019-02-17T02:08:33.763Z,18.57
2019-02-17T02:11:06.038Z,18.10
2019-02-17T02:13:37.757Z,17.23
2019-02-17T02:16:09.772Z,18.80
2019-02-17T02:18:41.549Z,18.87
2019-02-17T02:21:13.593Z,19.43
2019-02-17T02:23:45.381Z,15.13
2019-02-17T02:26:17.424Z,18.40
2019-02-17T02:28:49.223Z,18.40
2019-02-17T02:31:21.238Z,17.57
2019-02-17T02:33:53.174Z,18.97
2019-02-17T02:36:25.171Z,17.67
2019-02-17T02:38:56.959Z,16.97
2019-02-17T02:41:34.710Z,18.43
2019-02-17T02:44:02.763Z,19.37
2019-02-17T02:46:34.628Z,16.90
2019-02-17T02:49:06.435Z,17.57
2019-02-17T02:51:38.510Z,17.60
2019-02-17T02:54:10.261Z,15.87
2019-02-17T02:56:42.310Z,17.10
2019-02-17T02:59:14.073Z,17.33
2019-02-17T03:01:46.048Z,16.07
2019-02-17T03:04:17.901Z,17.57
2019-02-17T03:07:01.596Z,15.80
2019-02-17T03:09:33.410Z,18.53
2019-02-17T03:12:05.278Z,18.37
2019-02-17T03:14:37.079Z,19.37
2019-02-17T03:17:09.095Z,20.60
2019-02-17T03:19:41.007Z,16.27
2019-02-17T03:22:14.033Z,20.27
2019-02-17T03:24:45.916Z,18.60
2019-02-17T03:27:18.168Z,18.80
2019-02-17T03:29:49.995Z,18.33
2019-02-17T03:32:21.838Z,18.03
2019-02-17T03:34:53.749Z,15.83
2019-02-17T03:37:25.708Z,19.73
2019-02-17T03:39:57.686Z,18.93
2019-02-17T03:42:30.047Z,17.37
2019-02-17T03:45:01.845Z,17.57
2019-02-17T03:47:34.090Z,19.17
2019-02-17T03:50:06.265Z,16.70
2019-02-17T03:52:38.314Z,17.23
2019-02-17T03:55:12.925Z,18.60
2019-02-17T03:57:45.205Z,18.50
2019-02-17T04:00:17.620Z,16.30
2019-02-17T04:02:50.057Z,17.43
2019-02-17T04:05:21.820Z,14.87
2019-02-17T04:07:53.884Z,14.47
2019-02-17T04:10:25.645Z,17.20
2019-02-17T04:12:57.912Z,18.73
2019-02-17T04:15:29.686Z,16.67
2019-02-17T04:18:01.748Z,18.73
2019-02-17T04:20:33.554Z,17.37
2019-02-17T04:23:05.393Z,15.73
2019-02-17T04:25:37.198Z,16.80
2019-02-17T04:28:09.288Z,15.70
2019-02-17T04:30:41.050Z,18.33
2019-02-17T04:33:13.019Z,18.97
2019-02-17T04:35:44.911Z,18.87
2019-02-17T04:38:16.774Z,19.03
2019-02-17T04:40:48.555Z,17.67
2019-02-17T04:43:21.681Z,18.63
2019-02-17T04:45:54.570Z,18.30
2019-02-17T04:48:26.552Z,18.67
2019-02-17T04:50:58.315Z,15.73
2019-02-17T04:53:30.478Z,19.57
2019-02-17T04:56:02.260Z,17.90
2019-02-17T04:58:34.468Z,18.50
2019-02-17T05:01:06.287Z,20.43
2019-02-17T05:03:38.620Z,20.90
2019-02-17T05:06:10.498Z,21.70
2019-02-17T05:08:42.358Z,22.20
2019-02-17T05:11:14.210Z,22.00
2019-02-17T05:13:47.908Z,22.43
2019-02-17T05:16:19.740Z,21.87
2019-02-17T05:18:51.954Z,21.73
2019-02-17T05:21:23.694Z,20.30
2019-02-17T05:23:55.768Z,19.30
2019-02-17T05:26:27.540Z,19.13
2019-02-17T05:28:59.794Z,18.30
2019-02-17T05:31:31.582Z,21.57
2019-02-17T05:34:03.820Z,15.57
2019-02-17T05:36:35.631Z,18.67
2019-02-17T05:39:08.169Z,19.23
2019-02-17T05:41:39.959Z,19.27
2019-02-17T05:44:12.356Z,18.27
2019-02-17T05:46:44.190Z,18.27
2019-02-17T05:49:18.816Z,16.57
2019-02-17T05:51:50.616Z,13.93
2019-02-17T05:54:22.410Z,16.07
2019-02-17T05:56:54.177Z,17.03
2019-02-17T05:59:29.215Z,20.00
2019-02-17T06:02:00.913Z,18.17
2019-02-17T06:04:32.918Z,19.73
2019-02-17T06:07:04.819Z,19.63
2019-02-17T06:09:36.849Z,19.30
2019-02-17T06:12:08.622Z,17.67
2019-02-17T06:14:41.095Z,19.87
2019-02-17T06:17:12.858Z,20.07
2019-02-17T06:19:45.011Z,20.10
2019-02-17T06:22:16.779Z,17.30
2019-02-17T06:24:48.938Z,21.00
2019-02-17T06:27:20.760Z,16.33
2019-02-17T06:29:52.653Z,18.67
2019-02-17T06:32:24.389Z,18.73
2019-02-17T06:34:56.175Z,19.90
2019-02-17T06:37:27.931Z,19.57
2019-02-17T06:39:59.733Z,22.10
2019-02-17T06:42:31.474Z,20.30
2019-02-17T06:45:03.827Z,20.90
2019-02-17T06:47:36.528Z,21.10
2019-02-17T06:50:10.022Z,20.57
2019-02-17T06:52:43.569Z,21.47
2019-02-17T06:55:25.964Z,24.20
2019-02-17T06:57:57.743Z,22.10
2019-02-17T07:00:42.045Z,22.23
2019-02-17T07:03:14.499Z,24.10
2019-02-17T07:05:56.693Z,25.47
2019-02-17T07:08:29.779Z,21.77
2019-02-17T07:11:04.322Z,23.93
2019-02-17T07:13:36.145Z,22.20
2019-02-17T07:16:07.995Z,19.57
2019-02-17T07:18:39.944Z,23.33
2019-02-17T07:21:12.085Z,25.83
2019-02-17T07:23:43.907Z,21.10
2019-02-17T07:26:17.269Z,20.07
2019-02-17T07:28:49.495Z,22.60
2019-02-17T07:31:22.590Z,18.67
2019-02-17T07:33:54.936Z,19.53
2019-02-17T07:36:27.044Z,20.30
2019-02-17T07:38:58.798Z,22.73
2019-02-17T07:41:30.958Z,21.83
2019-02-17T07:44:04.792Z,17.97
2019-02-17T07:46:37.139Z,22.57
2019-02-17T07:49:08.962Z,27.90
2019-02-17T07:51:41.117Z,23.57
2019-02-17T07:54:12.953Z,16.17
2019-02-17T07:56:44.989Z,21.13
2019-02-17T07:59:16.740Z,22.13
2019-02-17T08:01:48.565Z,22.17
2019-02-17T08:04:20.351Z,20.60
2019-02-17T08:06:52.441Z,24.40
2019-02-17T08:09:24.244Z,22.27
2019-02-17T08:11:56.047Z,19.93
2019-02-17T08:14:27.876Z,24.03
2019-02-17T08:17:00.194Z,20.83
2019-02-17T08:19:32.006Z,22.83
2019-02-17T08:22:04.236Z,22.60
2019-02-17T08:24:36.007Z,21.83
2019-02-17T08:27:07.841Z,24.33
2019-02-17T08:29:39.637Z,24.10
2019-02-17T08:32:11.971Z,22.17
2019-02-17T08:34:43.774Z,24.20
2019-02-17T08:37:15.904Z,23.07
2019-02-17T08:39:47.669Z,23.43
2019-02-17T08:42:19.714Z,20.60
2019-02-17T08:44:51.498Z,24.43
2019-02-17T08:47:23.365Z,25.47
2019-02-17T08:49:55.164Z,26.13
2019-02-17T08:52:27.274Z,22.93
2019-02-17T08:54:59.109Z,25.10
2019-02-17T08:57:31.196Z,26.53
2019-02-17T09:00:03.093Z,25.37
2019-02-17T09:02:35.938Z,23.00
2019-02-17T09:05:08.075Z,23.77
2019-02-17T09:07:39.938Z,26.80
2019-02-17T09:10:12.717Z,24.13
2019-02-17T09:12:45.129Z,21.63
2019-02-17T09:15:17.090Z,24.37
2019-02-17T09:17:49.167Z,22.97
2019-02-17T09:20:21.067Z,25.50
2019-02-17T09:22:53.189Z,19.73
2019-02-17T09:25:24.994Z,24.60
2019-02-17T09:27:56.870Z,22.70
2019-02-17T09:30:28.721Z,24.43
2019-02-17T09:33:02.049Z,21.10
2019-02-17T09:35:33.870Z,23.23
2019-02-17T09:38:06.350Z,26.63
2019-02-17T09:40:38.095Z,25.53
2019-02-17T09:43:09.920Z,25.53
2019-02-17T09:45:41.705Z,24.60
2019-02-17T09:48:13.944Z,22.83
2019-02-17T09:50:45.754Z,22.47
2019-02-17T09:53:19.133Z,25.67
2019-02-17T09:55:51.149Z,22.13
2019-02-17T09:58:23.077Z,23.53
2019-02-17T10:00:54.946Z,25.73
2019-02-17T10:03:26.793Z,25.07
2019-02-17T10:05:58.617Z,21.30
2019-02-17T10:08:30.495Z,23.27
2019-02-17T10:11:02.433Z,22.73
2019-02-17T10:13:34.508Z,26.00
2019-02-17T10:16:06.293Z,26.43
2019-02-17T10:18:38.381Z,23.60
2019-02-17T10:21:10.167Z,26.33
2019-02-17T10:23:42.071Z,24.87
2019-02-17T10:26:13.861Z,25.47
2019-02-17T10:28:45.772Z,22.17
2019-02-17T10:31:17.651Z,22.30
2019-02-17T10:33:49.884Z,22.87
2019-02-17T10:36:21.780Z,24.87
2019-02-17T10:38:53.696Z,24.67
2019-02-17T10:41:25.595Z,23.57
2019-02-17T10:43:57.874Z,22.83
2019-02-17T10:46:29.727Z,23.47
2019-02-17T10:49:02.020Z,25.00
2019-02-17T10:51:33.819Z,17.37
2019-02-17T10:54:05.946Z,21.10
2019-02-17T10:56:37.961Z,23.57
2019-02-17T10:59:09.957Z,18.53
2019-02-17T11:01:41.862Z,17.47
2019-02-17T11:04:14.096Z,18.10
2019-02-17T11:06:45.931Z,13.47
2019-02-17T11:09:21.382Z,14.43
2019-02-17T11:11:53.487Z,15.37
2019-02-17T11:14:25.552Z,15.20
2019-02-17T11:16:57.406Z,13.23
2019-02-17T11:19:29.676Z,15.03
2019-02-17T11:22:04.490Z,10.73
2019-02-17T11:24:36.409Z,12.63
2019-02-17T11:27:08.198Z,11.90
2019-02-17T11:29:40.418Z,11.87
2019-02-17T11:32:12.193Z,10.97
2019-02-17T11:34:44.066Z,11.70
2019-02-17T11:37:15.906Z,12.03
2019-02-17T11:39:47.782Z,10.40
2019-02-17T11:42:19.582Z,8.30
2019-02-17T11:44:51.466Z,10.10
2019-02-17T11:47:23.432Z,10.97
2019-02-17T11:49:55.278Z,11.67
2019-02-17T11:52:27.134Z,11.57
2019-02-17T11:54:59.220Z,10.70
2019-02-17T11:57:31.114Z,11.07
2019-02-17T12:00:03.335Z,9.07
2019-02-17T12:02:36.881Z,9.00
2019-02-17T12:05:09.927Z,10.40
2019-02-17T12:07:41.782Z,8.17
2019-02-17T12:10:14.182Z,9.37
2019-02-17T12:12:46.350Z,9.33
2019-02-17T12:15:18.503Z,10.70
2019-02-17T12:17:50.319Z,8.03
2019-02-17T12:20:41.687Z,10.50
2019-02-17T12:23:17.575Z,8.87
2019-02-17T12:25:56.662Z,9.57
2019-02-17T12:28:35.638Z,10.73
2019-02-17T12:31:08.067Z,12.00
2019-02-17T12:33:41.656Z,11.27
2019-02-17T12:36:13.622Z,8.43
2019-02-17T12:38:45.414Z,11.47
2019-02-17T12:41:17.251Z,12.10
2019-02-17T12:43:51.652Z,13.10
2019-02-17T12:46:23.640Z,12.07
2019-02-17T12:48:55.459Z,14.63
2019-02-17T12:51:28.806Z,16.10
2019-02-17T12:54:00.655Z,12.67
2019-02-17T12:56:32.472Z,13.90
2019-02-17T12:59:04.317Z,13.93
2019-02-17T13:01:36.265Z,15.23
2019-02-17T13:04:08.058Z,15.57
2019-02-17T13:06:40.216Z,13.80
2019-02-17T13:09:11.992Z,13.57
2019-02-17T13:11:44.108Z,15.23
2019-02-17T13:14:15.893Z,12.80
2019-02-17T13:16:47.943Z,11.77
2019-02-17T13:19:19.707Z,14.00
2019-02-17T13:21:51.867Z,12.80
2019-02-17T13:24:27.617Z,16.10
2019-02-17T13:26:59.943Z,14.17
2019-02-17T13:29:31.803Z,18.23
2019-02-17T13:32:03.718Z,19.77
2019-02-17T13:34:35.656Z,16.27
2019-02-17T13:37:07.948Z,20.27
2019-02-17T13:39:39.786Z,17.20
2019-02-17T13:42:11.858Z,18.43
2019-02-17T13:44:43.771Z,15.60
2019-02-17T13:47:15.664Z,14.70
2019-02-17T13:49:47.479Z,17.57
2019-02-17T13:52:19.520Z,16.43
2019-02-17T13:54:51.397Z,17.73
2019-02-17T13:57:23.284Z,16.70
2019-02-17T13:59:55.159Z,15.73
2019-02-17T14:02:27.268Z,11.00
2019-02-17T14:04:59.252Z,16.93
2019-02-17T14:07:31.614Z,14.83
2019-02-17T14:10:03.458Z,18.07
2019-02-17T14:12:35.634Z,19.07
2019-02-17T14:15:10.536Z,15.07
2019-02-17T14:17:42.633Z,20.53
2019-02-17T14:20:14.570Z,19.57
2019-02-17T14:22:47.185Z,17.53
2019-02-17T14:25:18.979Z,18.97
2019-02-17T14:27:50.992Z,19.57
2019-02-17T14:30:22.823Z,18.33
2019-02-17T14:32:54.817Z,20.30
2019-02-17T14:35:26.665Z,17.23
2019-02-17T14:37:59.050Z,21.67
2019-02-17T14:40:31.063Z,17.93
2019-02-17T14:43:03.299Z,20.87
2019-02-17T14:45:35.107Z,18.53
2019-02-17T14:48:07.083Z,20.07
2019-02-17T14:50:39.061Z,19.10
2019-02-17T14:53:11.218Z,18.80
2019-02-17T14:55:43.026Z,20.10
2019-02-17T14:58:15.068Z,20.37
2019-02-17T15:00:47.013Z,21.00
2019-02-17T15:03:22.487Z,19.33
2019-02-17T15:05:54.495Z,22.93
2019-02-17T15:08:26.912Z,20.37
2019-02-17T15:10:58.735Z,20.87
2019-02-17T15:13:30.675Z,17.97
2019-02-17T15:16:02.532Z,18.73
2019-02-17T15:18:34.564Z,20.07
2019-02-17T15:21:06.423Z,19.43
2019-02-17T15:23:40.741Z,20.53
2019-02-17T15:26:12.422Z,20.30
2019-02-17T15:28:50.669Z,19.30
2019-02-17T15:31:17.847Z,17.73
2019-02-17T15:33:50.027Z,18.43
2019-02-17T15:36:21.853Z,20.20
2019-02-17T15:38:53.858Z,22.93
2019-02-17T15:41:25.683Z,19.00
2019-02-17T15:43:58.704Z,19.00
2019-02-17T15:46:30.616Z,17.43
2019-02-17T15:49:02.496Z,15.10
2019-02-17T15:51:34.446Z,14.43
2019-02-17T15:54:09.187Z,14.17
2019-02-17T15:56:40.983Z,16.87
2019-02-17T15:59:13.047Z,12.60
2019-02-17T16:01:44.889Z,15.43
2019-02-17T16:04:27.853Z,13.73
2019-02-17T16:06:52.032Z,16.70
2019-02-17T16:09:24.510Z,12.50
2019-02-17T16:11:56.360Z,13.47
2019-02-17T16:14:28.311Z,12.37
2019-02-17T16:17:00.112Z,12.30
2019-02-17T16:19:33.698Z,13.30
2019-02-17T16:22:05.478Z,13.40
2019-02-17T16:24:38.056Z,13.83
2019-02-17T16:27:09.907Z,13.37
2019-02-17T16:29:41.950Z,14.00
2019-02-17T16:32:13.843Z,13.47
2019-02-17T16:34:45.672Z,15.50
2019-02-17T16:37:17.637Z,15.67
2019-02-17T16:39:49.464Z,15.60
2019-02-17T16:42:21.315Z,14.73
2019-02-17T16:44:53.294Z,16.27
2019-02-17T16:47:25.264Z,16.63
2019-02-17T16:49:58.698Z,15.77
2019-02-17T16:52:30.545Z,15.53
2019-02-17T16:55:07.791Z,17.00
2019-02-17T16:57:39.613Z,15.93
2019-02-17T17:00:16.313Z,18.30
2019-02-17T17:02:48.226Z,17.90
2019-02-17T17:05:20.390Z,18.10
2019-02-17T17:07:55.193Z,16.87
2019-02-17T17:10:27.351Z,18.27
2019-02-17T17:12:59.283Z,19.57
2019-02-17T17:15:32.862Z,20.87
2019-02-17T17:18:04.757Z,25.17
2019-02-17T17:20:36.729Z,25.13
2019-02-17T17:23:08.680Z,24.47
2019-02-17T17:25:41.223Z,22.00
2019-02-17T17:28:13.021Z,23.00
2019-02-17T17:30:45.666Z,21.57
2019-02-17T17:33:17.472Z,21.90
2019-02-17T17:35:49.472Z,22.47
2019-02-17T17:38:21.285Z,21.63
2019-02-17T17:40:53.331Z,18.57
2019-02-17T17:43:25.181Z,18.63
2019-02-17T17:46:04.215Z,23.20
2019-02-17T17:48:36.148Z,22.27
2019-02-17T17:51:08.458Z,22.57
2019-02-17T17:53:40.259Z,23.60
2019-02-17T17:56:12.371Z,24.33
2019-02-17T17:58:44.275Z,28.53
2019-02-17T18:01:16.506Z,24.87
2019-02-17T18:03:48.341Z,21.57
2019-02-17T18:06:21.224Z,30.93
2019-02-17T18:08:53.097Z,24.53
2019-02-17T18:11:25.179Z,24.33
2019-02-17T18:13:56.950Z,23.20
2019-02-17T18:16:28.838Z,23.67
2019-02-17T18:19:00.652Z,25.70
2019-02-17T18:21:32.602Z,29.20
2019-02-17T18:24:04.395Z,28.43
2019-02-17T18:26:36.688Z,33.90
2019-02-17T18:29:08.570Z,34.13
2019-02-17T18:31:40.785Z,33.27
2019-02-17T18:34:12.589Z,31.17
2019-02-17T18:36:44.810Z,30.90
2019-02-17T18:39:16.735Z,30.30
2019-02-17T18:41:48.741Z,32.00
2019-02-17T18:44:20.538Z,31.63
2019-02-17T18:46:52.662Z,30.60
2019-02-17T18:49:24.556Z,30.97
2019-02-17T18:51:56.682Z,30.97
2019-02-17T18:54:28.568Z,29.23
2019-02-17T18:57:08.247Z,30.23
2019-02-17T18:59:37.891Z,31.83
2019-02-17T19:02:10.207Z,30.27
2019-02-17T19:04:42.088Z,28.90
2019-02-17T19:07:14.216Z,30.07
2019-02-17T19:09:46.025Z,29.00
2019-02-17T19:12:18.468Z,27.77
2019-02-17T19:14:50.306Z,29.50
2019-02-17T19:17:22.491Z,28.57
2019-02-17T19:19:54.424Z,27.87
2019-02-17T19:22:26.468Z,27.60
2019-02-17T19:24:58.396Z,26.37
2019-02-17T19:27:30.409Z,26.63
2019-02-17T19:30:04.687Z,27.70
2019-02-17T19:32:36.749Z,28.30
2019-02-17T19:35:10.645Z,27.87
2019-02-17T19:37:42.902Z,28.07
2019-02-17T19:40:15.073Z,28.83
2019-02-17T19:42:47.405Z,26.60
2019-02-17T19:45:19.318Z,27.60
2019-02-17T19:47:51.704Z,27.43
2019-02-17T19:50:24.301Z,27.17
2019-02-17T19:52:56.431Z,27.93
2019-02-17T19:55:28.312Z,27.63
2019-02-17T19:58:00.668Z,27.57
2019-02-17T20:00:32.820Z,27.10
2019-02-17T20:03:22.108Z,28.50
2019-02-17T20:05:59.812Z,28.00
2019-02-17T20:08:31.769Z,28.53
2019-02-17T20:11:03.623Z,30.97
2019-02-17T20:13:36.102Z,29.27
2019-02-17T20:16:08.234Z,29.60
2019-02-17T20:18:40.324Z,31.23
2019-02-17T20:21:12.233Z,27.97
2019-02-17T20:23:44.370Z,27.83
2019-02-17T20:26:16.256Z,28.13
2019-02-17T20:28:48.413Z,27.43
2019-02-17T20:31:20.235Z,27.87
2019-02-17T20:33:52.312Z,27.70
2019-02-17T20:36:24.192Z,30.70
2019-02-17T20:38:56.106Z,27.47
2019-02-17T20:41:28.681Z,28.77
2019-02-17T20:44:00.990Z,28.63
2019-02-17T20:46:32.959Z,28.63
2019-02-17T20:49:05.345Z,29.93
2019-02-17T20:51:37.233Z,29.50
2019-02-17T20:54:10.682Z,28.73
2019-02-17T20:56:42.534Z,30.90
2019-02-17T20:59:14.706Z,29.57
2019-02-17T21:01:46.557Z,30.30
2019-02-17T21:04:18.749Z,32.33
2019-02-17T21:06:50.541Z,32.33
2019-02-17T21:09:22.550Z,31.03
2019-02-17T21:11:54.517Z,32.67
2019-02-17T21:14:26.996Z,31.90
2019-02-17T21:16:58.869Z,34.10
2019-02-17T21:19:30.986Z,31.33
2019-02-17T21:22:02.983Z,32.80
2019-02-17T21:24:35.166Z,32.10
2019-02-17T21:27:07.973Z,31.70
2019-02-17T21:29:40.328Z,31.30
2019-02-17T21:32:12.219Z,31.70
2019-02-17T21:34:44.461Z,30.73
2019-02-17T21:37:16.306Z,31.27
2019-02-17T21:39:48.227Z,30.17
2019-02-17T21:42:21.013Z,30.80
2019-02-17T21:44:53.017Z,31.77
2019-02-17T21:47:24.790Z,30.37
2019-02-17T21:49:56.937Z,32.00
2019-02-17T21:52:28.725Z,30.73
2019-02-17T21:55:00.608Z,29.53
2019-02-17T21:57:34.674Z,28.60
2019-02-17T22:00:08.061Z,27.93
2019-02-17T22:02:40.608Z,29.03
2019-02-17T22:05:12.609Z,27.23
2019-02-17T22:07:46.212Z,27.83
2019-02-17T22:10:20.092Z,28.13
2019-02-17T22:12:52.192Z,23.23
2019-02-17T22:15:24.460Z,26.43
2019-02-17T22:17:56.305Z,28.87
2019-02-17T22:20:28.498Z,27.70
2019-02-17T22:23:00.352Z,28.67
2019-02-17T22:25:32.424Z,29.30
2019-02-17T22:28:04.240Z,30.40
2019-02-17T22:30:39.114Z,30.23
2019-02-17T22:33:13.950Z,29.57
2019-02-17T22:35:46.131Z,30.23
2019-02-17T22:38:17.972Z,31.43
2019-02-17T22:40:52.269Z,30.50
2019-02-17T22:43:24.078Z,28.37
2019-02-17T22:45:56.443Z,32.03
2019-02-17T22:48:28.344Z,30.33
2019-02-17T22:51:00.360Z,30.53
2019-02-17T22:53:32.219Z,31.57
2019-02-17T22:56:07.258Z,31.57
2019-02-17T22:58:39.132Z,32.17
2019-02-17T23:01:15.901Z,31.43
2019-02-17T23:03:49.291Z,32.60
2019-02-17T23:06:21.421Z,30.87
2019-02-17T23:08:53.383Z,30.87
2019-02-17T23:11:25.345Z,30.67
2019-02-17T23:13:57.173Z,30.97
2019-02-17T23:16:29.718Z,31.63
2019-02-17T23:19:01.549Z,30.33
2019-02-17T23:21:33.382Z,31.63
2019-02-17T23:24:05.224Z,29.60
2019-02-17T23:26:37.111Z,29.17
2019-02-17T23:29:09.167Z,31.70
2019-02-17T23:31:41.207Z,30.23
2019-02-17T23:34:13.007Z,30.57
2019-02-17T23:36:45.085Z,30.83
2019-02-17T23:39:16.914Z,28.87
2019-02-17T23:41:48.741Z,30.37
2019-02-17T23:44:21.204Z,29.50
2019-02-17T23:46:53.207Z,27.90
2019-02-17T23:49:25.004Z,30.57
2019-02-17T23:51:57.770Z,30.33
2019-02-17T23:54:29.601Z,30.87
2019-02-17T23:57:01.543Z,30.90
2019-02-17T23:59:33.384Z,26.57
