createdAt,value
2019-05-21T00:00:38.695Z,98820.73
2019-05-21T00:03:44.233Z,98821.70
2019-05-21T00:06:48.735Z,98822.06
2019-05-21T00:09:52.175Z,98825.05
2019-05-21T00:12:55.658Z,98836.30
2019-05-21T00:15:59.260Z,98832.98
2019-05-21T00:19:02.784Z,98834.97
2019-05-21T00:22:08.321Z,98841.27
2019-05-21T00:25:16.985Z,98837.30
2019-05-21T00:28:39.497Z,98838.62
2019-05-21T00:32:19.281Z,98837.44
2019-05-21T00:35:59.037Z,98844.92
2019-05-21T00:39:38.806Z,98857.16
2019-05-21T00:42:43.181Z,98855.84
2019-05-21T00:45:46.672Z,98854.51
2019-05-21T00:48:50.261Z,98849.53
2019-05-21T00:52:06.521Z,98859.34
2019-05-21T00:55:03.032Z,98871.63
2019-05-21T00:58:07.519Z,98870.78
2019-05-21T01:01:11.693Z,98876.79
2019-05-21T01:04:15.142Z,98880.07
2019-05-21T01:07:18.678Z,98878.41
2019-05-21T01:10:24.480Z,98878.73
2019-05-21T01:13:28.073Z,98876.23
2019-05-21T01:16:31.609Z,98871.06
2019-05-21T01:19:35.221Z,98866.41
2019-05-21T01:22:38.859Z,98884.86
2019-05-21T01:25:42.371Z,98879.03
2019-05-21T01:28:45.863Z,98876.52
2019-05-21T01:31:49.543Z,98889.66
2019-05-21T01:34:53.069Z,98892.30
2019-05-21T01:38:02.363Z,98894.15
2019-05-21T01:41:05.914Z,98895.95
2019-05-21T01:44:09.385Z,98898.61
2019-05-21T01:47:13.936Z,98891.27
2019-05-21T01:50:17.405Z,98886.66
2019-05-21T01:53:20.780Z,98886.33
2019-05-21T01:56:24.274Z,98889.94
2019-05-21T01:59:27.767Z,98895.11
2019-05-21T02:02:31.275Z,98894.44
2019-05-21T02:05:35.800Z,98895.25
2019-05-21T02:08:39.299Z,98889.94
2019-05-21T02:11:42.807Z,98885.48
2019-05-21T02:14:47.314Z,98885.14
2019-05-21T02:17:50.817Z,98888.13
2019-05-21T02:20:54.339Z,98895.39
2019-05-21T02:23:57.831Z,98890.27
2019-05-21T02:27:02.347Z,98902.55
2019-05-21T02:30:08.451Z,98898.05
2019-05-21T02:33:12.236Z,98897.86
2019-05-21T02:36:15.735Z,98905.34
2019-05-21T02:39:19.230Z,98902.55
2019-05-21T02:42:22.715Z,98907.52
2019-05-21T02:45:26.218Z,98902.69
2019-05-21T02:48:29.736Z,98909.33
2019-05-21T02:51:33.227Z,98917.63
2019-05-21T02:54:41.569Z,98904.50
2019-05-21T02:57:42.112Z,98903.53
2019-05-21T03:01:01.892Z,98908.84
2019-05-21T03:04:05.381Z,98904.50
2019-05-21T03:07:17.673Z,98907.44
2019-05-21T03:10:21.285Z,98908.28
2019-05-21T03:13:25.789Z,98908.14
2019-05-21T03:16:29.290Z,98908.14
2019-05-21T03:19:32.700Z,98911.79
2019-05-21T03:22:36.368Z,98909.13
2019-05-21T03:25:39.800Z,98913.12
2019-05-21T03:28:44.197Z,98911.28
2019-05-21T03:31:55.831Z,98906.48
2019-05-21T03:34:59.309Z,98907.44
2019-05-21T03:38:03.858Z,98913.73
2019-05-21T03:41:07.334Z,98908.43
2019-05-21T03:44:10.773Z,98907.10
2019-05-21T03:47:15.446Z,98915.06
2019-05-21T03:50:18.884Z,98916.39
2019-05-21T03:53:23.401Z,98913.59
2019-05-21T03:56:27.905Z,98911.09
2019-05-21T03:59:32.465Z,98913.12
2019-05-21T04:02:35.951Z,98913.73
2019-05-21T04:05:39.449Z,98915.41
2019-05-21T04:08:42.851Z,98917.24
2019-05-21T04:11:46.442Z,98921.22
2019-05-21T04:14:55.095Z,98918.06
2019-05-21T04:18:04.973Z,98924.36
2019-05-21T04:21:08.444Z,98925.20
2019-05-21T04:24:11.909Z,98930.38
2019-05-21T04:27:15.440Z,98930.00
2019-05-21T04:30:18.925Z,98933.03
2019-05-21T04:33:23.461Z,98936.64
2019-05-21T04:36:26.928Z,98937.48
2019-05-21T04:39:30.456Z,98952.09
2019-05-21T04:42:34.039Z,98944.46
2019-05-21T04:45:37.451Z,98959.91
2019-05-21T04:48:41.983Z,98965.84
2019-05-21T04:51:45.481Z,98967.54
2019-05-21T04:54:50.000Z,98971.52
2019-05-21T04:57:54.518Z,98972.20
2019-05-21T05:00:59.082Z,98972.00
2019-05-21T05:04:02.560Z,98967.88
2019-05-21T05:07:07.074Z,98966.21
2019-05-21T05:10:10.577Z,98965.36
2019-05-21T05:13:14.086Z,98971.52
2019-05-21T05:16:18.626Z,98967.88
2019-05-21T05:19:23.086Z,98974.52
2019-05-21T05:22:26.535Z,98978.83
2019-05-21T05:25:30.133Z,98982.48
2019-05-21T05:28:34.668Z,98987.78
2019-05-21T05:31:38.159Z,98989.59
2019-05-21T05:34:42.687Z,98990.10
2019-05-21T05:37:48.803Z,98994.42
2019-05-21T05:40:51.526Z,98995.75
2019-05-21T05:43:55.068Z,98995.27
2019-05-21T05:46:58.530Z,98993.09
2019-05-21T05:50:04.735Z,99001.54
2019-05-21T05:53:08.198Z,99003.72
2019-05-21T05:56:11.699Z,99003.72
2019-05-21T05:59:15.202Z,99005.05
2019-05-21T06:02:19.885Z,99013.34
2019-05-21T06:05:23.368Z,99006.23
2019-05-21T06:08:26.818Z,99008.03
2019-05-21T06:11:31.247Z,99009.36
2019-05-21T06:14:34.785Z,99000.07
2019-05-21T06:17:39.628Z,98992.77
2019-05-21T06:20:43.042Z,98996.45
2019-05-21T06:23:46.480Z,98993.80
2019-05-21T06:26:49.985Z,98996.80
2019-05-21T06:29:53.469Z,98994.76
2019-05-21T06:32:56.989Z,98996.09
2019-05-21T06:36:00.486Z,98994.62
2019-05-21T06:39:05.435Z,98983.01
2019-05-21T06:42:09.951Z,98995.47
2019-05-21T06:45:13.510Z,99003.77
2019-05-21T06:48:17.987Z,99010.41
2019-05-21T06:51:22.501Z,99009.08
2019-05-21T06:54:25.995Z,99009.08
2019-05-21T06:57:29.511Z,99014.87
2019-05-21T07:00:33.019Z,99018.37
2019-05-21T07:03:36.523Z,99028.14
2019-05-21T07:06:40.008Z,99032.64
2019-05-21T07:09:43.515Z,99035.63
2019-05-21T07:12:48.026Z,99037.80
2019-05-21T07:15:51.853Z,99034.30
2019-05-21T07:18:55.450Z,99031.98
2019-05-21T07:22:12.317Z,99035.02
2019-05-21T07:25:05.276Z,99034.36
2019-05-21T07:28:08.810Z,99039.39
2019-05-21T07:31:12.303Z,99051.34
2019-05-21T07:34:16.851Z,99062.66
2019-05-21T07:37:21.380Z,99065.66
2019-05-21T07:40:24.850Z,99062.66
2019-05-21T07:43:29.411Z,99065.18
2019-05-21T07:46:32.788Z,99063.84
2019-05-21T07:49:39.656Z,99062.72
2019-05-21T07:52:44.191Z,99064.05
2019-05-21T07:55:47.795Z,99061.25
2019-05-21T07:58:51.395Z,99061.11
2019-05-21T08:01:54.933Z,99071.73
2019-05-21T08:05:00.444Z,99077.72
2019-05-21T08:08:05.991Z,99078.71
2019-05-21T08:11:09.501Z,99076.25
2019-05-21T08:14:13.048Z,99078.42
2019-05-21T08:17:16.535Z,99077.95
2019-05-21T08:20:21.031Z,99075.97
2019-05-21T08:23:24.551Z,99074.98
2019-05-21T08:26:29.061Z,99071.84
2019-05-21T08:29:33.589Z,99065.91
2019-05-21T08:32:37.219Z,99066.05
2019-05-21T08:35:40.784Z,99072.83
2019-05-21T08:38:44.421Z,99082.47
2019-05-21T08:41:47.985Z,99076.16
2019-05-21T08:44:57.429Z,99079.47
2019-05-21T08:48:00.867Z,99085.13
2019-05-21T08:51:05.592Z,99093.43
2019-05-21T08:54:10.193Z,99094.75
2019-05-21T08:57:14.707Z,99091.63
2019-05-21T09:00:20.094Z,99089.81
2019-05-21T09:03:23.576Z,99102.25
2019-05-21T09:06:28.747Z,99099.78
2019-05-21T09:09:48.626Z,99105.80
2019-05-21T09:12:37.541Z,99104.48
2019-05-21T09:15:41.076Z,99104.20
2019-05-21T09:18:44.676Z,99106.48
2019-05-21T09:21:48.253Z,99107.19
2019-05-21T09:24:51.783Z,99111.52
2019-05-21T09:27:56.276Z,99106.25
2019-05-21T09:31:01.846Z,99102.27
2019-05-21T09:34:04.955Z,99101.59
2019-05-21T09:37:19.161Z,99110.09
2019-05-21T09:40:15.209Z,99116.26
2019-05-21T09:43:19.720Z,99116.45
2019-05-21T09:46:23.217Z,99118.92
2019-05-21T09:49:26.978Z,99124.94
2019-05-21T09:52:30.437Z,99124.94
2019-05-21T09:55:34.003Z,99121.29
2019-05-21T09:58:43.793Z,99117.30
2019-05-21T10:01:50.772Z,99123.70
2019-05-21T10:04:54.275Z,99129.45
2019-05-21T10:07:58.783Z,99122.70
2019-05-21T10:11:02.363Z,99127.40
2019-05-21T10:14:05.814Z,99121.57
2019-05-21T10:17:09.413Z,99124.74
2019-05-21T10:20:13.022Z,99129.41
2019-05-21T10:23:16.499Z,99123.95
2019-05-21T10:26:20.138Z,99124.80
2019-05-21T10:29:32.722Z,99126.80
2019-05-21T10:32:36.221Z,99128.69
2019-05-21T10:35:39.725Z,99127.22
2019-05-21T10:38:43.219Z,99134.91
2019-05-21T10:41:46.740Z,99129.22
2019-05-21T10:44:50.357Z,99136.09
2019-05-21T10:47:53.939Z,99142.22
2019-05-21T10:50:58.457Z,99142.94
2019-05-21T10:54:02.157Z,99141.13
2019-05-21T10:57:05.663Z,99145.30
2019-05-21T11:00:12.471Z,99145.78
2019-05-21T11:03:24.355Z,99146.48
2019-05-21T11:06:29.885Z,99147.67
2019-05-21T11:09:33.743Z,99152.00
2019-05-21T11:12:39.180Z,99144.73
2019-05-21T11:15:42.647Z,99149.20
2019-05-21T11:18:47.170Z,99145.07
2019-05-21T11:21:51.721Z,99146.73
2019-05-21T11:24:56.348Z,99141.27
2019-05-21T11:27:59.930Z,99145.45
2019-05-21T11:31:03.410Z,99145.68
2019-05-21T11:34:06.917Z,99143.02
2019-05-21T11:37:10.428Z,99144.17
2019-05-21T11:40:13.997Z,99139.90
2019-05-21T11:43:17.427Z,99148.58
2019-05-21T11:46:20.948Z,99141.27
2019-05-21T11:49:24.363Z,99141.98
2019-05-21T11:52:29.986Z,99146.30
2019-05-21T11:55:33.496Z,99145.20
2019-05-21T11:58:39.687Z,99144.06
2019-05-21T12:01:42.459Z,99151.05
2019-05-21T12:04:46.035Z,99150.90
2019-05-21T12:07:49.541Z,99147.25
2019-05-21T12:10:53.019Z,99151.45
2019-05-21T12:13:56.518Z,99143.81
2019-05-21T12:17:00.037Z,99140.67
2019-05-21T12:20:03.577Z,99142.19
2019-05-21T12:23:07.033Z,99143.16
2019-05-21T12:26:10.544Z,99138.06
2019-05-21T12:29:14.038Z,99150.25
2019-05-21T12:32:21.144Z,99143.27
2019-05-21T12:35:23.728Z,99138.28
2019-05-21T12:38:27.247Z,99137.62
2019-05-21T12:41:30.727Z,99142.31
2019-05-21T12:44:35.350Z,99140.36
2019-05-21T12:47:38.750Z,99141.83
2019-05-21T12:50:42.242Z,99139.98
2019-05-21T12:53:45.757Z,99138.66
2019-05-21T12:56:51.301Z,99147.34
2019-05-21T12:59:54.787Z,99144.68
2019-05-21T13:02:58.425Z,99142.02
2019-05-21T13:06:03.079Z,99143.54
2019-05-21T13:09:08.293Z,99150.75
2019-05-21T13:12:11.888Z,99148.42
2019-05-21T13:15:15.359Z,99145.13
2019-05-21T13:18:19.918Z,99152.60
2019-05-21T13:21:23.397Z,99141.95
2019-05-21T13:24:26.923Z,99144.33
2019-05-21T13:27:30.395Z,99144.52
2019-05-21T13:30:36.001Z,99149.84
2019-05-21T13:33:39.473Z,99151.16
2019-05-21T13:36:42.992Z,99153.20
2019-05-21T13:39:50.393Z,99156.05
2019-05-21T13:42:52.810Z,99155.05
2019-05-21T13:45:58.764Z,99160.22
2019-05-21T13:49:02.289Z,99161.92
2019-05-21T13:52:06.412Z,99166.58
2019-05-21T13:55:09.983Z,99166.62
2019-05-21T13:58:13.671Z,99167.28
2019-05-21T14:01:17.107Z,99163.63
2019-05-21T14:04:20.637Z,99167.28
2019-05-21T14:07:24.129Z,99169.44
2019-05-21T14:10:29.843Z,99164.63
2019-05-21T14:13:34.754Z,99165.44
2019-05-21T14:16:40.445Z,99171.80
2019-05-21T14:19:44.061Z,99166.62
2019-05-21T14:22:48.539Z,99172.94
2019-05-21T14:25:52.077Z,99171.80
2019-05-21T14:28:55.706Z,99173.98
2019-05-21T14:31:59.280Z,99174.31
2019-05-21T14:35:05.624Z,99172.64
2019-05-21T14:38:11.213Z,99166.03
2019-05-21T14:41:15.719Z,99163.85
2019-05-21T14:44:21.320Z,99164.36
2019-05-21T14:47:24.900Z,99171.36
2019-05-21T14:50:28.515Z,99161.37
2019-05-21T14:53:32.150Z,99163.03
2019-05-21T14:56:37.764Z,99161.70
2019-05-21T14:59:41.627Z,99161.19
2019-05-21T15:02:45.394Z,99166.36
2019-05-21T15:05:48.860Z,99167.40
2019-05-21T15:08:52.361Z,99167.40
2019-05-21T15:11:55.890Z,99168.73
2019-05-21T15:14:59.421Z,99169.09
2019-05-21T15:18:02.872Z,99165.73
2019-05-21T15:21:11.110Z,99169.73
2019-05-21T15:24:14.702Z,99164.41
2019-05-21T15:27:18.385Z,99169.09
2019-05-21T15:30:22.050Z,99175.90
2019-05-21T15:33:25.708Z,99180.23
2019-05-21T15:36:29.206Z,99191.02
2019-05-21T15:39:35.770Z,99188.70
2019-05-21T15:42:40.365Z,99194.02
2019-05-21T15:45:46.459Z,99195.87
2019-05-21T15:48:52.599Z,99200.67
2019-05-21T15:51:56.037Z,99191.66
2019-05-21T15:55:00.946Z,99195.02
2019-05-21T15:58:04.362Z,99199.02
2019-05-21T16:01:08.914Z,99196.34
2019-05-21T16:04:16.227Z,99194.02
2019-05-21T16:07:18.279Z,99190.03
2019-05-21T16:10:21.857Z,99188.03
2019-05-21T16:13:25.486Z,99192.98
2019-05-21T16:16:29.053Z,99200.64
2019-05-21T16:19:32.585Z,99198.82
2019-05-21T16:22:37.061Z,99196.64
2019-05-21T16:25:41.518Z,99201.63
2019-05-21T16:28:45.122Z,99194.64
2019-05-21T16:31:48.594Z,99193.64
2019-05-21T16:34:53.163Z,99197.64
2019-05-21T16:37:57.660Z,99190.28
2019-05-21T16:41:01.182Z,99190.65
2019-05-21T16:44:04.776Z,99197.30
2019-05-21T16:47:08.403Z,99205.11
2019-05-21T16:50:11.874Z,99200.30
2019-05-21T16:53:15.363Z,99202.63
2019-05-21T16:56:18.865Z,99205.92
2019-05-21T16:59:22.350Z,99209.43
2019-05-21T17:02:25.882Z,99217.89
2019-05-21T17:05:29.449Z,99217.56
2019-05-21T17:08:33.893Z,99219.86
2019-05-21T17:11:37.432Z,99217.70
2019-05-21T17:14:40.873Z,99217.20
2019-05-21T17:17:44.377Z,99221.70
2019-05-21T17:20:47.890Z,99225.55
2019-05-21T17:23:51.396Z,99219.86
2019-05-21T17:26:54.891Z,99224.84
2019-05-21T17:29:58.438Z,99224.17
2019-05-21T17:33:02.923Z,99228.50
2019-05-21T17:36:06.439Z,99230.31
2019-05-21T17:39:10.954Z,99236.82
2019-05-21T17:42:15.874Z,99228.69
2019-05-21T17:45:20.601Z,99226.88
2019-05-21T17:48:24.132Z,99236.20
2019-05-21T17:51:29.660Z,99231.16
2019-05-21T17:54:34.204Z,99227.84
2019-05-21T17:57:37.720Z,99232.34
2019-05-21T18:00:50.530Z,99233.16
2019-05-21T18:03:54.150Z,99236.53
2019-05-21T18:06:57.661Z,99235.83
2019-05-21T18:10:03.385Z,99241.66
2019-05-21T18:13:09.866Z,99246.84
2019-05-21T18:16:14.113Z,99246.84
2019-05-21T18:19:17.631Z,99252.50
2019-05-21T18:22:22.699Z,99262.81
2019-05-21T18:25:26.194Z,99266.80
2019-05-21T18:28:29.746Z,99263.30
2019-05-21T18:31:35.540Z,99264.14
2019-05-21T18:34:38.942Z,99271.61
2019-05-21T18:37:43.486Z,99268.95
2019-05-21T18:40:46.982Z,99273.94
2019-05-21T18:43:50.511Z,99277.79
2019-05-21T18:46:53.992Z,99277.45
2019-05-21T18:49:57.498Z,99293.42
2019-05-21T18:53:00.993Z,99300.41
2019-05-21T18:56:05.629Z,99310.02
2019-05-21T18:59:10.619Z,99303.36
2019-05-21T19:02:14.695Z,99312.20
2019-05-21T19:05:20.411Z,99318.34
2019-05-21T19:08:23.840Z,99322.00
2019-05-21T19:11:27.433Z,99324.03
2019-05-21T19:14:31.039Z,99330.69
2019-05-21T19:17:35.898Z,99337.97
2019-05-21T19:20:40.591Z,99337.29
2019-05-21T19:23:44.183Z,99336.78
2019-05-21T19:26:47.716Z,99344.28
2019-05-21T19:29:51.210Z,99350.42
2019-05-21T19:32:54.709Z,99353.94
2019-05-21T19:35:59.230Z,99350.80
2019-05-21T19:39:02.872Z,99362.77
2019-05-21T19:42:06.428Z,99365.58
2019-05-21T19:45:09.946Z,99366.25
2019-05-21T19:48:14.478Z,99369.56
2019-05-21T19:51:17.953Z,99377.75
2019-05-21T19:54:21.422Z,99383.22
2019-05-21T19:57:26.599Z,99396.38
2019-05-21T20:00:31.819Z,99402.56
2019-05-21T20:03:35.245Z,99402.19
2019-05-21T20:06:38.741Z,99407.51
2019-05-21T20:09:46.319Z,99411.11
2019-05-21T20:12:49.861Z,99412.38
2019-05-21T20:15:54.630Z,99419.66
2019-05-21T20:18:59.100Z,99415.66
2019-05-21T20:22:04.641Z,99418.61
2019-05-21T20:25:08.541Z,99422.45
2019-05-21T20:28:12.703Z,99421.78
2019-05-21T20:31:16.639Z,99433.52
2019-05-21T20:34:20.090Z,99434.86
2019-05-21T20:37:26.411Z,99443.21
2019-05-21T20:40:30.969Z,99452.47
2019-05-21T20:43:34.740Z,99452.47
2019-05-21T20:46:38.191Z,99468.43
2019-05-21T20:49:44.018Z,99472.05
2019-05-21T20:52:48.317Z,99468.47
2019-05-21T20:55:51.759Z,99469.66
2019-05-21T20:58:55.255Z,99468.00
2019-05-21T21:01:59.066Z,99479.62
2019-05-21T21:05:03.233Z,99471.45
2019-05-21T21:08:06.724Z,99483.55
2019-05-21T21:11:11.370Z,99483.28
2019-05-21T21:14:18.278Z,99480.89
2019-05-21T21:17:21.608Z,99493.48
2019-05-21T21:20:25.018Z,99486.97
2019-05-21T21:23:30.139Z,99496.42
2019-05-21T21:26:34.194Z,99490.48
2019-05-21T21:29:38.678Z,99490.11
2019-05-21T21:32:42.434Z,99501.12
2019-05-21T21:35:45.868Z,99500.75
2019-05-21T21:38:49.547Z,99499.35
2019-05-21T21:41:53.153Z,99495.73
2019-05-21T21:44:56.577Z,99505.05
2019-05-21T21:48:01.343Z,99505.63
2019-05-21T21:51:05.363Z,99502.49
2019-05-21T21:54:09.802Z,99505.29
2019-05-21T21:57:14.743Z,99504.91
2019-05-21T22:01:00.813Z,99519.78
2019-05-21T22:04:05.212Z,99520.26
2019-05-21T22:07:10.073Z,99522.85
2019-05-21T22:10:15.856Z,99525.52
2019-05-21T22:13:19.299Z,99515.01
2019-05-21T22:16:23.801Z,99517.19
2019-05-21T22:19:27.465Z,99529.64
2019-05-21T22:22:31.202Z,99529.16
2019-05-21T22:25:34.730Z,99535.57
2019-05-21T22:28:41.156Z,99528.72
2019-05-21T22:31:47.669Z,99541.88
2019-05-21T22:34:51.169Z,99544.67
2019-05-21T22:37:54.694Z,99531.86
2019-05-21T22:40:59.467Z,99540.34
2019-05-21T22:44:02.983Z,99538.03
2019-05-21T22:47:07.417Z,99545.66
2019-05-21T22:50:10.913Z,99553.64
2019-05-21T22:53:14.321Z,99545.80
2019-05-21T22:56:17.730Z,99551.25
2019-05-21T22:59:21.222Z,99547.61
2019-05-21T23:02:28.584Z,99551.25
2019-05-21T23:05:32.008Z,99553.91
2019-05-21T23:08:36.693Z,99554.18
2019-05-21T23:11:40.134Z,99553.56
2019-05-21T23:14:43.662Z,99549.58
2019-05-21T23:17:48.455Z,99547.53
2019-05-21T23:20:53.452Z,99542.55
2019-05-21T23:23:56.964Z,99550.67
2019-05-21T23:27:00.421Z,99551.52
2019-05-21T23:30:04.504Z,99551.79
2019-05-21T23:33:10.593Z,99558.17
2019-05-21T23:36:14.099Z,99554.45
2019-05-21T23:39:23.099Z,99549.13
2019-05-21T23:42:29.862Z,99552.78
2019-05-21T23:45:32.496Z,99550.05
2019-05-21T23:48:36.356Z,99546.73
2019-05-21T23:51:39.779Z,99544.80
2019-05-21T23:54:43.293Z,99545.79
2019-05-21T23:57:46.792Z,99546.73
