createdAt,value
2022-08-18T00:01:04.984Z,20.72
2022-08-18T00:02:39.432Z,20.69
2022-08-18T00:04:34.822Z,20.68
2022-08-18T00:06:08.629Z,20.67
2022-08-18T00:07:40.713Z,20.67
2022-08-18T00:09:19.306Z,20.68
2022-08-18T00:10:51.477Z,20.64
2022-08-18T00:12:25.617Z,20.61
2022-08-18T00:13:57.672Z,20.57
2022-08-18T00:15:29.840Z,20.56
2022-08-18T00:17:02.007Z,20.55
2022-08-18T00:18:34.074Z,20.51
2022-08-18T00:20:09.121Z,20.52
2022-08-18T00:21:41.266Z,20.48
2022-08-18T00:23:13.931Z,20.42
2022-08-18T00:24:49.504Z,20.42
2022-08-18T00:26:22.778Z,20.38
2022-08-18T00:27:54.874Z,20.36
2022-08-18T00:29:26.995Z,20.33
2022-08-18T00:30:59.056Z,20.32
2022-08-18T00:32:34.675Z,20.31
2022-08-18T00:34:07.818Z,20.26
2022-08-18T00:35:40.139Z,20.20
2022-08-18T00:37:12.330Z,20.15
2022-08-18T00:38:44.386Z,20.12
2022-08-18T00:40:24.545Z,20.09
2022-08-18T00:41:56.681Z,20.04
2022-08-18T00:43:45.385Z,20.05
2022-08-18T00:45:25.689Z,20.04
2022-08-18T00:46:57.926Z,20.05
2022-08-18T00:48:30.008Z,20.03
2022-08-18T00:50:02.339Z,20.05
2022-08-18T00:51:40.352Z,20.04
2022-08-18T00:53:14.949Z,20.00
2022-08-18T00:54:48.478Z,20.01
2022-08-18T00:56:25.123Z,19.97
2022-08-18T00:58:03.736Z,19.92
2022-08-18T00:59:48.290Z,19.86
2022-08-18T01:01:23.782Z,19.81
2022-08-18T01:02:57.818Z,19.76
2022-08-18T01:04:43.334Z,19.73
2022-08-18T01:06:32.689Z,19.73
2022-08-18T01:08:05.268Z,19.73
2022-08-18T01:09:37.254Z,19.71
2022-08-18T01:11:10.830Z,19.69
2022-08-18T01:12:48.909Z,19.67
2022-08-18T01:14:21.109Z,19.64
2022-08-18T01:15:53.219Z,19.63
2022-08-18T01:17:45.125Z,19.64
2022-08-18T01:19:36.608Z,19.65
2022-08-18T01:21:36.593Z,19.64
2022-08-18T01:23:17.908Z,19.63
2022-08-18T01:25:10.429Z,19.61
2022-08-18T01:26:50.559Z,19.58
2022-08-18T01:28:24.129Z,19.55
2022-08-18T01:29:56.108Z,19.55
2022-08-18T01:31:34.254Z,19.57
2022-08-18T01:33:10.820Z,19.58
2022-08-18T01:34:43.192Z,19.61
2022-08-18T01:36:21.436Z,19.66
2022-08-18T01:37:54.700Z,19.66
2022-08-18T01:41:06.299Z,19.67
2022-08-18T01:41:26.991Z,19.66
2022-08-18T01:43:04.835Z,19.63
2022-08-18T01:44:37.317Z,19.59
2022-08-18T01:46:09.573Z,19.57
2022-08-18T01:47:58.093Z,19.55
2022-08-18T01:49:30.332Z,19.51
2022-08-18T01:51:04.940Z,19.50
2022-08-18T01:52:37.129Z,19.46
2022-08-18T01:54:14.099Z,19.45
2022-08-18T01:55:46.159Z,19.42
2022-08-18T01:57:19.471Z,19.42
2022-08-18T01:58:51.349Z,19.42
2022-08-18T02:00:28.191Z,19.38
2022-08-18T02:02:00.401Z,19.35
2022-08-18T02:03:37.588Z,19.36
2022-08-18T02:05:16.673Z,19.35
2022-08-18T02:06:48.726Z,19.32
2022-08-18T02:08:20.794Z,19.34
2022-08-18T02:09:52.837Z,19.35
2022-08-18T02:11:25.301Z,19.35
2022-08-18T02:12:57.440Z,19.35
2022-08-18T02:14:31.216Z,19.33
2022-08-18T02:16:05.047Z,19.30
2022-08-18T02:17:40.694Z,19.26
2022-08-18T02:19:12.790Z,19.21
2022-08-18T02:20:44.971Z,19.16
2022-08-18T02:22:19.556Z,19.15
2022-08-18T02:23:52.146Z,19.14
2022-08-18T02:25:25.853Z,19.11
2022-08-18T02:26:57.951Z,19.10
2022-08-18T02:28:30.738Z,19.08
2022-08-18T02:30:05.852Z,19.06
2022-08-18T02:31:37.945Z,19.03
2022-08-18T02:33:11.474Z,19.01
2022-08-18T02:34:43.568Z,18.99
2022-08-18T02:36:15.739Z,18.99
2022-08-18T02:37:48.528Z,18.97
2022-08-18T02:39:20.848Z,19.00
2022-08-18T02:40:57.815Z,19.03
2022-08-18T02:42:31.289Z,19.02
2022-08-18T02:44:05.106Z,19.04
2022-08-18T02:45:38.162Z,19.01
2022-08-18T02:47:10.260Z,18.98
2022-08-18T02:48:42.291Z,18.96
2022-08-18T02:50:14.624Z,18.94
2022-08-18T02:51:46.747Z,18.93
2022-08-18T02:53:28.028Z,18.92
2022-08-18T02:55:03.594Z,18.92
2022-08-18T02:56:41.543Z,18.85
2022-08-18T02:58:14.280Z,18.79
2022-08-18T02:59:47.449Z,18.76
2022-08-18T03:01:22.504Z,18.71
2022-08-18T03:02:54.826Z,18.67
2022-08-18T03:04:30.286Z,18.67
2022-08-18T03:06:02.740Z,18.62
2022-08-18T03:07:34.792Z,18.63
2022-08-18T03:09:09.678Z,18.63
2022-08-18T03:10:41.803Z,18.57
2022-08-18T03:12:13.985Z,18.56
2022-08-18T03:13:48.615Z,18.54
2022-08-18T03:15:20.705Z,18.51
2022-08-18T03:16:53.965Z,18.49
2022-08-18T03:18:27.091Z,18.50
2022-08-18T03:19:59.170Z,18.50
2022-08-18T03:21:37.238Z,18.49
2022-08-18T03:23:10.256Z,18.49
2022-08-18T03:24:42.325Z,18.47
2022-08-18T03:26:16.063Z,18.49
2022-08-18T03:27:48.334Z,18.47
2022-08-18T03:29:21.743Z,18.50
2022-08-18T03:30:53.662Z,18.53
2022-08-18T03:32:25.795Z,18.51
2022-08-18T03:33:59.420Z,18.49
2022-08-18T03:35:32.036Z,18.44
2022-08-18T03:37:04.275Z,18.41
2022-08-18T03:38:36.473Z,18.38
2022-08-18T03:40:11.330Z,18.36
2022-08-18T03:41:58.583Z,18.36
2022-08-18T03:43:50.785Z,18.30
2022-08-18T03:45:24.664Z,18.28
2022-08-18T03:46:57.715Z,18.30
2022-08-18T03:48:30.263Z,18.31
2022-08-18T03:50:02.446Z,18.32
2022-08-18T03:51:34.518Z,18.34
2022-08-18T03:53:06.653Z,18.37
2022-08-18T03:54:39.710Z,18.39
2022-08-18T03:56:17.709Z,18.39
2022-08-18T03:57:53.319Z,18.36
2022-08-18T03:59:27.687Z,18.37
2022-08-18T04:00:59.844Z,18.34
2022-08-18T04:02:31.952Z,18.32
2022-08-18T04:04:06.345Z,18.35
2022-08-18T04:05:41.557Z,18.33
2022-08-18T04:07:17.563Z,18.30
2022-08-18T04:08:54.993Z,18.33
2022-08-18T04:10:27.112Z,18.34
2022-08-18T04:12:05.512Z,18.37
2022-08-18T04:13:39.656Z,18.41
2022-08-18T04:15:12.267Z,18.43
2022-08-18T04:16:45.076Z,18.45
2022-08-18T04:18:17.782Z,18.46
2022-08-18T04:19:50.421Z,18.47
2022-08-18T04:21:24.590Z,18.50
2022-08-18T04:22:56.666Z,18.51
2022-08-18T04:24:31.861Z,18.53
2022-08-18T04:26:06.937Z,18.58
2022-08-18T04:27:43.244Z,18.60
2022-08-18T04:29:17.501Z,18.66
2022-08-18T04:30:49.596Z,18.70
2022-08-18T04:32:21.675Z,18.75
2022-08-18T04:34:03.799Z,18.83
2022-08-18T04:35:35.866Z,18.88
2022-08-18T04:37:09.921Z,18.96
2022-08-18T04:38:42.883Z,19.01
2022-08-18T04:40:15.044Z,19.07
2022-08-18T04:41:48.824Z,19.12
2022-08-18T04:43:20.938Z,19.17
2022-08-18T04:44:53.315Z,19.23
2022-08-18T04:46:26.476Z,19.28
2022-08-18T04:47:58.570Z,19.37
2022-08-18T04:49:32.357Z,19.46
2022-08-18T04:51:13.115Z,19.52
2022-08-18T04:53:24.030Z,19.60
2022-08-18T04:54:56.155Z,19.71
2022-08-18T04:56:35.156Z,19.79
2022-08-18T04:58:08.224Z,19.85
2022-08-18T04:59:42.171Z,19.93
2022-08-18T05:01:14.345Z,20.01
2022-08-18T05:02:46.473Z,20.09
2022-08-18T05:04:18.632Z,20.18
2022-08-18T05:05:50.652Z,20.27
2022-08-18T05:07:25.917Z,20.37
2022-08-18T05:09:05.917Z,20.50
2022-08-18T05:10:38.272Z,20.57
2022-08-18T05:12:13.816Z,20.67
2022-08-18T05:13:46.057Z,20.77
2022-08-18T05:15:19.455Z,20.86
2022-08-18T05:16:52.384Z,20.94
2022-08-18T05:18:26.642Z,21.03
2022-08-18T05:20:02.237Z,21.12
2022-08-18T05:21:37.393Z,21.19
2022-08-18T05:23:11.676Z,21.24
2022-08-18T05:24:43.796Z,21.31
2022-08-18T05:26:18.220Z,21.39
2022-08-18T05:27:50.476Z,21.43
2022-08-18T05:29:23.661Z,21.48
2022-08-18T05:30:57.207Z,21.51
2022-08-18T05:32:47.574Z,21.55
2022-08-18T05:34:22.175Z,21.62
2022-08-18T05:36:03.878Z,21.73
2022-08-18T05:37:53.908Z,21.82
2022-08-18T05:39:30.040Z,21.89
2022-08-18T05:41:14.157Z,21.99
2022-08-18T05:42:46.895Z,22.06
2022-08-18T05:44:23.002Z,22.16
2022-08-18T05:45:56.133Z,22.23
2022-08-18T05:47:33.147Z,22.34
2022-08-18T05:49:05.632Z,22.43
2022-08-18T05:50:38.651Z,22.50
2022-08-18T05:52:26.044Z,22.61
2022-08-18T05:54:17.192Z,22.69
2022-08-18T05:56:19.019Z,22.81
2022-08-18T05:57:59.807Z,22.93
2022-08-18T05:59:37.148Z,23.01
2022-08-18T06:01:27.165Z,23.13
2022-08-18T06:03:09.023Z,23.24
2022-08-18T06:04:53.816Z,23.39
2022-08-18T06:06:31.019Z,23.45
2022-08-18T06:09:53.160Z,23.63
2022-08-18T06:11:27.182Z,23.67
2022-08-18T06:13:01.184Z,23.74
2022-08-18T06:14:33.412Z,23.76
2022-08-18T06:16:08.589Z,23.84
2022-08-18T06:18:24.376Z,23.92
2022-08-18T06:20:02.896Z,24.00
2022-08-18T06:21:41.070Z,24.06
2022-08-18T06:23:21.736Z,24.10
2022-08-18T06:25:23.437Z,24.16
2022-08-18T06:27:03.878Z,24.25
2022-08-18T06:28:53.327Z,24.34
2022-08-18T06:30:39.945Z,24.41
2022-08-18T06:32:28.661Z,24.51
2022-08-18T06:34:18.863Z,24.60
2022-08-18T06:35:52.009Z,24.66
2022-08-18T06:38:02.939Z,24.76
2022-08-18T06:39:47.004Z,24.87
2022-08-18T06:41:43.136Z,24.99
2022-08-18T06:43:17.696Z,25.06
2022-08-18T06:44:52.785Z,25.14
2022-08-18T06:46:42.095Z,25.22
2022-08-18T06:48:26.884Z,25.33
2022-08-18T06:50:15.232Z,25.42
2022-08-18T06:51:47.460Z,25.48
2022-08-18T06:53:27.963Z,25.56
2022-08-18T06:55:04.147Z,25.67
2022-08-18T06:56:39.232Z,25.74
2022-08-18T06:58:17.779Z,25.81
2022-08-18T07:00:02.014Z,25.90
2022-08-18T07:01:34.220Z,26.01
2022-08-18T07:03:12.742Z,26.12
2022-08-18T07:05:08.408Z,26.20
2022-08-18T07:06:41.574Z,26.25
2022-08-18T07:08:15.105Z,26.35
2022-08-18T07:09:48.981Z,26.43
2022-08-18T07:11:25.861Z,26.54
2022-08-18T07:13:28.538Z,26.65
2022-08-18T07:15:02.699Z,26.71
2022-08-18T07:16:57.310Z,26.78
2022-08-18T07:18:30.196Z,26.90
2022-08-18T07:20:24.747Z,27.01
2022-08-18T07:22:08.471Z,27.09
2022-08-18T07:23:40.642Z,27.18
2022-08-18T07:25:20.941Z,27.25
2022-08-18T07:27:11.931Z,27.36
2022-08-18T07:28:45.629Z,27.51
2022-08-18T07:30:19.580Z,27.73
2022-08-18T07:31:53.594Z,27.84
2022-08-18T07:33:26.578Z,27.91
2022-08-18T07:35:00.900Z,28.00
2022-08-18T07:37:03.256Z,28.10
2022-08-18T07:38:44.281Z,28.27
2022-08-18T07:40:22.864Z,28.39
2022-08-18T07:42:09.933Z,28.46
2022-08-18T07:44:17.455Z,28.61
2022-08-18T07:45:49.658Z,28.79
2022-08-18T07:47:36.901Z,28.86
2022-08-18T07:49:09.117Z,28.88
2022-08-18T07:51:08.596Z,28.94
2022-08-18T07:52:50.195Z,29.02
2022-08-18T07:54:48.846Z,29.09
2022-08-18T07:57:03.267Z,29.19
2022-08-18T07:58:54.916Z,29.27
2022-08-18T08:00:58.186Z,29.32
2022-08-18T08:02:54.862Z,29.37
2022-08-18T08:05:09.313Z,29.42
2022-08-18T08:07:06.440Z,29.50
2022-08-18T08:09:19.578Z,29.60
2022-08-18T08:11:17.222Z,29.70
2022-08-18T08:13:53.520Z,29.77
2022-08-18T08:15:30.858Z,29.84
2022-08-18T08:17:25.814Z,29.93
2022-08-18T08:19:12.250Z,29.95
2022-08-18T08:21:01.100Z,30.04
2022-08-18T08:22:42.148Z,30.12
2022-08-18T08:24:21.619Z,30.17
2022-08-18T08:25:56.978Z,30.18
2022-08-18T08:27:29.816Z,30.20
2022-08-18T08:29:25.215Z,30.25
2022-08-18T08:31:19.001Z,30.30
2022-08-18T08:33:31.145Z,30.35
2022-08-18T08:35:14.063Z,30.41
2022-08-18T08:37:04.902Z,30.48
2022-08-18T08:38:47.260Z,30.50
2022-08-18T08:40:24.537Z,30.54
2022-08-18T08:42:31.485Z,30.63
2022-08-18T08:44:08.939Z,30.74
2022-08-18T08:45:49.054Z,30.80
2022-08-18T08:47:30.501Z,30.85
2022-08-18T08:49:24.172Z,30.86
2022-08-18T08:51:00.998Z,30.87
2022-08-18T08:52:47.529Z,30.89
2022-08-18T08:54:28.381Z,30.91
2022-08-18T08:56:10.319Z,30.93
2022-08-18T08:58:08.624Z,31.03
2022-08-18T08:59:41.577Z,31.17
2022-08-18T09:01:22.681Z,31.29
2022-08-18T09:03:30.207Z,31.36
2022-08-18T09:05:24.226Z,31.46
2022-08-18T09:07:21.330Z,31.49
2022-08-18T09:08:59.310Z,31.49
2022-08-18T09:10:52.739Z,31.51
2022-08-18T09:12:32.900Z,31.67
2022-08-18T09:14:13.860Z,31.81
2022-08-18T09:16:14.268Z,31.96
2022-08-18T09:18:14.196Z,32.00
2022-08-18T09:42:30.699Z,32.61
2022-08-18T09:44:21.640Z,32.64
2022-08-18T09:46:04.852Z,32.64
2022-08-18T09:47:37.742Z,32.63
2022-08-18T09:49:47.579Z,32.60
2022-08-18T09:51:32.901Z,32.56
2022-08-18T09:53:53.988Z,32.55
2022-08-18T09:55:26.421Z,32.49
2022-08-18T09:57:01.299Z,32.45
2022-08-18T09:58:55.237Z,32.45
2022-08-18T10:00:30.470Z,32.46
2022-08-18T10:02:20.288Z,32.50
2022-08-18T10:04:15.532Z,32.62
2022-08-18T10:06:03.780Z,32.62
2022-08-18T10:07:43.297Z,32.60
2022-08-18T10:09:27.061Z,32.53
2022-08-18T10:11:16.726Z,32.41
2022-08-18T10:15:37.931Z,32.55
2022-08-18T10:17:33.547Z,32.70
2022-08-18T10:19:18.037Z,32.80
2022-08-18T10:20:56.622Z,32.89
2022-08-18T10:22:43.977Z,32.94
2022-08-18T10:24:36.746Z,32.99
2022-08-18T10:26:30.857Z,33.04
2022-08-18T10:28:06.252Z,33.08
2022-08-18T10:29:50.452Z,33.18
2022-08-18T10:31:24.149Z,33.19
2022-08-18T10:33:03.124Z,33.26
2022-08-18T10:34:56.501Z,33.33
2022-08-18T10:36:58.892Z,33.49
2022-08-18T10:38:45.893Z,33.58
2022-08-18T10:40:26.904Z,33.61
2022-08-18T10:42:15.422Z,33.66
2022-08-18T10:43:55.756Z,33.70
2022-08-18T10:46:24.550Z,33.68
2022-08-18T10:47:46.066Z,33.72
2022-08-18T10:49:26.040Z,33.71
2022-08-18T10:51:10.419Z,33.53
2022-08-18T10:53:24.788Z,33.55
2022-08-18T10:55:14.410Z,33.45
2022-08-18T10:56:50.361Z,33.31
2022-08-18T10:58:53.836Z,33.16
2022-08-18T11:00:38.218Z,33.08
2022-08-18T11:02:17.715Z,33.12
2022-08-18T11:03:59.477Z,33.14
2022-08-18T11:05:46.235Z,33.29
2022-08-18T11:07:34.186Z,33.40
2022-08-18T11:09:06.800Z,33.52
2022-08-18T11:11:06.495Z,33.61
2022-08-18T11:13:00.885Z,33.74
2022-08-18T11:15:22.469Z,33.79
2022-08-18T11:17:03.180Z,33.92
2022-08-18T11:18:42.979Z,33.95
2022-08-18T11:20:18.088Z,34.01
2022-08-18T11:21:52.268Z,34.00
2022-08-18T11:23:24.441Z,33.97
2022-08-18T11:24:56.900Z,33.98
2022-08-18T11:26:35.458Z,34.06
2022-08-18T11:28:22.460Z,34.16
2022-08-18T11:30:05.847Z,34.22
2022-08-18T11:31:38.408Z,34.26
2022-08-18T11:33:16.065Z,34.33
2022-08-18T11:35:16.694Z,34.34
2022-08-18T11:37:02.497Z,34.26
2022-08-18T11:38:34.961Z,34.34
2022-08-18T11:42:40.336Z,34.29
2022-08-18T11:44:20.261Z,34.27
2022-08-18T11:45:57.949Z,34.23
2022-08-18T11:47:30.256Z,34.24
2022-08-18T11:49:34.207Z,34.35
2022-08-18T11:51:23.551Z,34.41
2022-08-18T11:52:57.469Z,34.32
2022-08-18T11:54:54.054Z,34.42
2022-08-18T11:56:31.858Z,34.40
2022-08-18T11:58:12.718Z,34.49
2022-08-18T11:59:54.955Z,34.52
2022-08-18T12:02:02.378Z,34.60
2022-08-18T12:03:39.621Z,34.66
2022-08-18T12:05:11.780Z,34.73
2022-08-18T12:07:11.976Z,34.86
2022-08-18T12:08:58.802Z,34.89
2022-08-18T12:10:31.412Z,34.84
2022-08-18T12:12:12.577Z,34.92
2022-08-18T12:13:48.706Z,34.92
2022-08-18T12:17:25.378Z,34.92
2022-08-18T12:19:01.531Z,34.97
2022-08-18T12:20:37.661Z,35.00
2022-08-18T12:22:27.616Z,35.11
2022-08-18T12:24:00.017Z,35.15
2022-08-18T12:25:32.201Z,35.22
2022-08-18T12:27:21.156Z,35.24
2022-08-18T12:28:54.155Z,35.26
2022-08-18T12:30:33.457Z,35.32
2022-08-18T12:32:08.565Z,35.35
2022-08-18T12:34:00.715Z,35.35
2022-08-18T12:35:34.764Z,35.40
2022-08-18T12:37:43.171Z,35.41
2022-08-18T12:39:03.092Z,35.42
2022-08-18T12:40:38.452Z,35.46
2022-08-18T12:42:11.455Z,35.51
2022-08-18T12:43:43.736Z,35.48
2022-08-18T12:45:31.466Z,35.19
2022-08-18T12:47:09.378Z,35.21
2022-08-18T12:48:43.977Z,35.20
2022-08-18T12:50:16.661Z,35.10
2022-08-18T12:51:50.503Z,35.02
2022-08-18T12:53:29.693Z,34.91
2022-08-18T12:55:21.759Z,34.85
2022-08-18T12:56:56.295Z,34.96
2022-08-18T12:58:28.904Z,34.98
2022-08-18T13:00:01.181Z,35.02
2022-08-18T13:01:39.702Z,35.04
2022-08-18T13:03:12.142Z,35.01
2022-08-18T13:04:45.046Z,34.99
2022-08-18T13:06:20.382Z,35.06
2022-08-18T13:07:52.935Z,35.17
2022-08-18T13:09:34.796Z,35.26
2022-08-18T13:11:21.645Z,35.26
2022-08-18T13:12:56.294Z,35.34
2022-08-18T13:14:29.218Z,35.44
2022-08-18T13:16:03.681Z,35.41
2022-08-18T13:17:37.981Z,35.44
2022-08-18T13:19:14.702Z,35.45
2022-08-18T13:20:47.142Z,35.32
2022-08-18T13:22:23.658Z,35.04
2022-08-18T13:24:05.698Z,34.99
2022-08-18T13:25:42.308Z,35.01
2022-08-18T13:27:23.343Z,35.09
2022-08-18T13:28:57.283Z,35.20
2022-08-18T13:30:32.384Z,35.27
2022-08-18T13:32:09.300Z,35.26
2022-08-18T13:33:56.560Z,35.23
2022-08-18T13:35:38.529Z,35.30
2022-08-18T13:37:16.860Z,35.35
2022-08-18T13:38:54.497Z,35.40
2022-08-18T13:40:29.388Z,35.44
2022-08-18T13:42:26.750Z,35.52
2022-08-18T13:43:55.459Z,35.54
2022-08-18T13:45:28.058Z,35.51
2022-08-18T13:47:00.817Z,35.51
2022-08-18T13:48:34.138Z,35.56
2022-08-18T13:50:06.496Z,35.62
2022-08-18T13:51:45.577Z,35.57
2022-08-18T13:53:20.145Z,35.61
2022-08-18T13:54:53.264Z,35.65
2022-08-18T13:56:31.533Z,35.70
2022-08-18T13:58:04.389Z,35.75
2022-08-18T13:59:50.766Z,35.79
2022-08-18T14:01:45.267Z,35.81
2022-08-18T14:03:20.567Z,35.83
2022-08-18T14:05:09.664Z,35.81
2022-08-18T14:06:46.925Z,35.86
2022-08-18T14:08:25.222Z,35.93
2022-08-18T14:09:58.231Z,35.92
2022-08-18T14:11:38.095Z,35.85
2022-08-18T14:13:20.532Z,35.85
2022-08-18T14:14:58.024Z,35.88
2022-08-18T14:16:30.985Z,35.83
2022-08-18T14:18:05.990Z,35.87
2022-08-18T14:19:57.746Z,35.91
2022-08-18T14:21:48.540Z,35.87
2022-08-18T14:23:43.761Z,35.89
2022-08-18T14:25:44.052Z,35.95
2022-08-18T14:27:19.089Z,35.97
2022-08-18T14:28:52.494Z,35.90
2022-08-18T14:30:24.842Z,35.89
2022-08-18T14:31:57.617Z,35.91
2022-08-18T14:33:49.940Z,35.95
2022-08-18T14:35:33.165Z,35.86
2022-08-18T14:37:09.918Z,35.76
2022-08-18T14:38:44.386Z,35.63
2022-08-18T14:40:21.928Z,35.60
2022-08-18T14:41:55.865Z,35.63
2022-08-18T14:43:28.942Z,35.60
2022-08-18T14:45:31.251Z,35.52
2022-08-18T14:47:06.557Z,35.59
2022-08-18T14:48:39.111Z,35.62
2022-08-18T14:50:14.714Z,35.62
2022-08-18T14:51:52.388Z,35.54
2022-08-18T14:53:29.035Z,35.49
2022-08-18T14:55:02.972Z,35.46
2022-08-18T14:56:38.972Z,35.42
2022-08-18T14:58:11.922Z,35.37
2022-08-18T14:59:44.916Z,35.31
2022-08-18T15:01:18.498Z,35.34
2022-08-18T15:02:51.716Z,35.39
2022-08-18T15:04:24.367Z,35.33
2022-08-18T15:05:56.996Z,35.33
2022-08-18T15:07:29.272Z,35.29
2022-08-18T15:09:05.193Z,35.27
2022-08-18T15:10:37.602Z,35.21
2022-08-18T15:12:10.285Z,35.10
2022-08-18T15:13:46.914Z,35.12
2022-08-18T15:15:22.362Z,34.97
2022-08-18T15:16:55.565Z,34.94
2022-08-18T15:18:28.367Z,34.90
2022-08-18T15:20:01.536Z,34.96
2022-08-18T15:21:52.182Z,34.96
2022-08-18T15:23:44.761Z,34.88
2022-08-18T15:25:37.017Z,34.89
2022-08-18T15:27:10.259Z,34.87
2022-08-18T15:28:45.508Z,34.93
2022-08-18T15:30:19.592Z,34.97
2022-08-18T15:31:53.701Z,34.94
2022-08-18T15:33:32.378Z,34.90
2022-08-18T15:35:11.780Z,34.91
2022-08-18T15:36:44.482Z,34.92
2022-08-18T15:38:21.907Z,34.90
2022-08-18T15:40:21.895Z,34.90
2022-08-18T15:42:10.505Z,34.91
2022-08-18T15:43:46.228Z,34.87
2022-08-18T15:45:26.616Z,34.86
2022-08-18T15:46:58.833Z,34.85
2022-08-18T15:48:31.366Z,34.86
2022-08-18T15:50:06.785Z,34.82
2022-08-18T15:51:54.405Z,34.77
2022-08-18T15:53:29.935Z,34.77
2022-08-18T15:55:03.889Z,34.71
2022-08-18T15:56:43.207Z,34.62
2022-08-18T15:58:15.584Z,34.55
2022-08-18T15:59:56.229Z,34.51
2022-08-18T16:01:30.402Z,34.51
2022-08-18T16:03:08.880Z,34.52
2022-08-18T16:04:43.076Z,34.45
2022-08-18T16:06:20.691Z,34.44
2022-08-18T16:07:56.558Z,34.37
2022-08-18T16:09:28.948Z,34.32
2022-08-18T16:11:09.326Z,34.34
2022-08-18T16:12:47.950Z,34.32
2022-08-18T16:14:20.286Z,34.24
2022-08-18T16:15:53.299Z,34.20
2022-08-18T16:17:31.650Z,34.18
2022-08-18T16:19:07.985Z,34.12
2022-08-18T16:20:40.266Z,34.05
2022-08-18T16:22:13.735Z,34.02
2022-08-18T16:23:48.554Z,33.96
2022-08-18T16:25:21.183Z,33.91
2022-08-18T16:26:53.453Z,33.83
2022-08-18T16:28:34.516Z,33.81
2022-08-18T16:30:09.529Z,33.72
2022-08-18T16:31:41.937Z,33.65
2022-08-18T16:33:14.046Z,33.59
2022-08-18T16:34:46.250Z,33.53
2022-08-18T16:36:18.575Z,33.44
2022-08-18T16:37:50.939Z,33.34
2022-08-18T16:39:24.342Z,33.25
2022-08-18T16:40:57.665Z,33.16
2022-08-18T16:42:33.291Z,33.07
2022-08-18T16:44:05.676Z,32.99
2022-08-18T16:45:38.178Z,32.91
2022-08-18T16:47:10.659Z,32.83
2022-08-18T16:48:44.331Z,32.65
2022-08-18T16:50:20.216Z,32.43
2022-08-18T16:51:52.237Z,32.20
2022-08-18T16:53:24.584Z,32.00
2022-08-18T16:54:57.998Z,31.87
2022-08-18T16:56:31.973Z,31.77
2022-08-18T16:58:24.105Z,31.65
2022-08-18T17:00:14.702Z,31.45
2022-08-18T17:02:09.028Z,31.21
2022-08-18T17:03:59.666Z,31.01
2022-08-18T17:05:34.848Z,30.84
2022-08-18T17:07:07.048Z,30.64
2022-08-18T17:08:41.098Z,30.45
2022-08-18T17:10:13.326Z,30.27
2022-08-18T17:11:51.712Z,30.11
2022-08-18T17:13:24.444Z,29.96
2022-08-18T17:14:56.776Z,29.82
2022-08-18T17:16:30.360Z,29.70
2022-08-18T17:18:02.695Z,29.57
2022-08-18T17:19:35.697Z,29.38
2022-08-18T17:21:08.254Z,29.23
2022-08-18T17:22:40.452Z,29.08
2022-08-18T17:24:12.774Z,28.98
2022-08-18T17:25:47.020Z,28.89
2022-08-18T17:27:29.288Z,28.79
2022-08-18T17:29:15.630Z,28.66
2022-08-18T17:30:50.295Z,28.57
2022-08-18T17:32:28.335Z,28.46
2022-08-18T17:34:06.419Z,28.36
2022-08-18T17:35:48.153Z,28.24
2022-08-18T17:37:24.451Z,28.16
2022-08-18T17:39:00.415Z,28.07
2022-08-18T17:40:45.939Z,28.00
2022-08-18T17:42:27.335Z,27.91
2022-08-18T17:44:01.863Z,27.81
2022-08-18T17:45:36.579Z,27.74
2022-08-18T17:47:09.940Z,27.65
2022-08-18T17:48:57.377Z,27.58
2022-08-18T17:51:14.529Z,27.49
2022-08-18T17:52:53.338Z,27.40
2022-08-18T17:54:38.776Z,27.29
2022-08-18T17:56:20.700Z,27.19
2022-08-18T17:58:04.204Z,27.10
2022-08-18T17:59:42.840Z,27.05
2022-08-18T18:01:24.493Z,26.96
2022-08-18T18:02:57.224Z,26.89
2022-08-18T18:04:29.417Z,26.79
2022-08-18T18:06:11.297Z,26.72
2022-08-18T18:07:52.454Z,26.65
2022-08-18T18:09:25.039Z,26.56
2022-08-18T18:11:11.181Z,26.49
2022-08-18T18:12:44.180Z,26.41
2022-08-18T18:14:27.177Z,26.36
2022-08-18T18:16:25.056Z,26.28
2022-08-18T18:17:57.309Z,26.15
2022-08-18T18:19:33.202Z,26.08
2022-08-18T18:21:19.776Z,25.99
2022-08-18T18:22:52.699Z,25.89
2022-08-18T18:24:35.012Z,25.82
2022-08-18T18:26:29.897Z,25.74
2022-08-18T18:28:02.217Z,25.65
2022-08-18T18:29:38.105Z,25.59
2022-08-18T18:31:25.536Z,25.55
2022-08-18T18:33:03.309Z,25.50
2022-08-18T18:34:42.740Z,25.47
2022-08-18T18:36:44.137Z,25.40
2022-08-18T18:38:35.765Z,25.31
2022-08-18T18:40:20.418Z,25.24
2022-08-18T18:41:53.421Z,25.17
2022-08-18T18:43:34.413Z,25.13
2022-08-18T18:45:09.922Z,25.05
2022-08-18T18:46:53.138Z,25.07
2022-08-18T18:48:48.396Z,25.01
2022-08-18T18:50:24.982Z,24.94
2022-08-18T18:52:07.701Z,24.91
2022-08-18T18:53:47.425Z,24.87
2022-08-18T18:55:24.069Z,24.83
2022-08-18T18:56:57.396Z,24.80
2022-08-18T18:58:49.861Z,24.80
2022-08-18T19:00:38.028Z,24.76
2022-08-18T19:02:58.102Z,24.68
2022-08-18T19:05:04.546Z,24.62
2022-08-18T19:06:52.025Z,24.57
2022-08-18T19:08:39.938Z,24.53
2022-08-18T19:10:22.249Z,24.53
2022-08-18T19:12:31.498Z,24.48
2022-08-18T19:14:09.943Z,24.45
2022-08-18T19:15:43.578Z,24.42
2022-08-18T19:17:46.222Z,24.40
2022-08-18T19:19:37.598Z,24.37
2022-08-18T19:22:05.033Z,24.33
2022-08-18T19:23:29.844Z,24.29
2022-08-18T19:25:26.542Z,24.26
2022-08-18T19:27:02.462Z,24.21
2022-08-18T19:29:12.451Z,24.17
2022-08-18T19:30:42.857Z,24.12
2022-08-18T19:32:20.260Z,24.10
2022-08-18T19:33:58.106Z,24.10
2022-08-18T19:35:58.856Z,24.08
2022-08-18T19:37:50.587Z,24.06
2022-08-18T19:39:48.356Z,24.01
2022-08-18T19:41:30.696Z,23.98
2022-08-18T19:43:27.802Z,23.97
2022-08-18T19:45:17.724Z,23.98
2022-08-18T19:46:53.859Z,23.99
2022-08-18T19:48:33.406Z,24.00
2022-08-18T19:50:32.577Z,23.99
2022-08-18T19:52:55.795Z,23.97
2022-08-18T19:54:10.059Z,23.91
2022-08-18T19:55:54.948Z,23.85
2022-08-18T19:57:59.293Z,23.79
2022-08-18T19:59:50.239Z,23.75
2022-08-18T20:02:00.661Z,23.71
2022-08-18T20:03:54.901Z,23.67
2022-08-18T20:05:56.276Z,23.60
2022-08-18T20:07:40.498Z,23.50
2022-08-18T20:09:34.506Z,23.50
2022-08-18T20:11:07.618Z,23.44
2022-08-18T20:12:57.416Z,23.41
2022-08-18T20:14:35.982Z,23.36
2022-08-18T20:16:13.902Z,23.28
2022-08-18T20:17:58.261Z,23.27
2022-08-18T20:19:36.338Z,23.19
2022-08-18T20:21:17.781Z,23.17
2022-08-18T20:22:57.189Z,23.11
2022-08-18T20:24:48.864Z,23.07
2022-08-18T20:26:42.302Z,23.03
2022-08-18T20:28:24.342Z,23.01
2022-08-18T20:30:29.970Z,23.00
2022-08-18T20:32:07.261Z,22.99
2022-08-18T20:33:48.075Z,22.95
2022-08-18T20:35:32.338Z,22.91
2022-08-18T20:37:10.845Z,22.86
2022-08-18T20:38:45.795Z,22.86
2022-08-18T20:40:44.462Z,22.84
2022-08-18T20:42:22.538Z,22.83
2022-08-18T20:44:21.907Z,22.81
2022-08-18T20:46:26.745Z,22.82
2022-08-18T20:47:59.583Z,22.80
2022-08-18T20:49:43.981Z,22.78
2022-08-18T20:51:21.421Z,22.74
2022-08-18T20:53:21.789Z,22.72
2022-08-18T20:55:27.626Z,22.73
2022-08-18T20:57:04.504Z,22.73
2022-08-18T20:58:38.847Z,22.72
2022-08-18T21:00:22.622Z,22.72
2022-08-18T21:02:03.377Z,22.70
2022-08-18T21:03:38.413Z,22.69
2022-08-18T21:05:11.979Z,22.65
2022-08-18T21:07:00.345Z,22.66
2022-08-18T21:08:48.463Z,22.67
2022-08-18T21:10:25.772Z,22.62
2022-08-18T21:11:58.621Z,22.60
2022-08-18T21:13:52.902Z,22.58
2022-08-18T21:15:31.991Z,22.55
2022-08-18T21:17:13.657Z,22.52
2022-08-18T21:18:57.504Z,22.48
2022-08-18T21:20:30.265Z,22.41
2022-08-18T21:22:06.980Z,22.38
2022-08-18T21:23:41.897Z,22.36
2022-08-18T21:25:17.417Z,22.32
2022-08-18T21:26:50.544Z,22.28
2022-08-18T21:28:23.562Z,22.26
2022-08-18T21:29:58.791Z,22.27
2022-08-18T21:31:43.654Z,22.27
2022-08-18T21:33:21.427Z,22.21
2022-08-18T21:34:54.521Z,22.21
2022-08-18T21:36:31.932Z,22.23
2022-08-18T21:38:09.127Z,22.21
2022-08-18T21:39:51.603Z,22.21
2022-08-18T21:41:26.424Z,22.17
2022-08-18T21:42:59.696Z,22.13
2022-08-18T21:44:34.857Z,22.12
2022-08-18T21:46:07.196Z,22.07
2022-08-18T21:47:47.964Z,22.09
2022-08-18T21:49:25.592Z,22.09
2022-08-18T21:51:01.516Z,22.05
2022-08-18T21:52:33.659Z,22.01
2022-08-18T21:54:06.024Z,21.97
2022-08-18T21:55:40.717Z,21.93
2022-08-18T21:57:28.844Z,21.89
2022-08-18T21:59:12.811Z,21.93
2022-08-18T22:01:05.496Z,21.97
2022-08-18T22:02:37.630Z,22.01
2022-08-18T22:04:36.156Z,22.08