createdAt,value
2022-12-19T00:00:50.073Z,32.7
2022-12-19T00:31:52.006Z,32.2
2022-12-19T01:01:54.147Z,49.9
2022-12-19T01:33:56.678Z,34.9
2022-12-19T02:03:58.602Z,33.2
2022-12-19T02:34:00.451Z,33.2
2022-12-19T03:06:02.605Z,34.3
2022-12-19T03:37:04.337Z,34.9
2022-12-19T04:16:06.744Z,34.9
2022-12-19T04:46:08.665Z,35.4
2022-12-19T05:16:10.473Z,35.4
2022-12-19T05:47:12.420Z,34.3
2022-12-19T06:17:14.365Z,34.9
2022-12-19T06:48:16.379Z,35.4
2022-12-19T07:20:18.215Z,35.9
2022-12-19T07:51:20.272Z,35.4
2022-12-19T08:21:21.985Z,37
2022-12-19T08:54:24.064Z,40.2
2022-12-19T09:24:32.331Z,41.3
2022-12-19T09:56:34.695Z,42.9
2022-12-19T10:26:36.000Z,42.9
2022-12-19T10:27:36.000Z,42.4
2022-12-19T10:28:36.000Z,42.9
2022-12-19T10:30:36.000Z,42.4
2022-12-19T11:09:38.895Z,43.5
2022-12-19T11:39:40.000Z,42.4
2022-12-19T11:40:40.000Z,42.9
2022-12-19T11:47:41.000Z,45.1
2022-12-19T11:48:41.000Z,42.9
2022-12-19T12:38:44.275Z,44
2022-12-19T12:39:44.446Z,42.4
2022-12-19T13:15:46.644Z,41.3
2022-12-19T13:45:48.443Z,39.7
2022-12-19T13:46:48.549Z,40.2
2022-12-19T13:47:48.595Z,39.7
2022-12-19T13:48:48.759Z,40.8
2022-12-19T13:49:48.713Z,39.7
2022-12-19T13:50:48.753Z,40.2
2022-12-19T14:18:50.684Z,39.7
2022-12-19T14:58:53.000Z,36.5
2022-12-19T15:31:55.000Z,36.5
2022-12-19T15:32:55.000Z,34.9
2022-12-19T15:33:55.153Z,35.4
2022-12-19T16:20:58.075Z,34.9
2022-12-19T16:54:00.172Z,35.9
2022-12-19T17:24:02.330Z,36.5
2022-12-19T17:55:04.092Z,36.5
2022-12-19T18:25:05.881Z,34.3
2022-12-19T18:57:07.824Z,34.9
2022-12-19T19:27:09.678Z,35.4
2022-12-19T19:57:11.454Z,34.9
2022-12-19T20:27:13.392Z,34.9
2022-12-19T20:57:15.351Z,35.4
2022-12-19T21:29:17.358Z,35.9
2022-12-19T22:00:19.277Z,35.9
2022-12-19T22:30:21.061Z,35.4
2022-12-19T23:00:22.881Z,35.9
2022-12-19T23:31:24.833Z,35.4
