createdAt,value
2019-04-22T00:02:22.724Z,20.60
2019-04-22T00:05:04.762Z,21.00
2019-04-22T00:07:48.256Z,21.60
2019-04-22T00:10:26.123Z,24.00
2019-04-22T00:12:52.938Z,19.00
2019-04-22T00:15:20.255Z,20.60
2019-04-22T00:18:11.616Z,18.80
2019-04-22T00:20:31.027Z,20.80
2019-04-22T00:22:59.428Z,20.20
2019-04-22T00:25:36.618Z,20.20
2019-04-22T00:28:08.892Z,15.40
2019-04-22T00:30:34.295Z,15.60
2019-04-22T00:33:11.671Z,19.40
2019-04-22T00:35:41.609Z,19.00
2019-04-22T00:38:17.668Z,21.40
2019-04-22T00:43:21.111Z,17.60
2019-04-22T00:45:49.278Z,21.00
2019-04-22T00:51:05.812Z,16.80
2019-04-22T00:53:35.422Z,17.20
2019-04-22T00:56:08.886Z,18.20
2019-04-22T00:58:37.927Z,18.80
2019-04-22T01:01:14.380Z,16.40
2019-04-22T01:06:17.307Z,13.00
2019-04-22T01:08:53.638Z,15.80
2019-04-22T01:11:24.752Z,18.00
2019-04-22T01:13:52.833Z,18.40
2019-04-22T01:16:22.705Z,19.00
2019-04-22T01:18:49.080Z,16.40
2019-04-22T01:21:28.786Z,18.60
2019-04-22T01:23:52.120Z,15.40
2019-04-22T01:26:22.931Z,15.60
2019-04-22T01:28:50.104Z,12.40
2019-04-22T01:31:15.350Z,18.40
2019-04-22T01:33:47.704Z,16.00
2019-04-22T01:36:33.919Z,18.40
2019-04-22T01:39:02.362Z,17.20
2019-04-22T01:41:48.439Z,16.00
2019-04-22T01:44:22.628Z,16.00
2019-04-22T01:46:47.741Z,15.00
2019-04-22T01:49:19.223Z,15.60
2019-04-22T01:54:26.657Z,13.00
2019-04-22T01:59:15.622Z,15.60
2019-04-22T02:04:32.486Z,13.40
2019-04-22T02:06:57.822Z,16.00
2019-04-22T02:09:31.377Z,16.00
2019-04-22T02:12:00.180Z,14.60
2019-04-22T02:14:34.111Z,17.20
2019-04-22T02:19:35.742Z,15.60
2019-04-22T02:22:12.898Z,15.20
2019-04-22T02:27:23.954Z,15.60
2019-04-22T02:32:28.244Z,14.20
2019-04-22T02:35:02.101Z,13.80
2019-04-22T02:37:23.516Z,16.00
2019-04-22T02:39:59.011Z,16.00
2019-04-22T02:42:24.635Z,15.40
2019-04-22T02:44:53.282Z,15.60
2019-04-22T02:50:07.443Z,14.20
2019-04-22T02:52:37.078Z,15.20
2019-04-22T02:55:11.597Z,13.00
2019-04-22T02:57:47.431Z,12.40
2019-04-22T03:00:12.231Z,11.40
2019-04-22T03:05:17.764Z,14.80
2019-04-22T03:07:50.669Z,15.00
2019-04-22T03:10:26.713Z,16.00
2019-04-22T03:12:48.989Z,12.80
2019-04-22T03:15:17.363Z,12.60
2019-04-22T03:17:51.641Z,13.00
2019-04-22T03:20:17.832Z,13.40
2019-04-22T03:23:00.152Z,13.80
2019-04-22T03:25:51.755Z,12.20
2019-04-22T03:28:14.433Z,12.40
2019-04-22T03:30:50.524Z,12.20
2019-04-22T03:33:11.745Z,12.80
2019-04-22T03:37:55.946Z,14.20
2019-04-22T03:40:36.754Z,13.00
2019-04-22T03:48:09.307Z,13.00
2019-04-22T03:51:03.258Z,12.00
2019-04-22T03:55:43.393Z,13.40
2019-04-22T03:58:01.811Z,10.60
2019-04-22T04:00:49.820Z,12.40
2019-04-22T04:03:20.753Z,12.80
2019-04-22T04:05:54.236Z,13.40
2019-04-22T04:13:23.360Z,10.00
2019-04-22T04:15:55.736Z,13.40
2019-04-22T04:18:39.275Z,12.00
2019-04-22T04:26:17.667Z,13.20
2019-04-22T04:31:22.275Z,11.20
2019-04-22T04:33:50.924Z,12.20
2019-04-22T04:36:11.546Z,9.60
2019-04-22T04:38:58.295Z,12.00
2019-04-22T04:41:24.923Z,14.80
2019-04-22T04:44:03.689Z,12.60
2019-04-22T04:51:33.017Z,12.00
2019-04-22T04:54:05.850Z,12.80
2019-04-22T04:59:19.469Z,9.60
2019-04-22T05:01:44.974Z,11.20
2019-04-22T05:06:52.092Z,9.20
2019-04-22T05:09:15.155Z,13.40
2019-04-22T05:12:01.755Z,6.60
2019-04-22T05:14:14.887Z,14.20
2019-04-22T05:19:15.794Z,10.40
2019-04-22T05:21:39.949Z,12.60
2019-04-22T05:24:19.828Z,11.60
2019-04-22T05:26:50.627Z,9.00
2019-04-22T05:29:19.657Z,11.20
2019-04-22T05:34:26.461Z,12.40
2019-04-22T05:36:55.392Z,10.00
2019-04-22T05:39:22.592Z,10.00
2019-04-22T05:41:59.285Z,10.80
2019-04-22T05:44:29.485Z,9.00
2019-04-22T05:47:01.177Z,13.00
2019-04-22T05:49:47.763Z,12.00
2019-04-22T05:52:09.672Z,5.60
2019-04-22T05:54:41.107Z,10.40
2019-04-22T05:57:14.384Z,12.40
2019-04-22T05:59:48.742Z,12.00
2019-04-22T06:04:44.920Z,9.00
2019-04-22T06:07:14.510Z,12.20
2019-04-22T06:09:53.283Z,9.80
2019-04-22T06:12:17.189Z,10.20
2019-04-22T06:14:54.260Z,11.20
2019-04-22T06:17:24.800Z,9.60
2019-04-22T06:19:57.663Z,11.80
2019-04-22T06:22:38.707Z,10.00
2019-04-22T06:25:01.273Z,9.60
2019-04-22T06:27:34.047Z,12.20
2019-04-22T06:30:04.943Z,12.00
2019-04-22T06:32:31.441Z,10.40
2019-04-22T06:35:18.505Z,9.60
2019-04-22T06:37:43.351Z,9.40
2019-04-22T06:40:16.412Z,28.00
2019-04-22T06:42:44.114Z,10.80
2019-04-22T06:45:18.877Z,10.00
2019-04-22T06:47:59.151Z,11.20
2019-04-22T06:50:32.861Z,9.00
2019-04-22T06:52:52.299Z,4.00
2019-04-22T06:55:23.281Z,7.00
2019-04-22T06:57:53.004Z,10.00
2019-04-22T07:03:26.919Z,17.40
2019-04-22T07:05:28.051Z,11.20
2019-04-22T07:08:04.409Z,12.20
2019-04-22T07:10:45.324Z,10.80
2019-04-22T07:13:01.389Z,10.00
2019-04-22T07:15:46.552Z,10.00
2019-04-22T07:18:11.428Z,10.00
2019-04-22T07:23:13.395Z,9.40
2019-04-22T07:25:41.183Z,8.60
2019-04-22T07:28:17.742Z,12.00
2019-04-22T07:30:44.631Z,17.20
2019-04-22T07:33:31.192Z,9.20
2019-04-22T07:36:12.532Z,10.00
2019-04-22T07:40:56.323Z,9.00
2019-04-22T07:43:53.075Z,12.40
2019-04-22T07:46:06.998Z,10.40
2019-04-22T07:48:37.639Z,8.20
2019-04-22T07:51:07.213Z,6.60
2019-04-22T07:53:45.553Z,9.60
2019-04-22T07:56:12.403Z,10.20
2019-04-22T07:58:42.071Z,9.40
2019-04-22T08:04:05.478Z,5.00
2019-04-22T08:06:24.664Z,7.80
2019-04-22T08:08:55.601Z,10.00
2019-04-22T08:14:01.558Z,11.00
2019-04-22T08:16:28.444Z,4.00
2019-04-22T08:19:04.129Z,10.00
2019-04-22T08:21:29.860Z,8.20
2019-04-22T08:24:06.575Z,10.40
2019-04-22T08:26:41.149Z,9.20
2019-04-22T08:29:27.682Z,8.00
2019-04-22T08:31:40.053Z,10.20
2019-04-22T08:34:13.711Z,7.60
2019-04-22T08:37:12.371Z,8.80
2019-04-22T08:39:21.751Z,14.00
2019-04-22T08:41:44.155Z,17.80
2019-04-22T08:44:27.850Z,10.00
2019-04-22T08:46:56.202Z,9.20
2019-04-22T08:49:30.690Z,9.20
2019-04-22T08:52:01.309Z,10.40
2019-04-22T08:54:31.255Z,11.40
2019-04-22T08:57:06.528Z,11.60
2019-04-22T08:59:27.965Z,11.80
2019-04-22T09:02:13.377Z,11.40
2019-04-22T09:04:39.126Z,8.40
2019-04-22T09:09:44.776Z,11.00
2019-04-22T09:12:32.996Z,10.20
2019-04-22T09:14:47.612Z,12.00
2019-04-22T09:17:52.470Z,13.00
2019-04-22T09:20:20.418Z,10.80
2019-04-22T09:22:56.806Z,11.60
2019-04-22T09:25:34.543Z,11.60
2019-04-22T09:28:14.879Z,12.00
2019-04-22T09:33:25.802Z,10.20
2019-04-22T09:40:58.453Z,14.40
2019-04-22T09:43:32.232Z,13.60
2019-04-22T09:45:57.505Z,12.00
2019-04-22T09:51:05.380Z,11.00
2019-04-22T09:53:46.783Z,12.60
2019-04-22T09:56:18.115Z,9.00
2019-04-22T09:58:44.856Z,13.00
2019-04-22T10:01:26.164Z,10.20
2019-04-22T10:03:56.221Z,9.80
2019-04-22T10:06:33.583Z,10.20
2019-04-22T10:09:12.701Z,5.80
2019-04-22T10:16:35.418Z,9.20
2019-04-22T10:19:01.003Z,8.00
2019-04-22T10:21:40.691Z,10.20
2019-04-22T10:24:03.441Z,12.40
2019-04-22T10:26:39.096Z,12.40
2019-04-22T10:29:13.679Z,9.20
2019-04-22T10:31:43.629Z,10.00
2019-04-22T10:33:57.956Z,9.60
2019-04-22T10:36:17.175Z,11.60
2019-04-22T10:38:48.573Z,11.20
2019-04-22T10:41:20.695Z,7.60
2019-04-22T10:43:51.034Z,10.80
2019-04-22T10:46:21.906Z,9.00
2019-04-22T10:48:55.838Z,9.00
2019-04-22T10:51:28.663Z,10.00
2019-04-22T10:53:59.635Z,10.00
2019-04-22T10:56:32.760Z,8.20
2019-04-22T10:59:02.596Z,6.00
2019-04-22T11:01:33.868Z,7.20
2019-04-22T11:04:03.428Z,6.60
2019-04-22T11:06:38.825Z,9.00
2019-04-22T11:09:06.739Z,9.00
2019-04-22T11:11:46.827Z,6.00
2019-04-22T11:14:08.718Z,7.60
2019-04-22T11:16:39.485Z,9.40
2019-04-22T11:19:17.348Z,9.80
2019-04-22T11:22:02.650Z,10.00
2019-04-22T11:24:20.981Z,9.00
2019-04-22T11:26:58.777Z,9.80
2019-04-22T11:29:29.883Z,5.40
2019-04-22T11:32:00.225Z,5.20
2019-04-22T11:34:30.987Z,9.00
2019-04-22T11:37:01.116Z,9.00
2019-04-22T11:39:36.485Z,8.20
2019-04-22T11:42:07.895Z,9.20
2019-04-22T11:44:39.167Z,8.20
2019-04-22T11:49:43.795Z,8.00
2019-04-22T11:52:16.415Z,8.00
2019-04-22T11:54:46.501Z,7.40
2019-04-22T11:57:17.265Z,7.00
2019-04-22T11:59:49.035Z,6.60
2019-04-22T12:02:23.299Z,7.00
2019-04-22T12:04:53.927Z,7.80
2019-04-22T12:07:23.735Z,8.60
2019-04-22T12:09:55.720Z,7.00
2019-04-22T12:12:27.799Z,4.60
2019-04-22T12:15:00.745Z,6.80
2019-04-22T12:17:31.883Z,8.20
2019-04-22T12:20:05.590Z,5.80
2019-04-22T12:22:35.667Z,7.00
2019-04-22T12:25:06.440Z,7.00
2019-04-22T12:27:45.441Z,7.60
2019-04-22T12:30:16.845Z,7.40
2019-04-22T12:32:48.560Z,7.60
2019-04-22T12:35:22.351Z,7.40
2019-04-22T12:37:58.747Z,7.20
2019-04-22T12:40:32.738Z,7.20
2019-04-22T12:42:57.640Z,7.00
2019-04-22T12:45:27.335Z,7.40
2019-04-22T12:47:57.938Z,6.40
2019-04-22T12:50:32.927Z,7.40
2019-04-22T12:53:03.657Z,7.00
2019-04-22T12:55:32.402Z,7.00
2019-04-22T12:58:05.469Z,7.00
2019-04-22T13:00:36.624Z,7.20
2019-04-22T13:03:11.683Z,5.40
2019-04-22T13:05:45.134Z,10.20
2019-04-22T13:08:15.812Z,6.60
2019-04-22T13:10:59.333Z,8.00
2019-04-22T13:13:25.092Z,7.00
2019-04-22T13:15:59.213Z,7.60
2019-04-22T13:18:42.777Z,6.80
2019-04-22T13:21:15.003Z,7.60
2019-04-22T13:23:44.668Z,6.60
2019-04-22T13:26:15.231Z,7.20
2019-04-22T13:28:45.203Z,6.00
2019-04-22T13:31:16.037Z,7.60
2019-04-22T13:33:51.283Z,8.00
2019-04-22T13:36:22.718Z,7.00
2019-04-22T13:38:53.390Z,4.60
2019-04-22T13:41:33.015Z,7.80
2019-04-22T13:43:58.178Z,6.40
2019-04-22T13:46:31.719Z,3.20
2019-04-22T13:49:38.266Z,7.80
2019-04-22T13:52:20.690Z,4.00
2019-04-22T13:54:48.951Z,6.60
2019-04-22T13:57:19.837Z,6.00
2019-04-22T13:59:36.878Z,7.00
2019-04-22T14:02:30.718Z,6.80
2019-04-22T14:05:01.085Z,6.60
2019-04-22T14:07:37.032Z,4.80
2019-04-22T14:10:08.710Z,7.40
2019-04-22T14:12:42.948Z,7.80
2019-04-22T14:15:13.821Z,8.00
2019-04-22T14:17:45.269Z,8.00
2019-04-22T14:20:15.740Z,8.00
2019-04-22T14:22:46.304Z,6.80
2019-04-22T14:25:16.718Z,7.20
2019-04-22T14:27:54.683Z,7.00
2019-04-22T14:30:20.881Z,6.80
2019-04-22T14:32:55.925Z,6.40
2019-04-22T14:35:29.062Z,4.00
2019-04-22T14:37:58.590Z,6.20
2019-04-22T14:40:32.417Z,6.60
2019-04-22T14:43:25.349Z,6.20
2019-04-22T14:48:41.989Z,7.00
2019-04-22T14:51:06.093Z,3.60
2019-04-22T14:53:39.369Z,7.00
2019-04-22T14:55:50.504Z,7.00
2019-04-22T14:58:24.696Z,7.60
2019-04-22T15:00:56.930Z,4.80
2019-04-22T15:03:33.412Z,6.00
2019-04-22T15:06:04.259Z,5.20
2019-04-22T15:08:35.053Z,4.40
2019-04-22T15:11:08.763Z,7.00
2019-04-22T15:13:39.111Z,6.80
2019-04-22T15:16:34.408Z,4.00
2019-04-22T15:19:12.079Z,6.40
2019-04-22T15:21:43.009Z,6.40
2019-04-22T15:24:29.433Z,3.80
2019-04-22T15:27:10.980Z,6.40
2019-04-22T15:29:41.149Z,7.00
2019-04-22T15:32:11.779Z,6.00
2019-04-22T15:34:41.611Z,6.00
2019-04-22T15:37:11.938Z,7.40
2019-04-22T15:39:41.615Z,6.60
2019-04-22T15:42:19.848Z,6.20
2019-04-22T15:44:44.193Z,4.80
2019-04-22T15:47:15.104Z,4.80
2019-04-22T15:49:45.878Z,4.80
2019-04-22T15:52:16.674Z,2.40
2019-04-22T15:54:49.951Z,5.60
2019-04-22T15:57:17.702Z,4.80
2019-04-22T16:00:02.315Z,3.00
2019-04-22T16:02:19.516Z,3.40
2019-04-22T16:04:50.629Z,4.40
2019-04-22T16:07:22.393Z,4.00
2019-04-22T16:09:51.922Z,5.00
2019-04-22T16:12:28.656Z,2.80
2019-04-22T16:14:56.841Z,3.60
2019-04-22T16:17:24.400Z,4.40
2019-04-22T16:19:55.267Z,4.60
2019-04-22T16:22:25.559Z,3.00
2019-04-22T16:25:15.278Z,5.00
2019-04-22T16:27:46.436Z,4.00
2019-04-22T16:30:17.255Z,4.00
2019-04-22T16:32:49.475Z,4.40
2019-04-22T16:35:18.902Z,4.00
2019-04-22T16:37:48.618Z,2.00
2019-04-22T16:40:25.014Z,4.00
2019-04-22T16:43:00.951Z,3.00
2019-04-22T16:45:31.647Z,3.80
2019-04-22T16:48:02.169Z,3.00
2019-04-22T16:50:35.018Z,4.80
2019-04-22T16:53:06.045Z,3.00
2019-04-22T16:55:36.907Z,4.00
2019-04-22T16:58:10.495Z,4.20
2019-04-22T17:00:44.868Z,5.40
2019-04-22T17:03:52.334Z,3.00
2019-04-22T17:06:35.309Z,3.80
2019-04-22T17:09:06.746Z,3.00
2019-04-22T17:11:38.032Z,3.00
2019-04-22T17:14:11.199Z,2.60
2019-04-22T17:16:44.328Z,1.00
2019-04-22T17:19:15.312Z,1.00
2019-04-22T17:21:45.648Z,3.00
2019-04-22T17:24:17.479Z,2.80
2019-04-22T17:26:48.452Z,2.00
2019-04-22T17:29:18.673Z,3.00
2019-04-22T17:31:56.913Z,4.80
2019-04-22T17:34:21.184Z,4.00
2019-04-22T17:36:51.055Z,4.00
2019-04-22T17:39:38.122Z,1.80
2019-04-22T17:42:22.475Z,3.20
2019-04-22T17:45:15.753Z,4.00
2019-04-22T17:48:09.874Z,4.00
2019-04-22T17:50:44.389Z,4.00
2019-04-22T17:53:23.007Z,3.60
2019-04-22T17:55:55.301Z,4.00
2019-04-22T17:58:20.649Z,4.00
2019-04-22T18:00:51.943Z,3.60
2019-04-22T18:03:21.281Z,5.00
2019-04-22T18:05:59.521Z,4.00
2019-04-22T18:08:45.978Z,5.00
2019-04-22T18:11:31.895Z,5.40
2019-04-22T18:13:55.024Z,4.20
2019-04-22T18:16:25.765Z,2.80
2019-04-22T18:18:52.831Z,4.20
2019-04-22T18:21:25.195Z,5.80
2019-04-22T18:23:52.886Z,1.00
2019-04-22T18:26:31.755Z,4.00
2019-04-22T18:29:07.417Z,4.00
2019-04-22T18:31:38.523Z,1.40
2019-04-22T18:34:10.153Z,2.80
2019-04-22T18:36:40.589Z,5.40
2019-04-22T18:39:23.540Z,4.40
2019-04-22T18:41:52.053Z,4.80
2019-04-22T18:44:35.283Z,4.00
2019-04-22T18:47:03.672Z,4.80
2019-04-22T18:49:37.395Z,2.40
2019-04-22T18:52:47.942Z,3.20
2019-04-22T18:55:55.598Z,3.00
2019-04-22T18:58:27.382Z,2.20
2019-04-22T19:00:48.389Z,4.00
2019-04-22T19:03:24.284Z,3.00
2019-04-22T19:06:24.792Z,4.40
2019-04-22T19:08:43.418Z,4.00
2019-04-22T19:11:26.713Z,5.20
2019-04-22T19:18:56.562Z,3.00
2019-04-22T19:21:19.677Z,4.00
2019-04-22T19:23:56.612Z,3.00
2019-04-22T19:26:41.234Z,4.00
2019-04-22T19:29:00.399Z,3.00
2019-04-22T19:31:31.342Z,3.80
2019-04-22T19:34:04.588Z,3.00
2019-04-22T19:36:40.904Z,3.00
2019-04-22T19:39:10.445Z,3.00
2019-04-22T19:41:42.008Z,3.40
2019-04-22T19:44:13.243Z,4.00
2019-04-22T19:46:55.733Z,3.60
2019-04-22T19:49:24.589Z,3.80
2019-04-22T19:52:01.433Z,3.20
2019-04-22T19:54:19.065Z,3.20
2019-04-22T19:56:40.239Z,3.80
2019-04-22T19:59:23.525Z,3.60
2019-04-22T20:02:28.608Z,2.60
2019-04-22T20:05:19.869Z,3.20
2019-04-22T20:07:45.827Z,4.00
2019-04-22T20:10:25.136Z,4.00
2019-04-22T20:13:07.635Z,3.80
2019-04-22T20:15:30.323Z,3.00
2019-04-22T20:18:31.674Z,3.00
2019-04-22T20:20:46.567Z,3.00
2019-04-22T20:23:14.273Z,6.00
2019-04-22T20:25:54.610Z,3.20
2019-04-22T20:28:39.183Z,0.00
2019-04-22T20:31:08.415Z,3.00
2019-04-22T20:33:48.188Z,4.00
2019-04-22T20:36:36.403Z,3.60
2019-04-22T20:38:39.975Z,1.00
2019-04-22T20:41:15.008Z,2.20
2019-04-22T20:43:52.536Z,3.00
2019-04-22T20:46:22.376Z,3.20
2019-04-22T20:48:56.866Z,4.00
2019-04-22T20:51:38.980Z,2.60
2019-04-22T20:54:05.547Z,3.40
2019-04-22T20:56:31.501Z,4.00
2019-04-22T20:59:04.581Z,1.40
2019-04-22T21:01:36.889Z,3.00
2019-04-22T21:03:57.666Z,3.20
2019-04-22T21:06:44.268Z,0.80
2019-04-22T21:09:18.357Z,3.00
2019-04-22T21:11:46.767Z,3.00
2019-04-22T21:14:17.152Z,3.80
2019-04-22T21:16:53.267Z,3.40
2019-04-22T21:19:27.691Z,3.20
2019-04-22T21:22:02.004Z,3.00
2019-04-22T21:24:29.384Z,3.60
2019-04-22T21:27:06.134Z,3.00
2019-04-22T21:29:33.657Z,2.60
2019-04-22T21:32:09.075Z,1.40
2019-04-22T21:34:43.669Z,3.00
2019-04-22T21:37:20.314Z,1.00
2019-04-22T21:39:44.759Z,0.00
2019-04-22T21:42:24.985Z,4.00
2019-04-22T21:44:49.713Z,1.00
2019-04-22T21:47:36.172Z,3.00
2019-04-22T21:50:21.390Z,3.00
2019-04-22T21:52:33.231Z,3.00
2019-04-22T21:55:14.488Z,2.60
2019-04-22T21:58:04.833Z,3.00
2019-04-22T22:03:10.908Z,0.00
2019-04-22T22:05:28.455Z,3.40
2019-04-22T22:07:56.843Z,1.40
2019-04-22T22:10:43.440Z,3.00
2019-04-22T22:13:13.839Z,1.40
2019-04-22T22:15:46.590Z,5.20
2019-04-22T22:18:16.433Z,3.00
2019-04-22T22:20:53.792Z,2.60
2019-04-22T22:23:28.889Z,3.40
2019-04-22T22:25:50.751Z,1.00
2019-04-22T22:28:33.420Z,3.00
2019-04-22T22:31:17.113Z,3.00
2019-04-22T22:33:26.911Z,2.20
2019-04-22T22:35:58.370Z,3.00
2019-04-22T22:38:27.333Z,3.00
2019-04-22T22:40:45.958Z,3.00
2019-04-22T22:43:25.968Z,3.00
2019-04-22T22:46:00.788Z,2.60
2019-04-22T22:48:48.133Z,3.80
2019-04-22T22:51:15.057Z,3.40
2019-04-22T22:54:06.345Z,3.00
2019-04-22T22:56:18.799Z,3.00
2019-04-22T22:58:52.480Z,2.20
2019-04-22T23:01:28.698Z,4.00
2019-04-22T23:06:32.942Z,3.40
2019-04-22T23:09:01.906Z,2.60
2019-04-22T23:11:45.718Z,3.00
2019-04-22T23:14:02.535Z,2.60
2019-04-22T23:16:22.030Z,1.40
2019-04-22T23:19:02.104Z,2.20
2019-04-22T23:21:39.119Z,1.00
2019-04-22T23:24:22.723Z,0.80
2019-04-22T23:27:11.724Z,3.80
2019-04-22T23:30:01.727Z,3.00
2019-04-22T23:32:31.789Z,3.60
2019-04-22T23:35:22.635Z,3.00
2019-04-22T23:37:52.638Z,3.00
2019-04-22T23:40:32.563Z,4.00
2019-04-22T23:43:05.480Z,3.00
2019-04-22T23:45:34.789Z,3.00
2019-04-22T23:48:01.206Z,4.00
2019-04-22T23:50:41.246Z,3.80
2019-04-22T23:53:46.043Z,5.20
2019-04-22T23:56:00.530Z,3.20
2019-04-22T23:58:47.659Z,3.00
