createdAt,value
2017-08-17T00:00:01.157Z,19.40
2017-08-17T00:02:28.696Z,19.40
2017-08-17T00:04:56.220Z,19.40
2017-08-17T00:07:23.772Z,19.40
2017-08-17T00:09:52.085Z,19.50
2017-08-17T00:12:20.002Z,19.50
2017-08-17T00:14:47.525Z,19.40
2017-08-17T00:17:15.045Z,19.50
2017-08-17T00:19:42.616Z,19.60
2017-08-17T00:22:10.157Z,19.50
2017-08-17T00:24:38.097Z,19.50
2017-08-17T00:27:05.632Z,19.60
2017-08-17T00:29:33.151Z,19.60
2017-08-17T00:32:01.478Z,19.60
2017-08-17T00:34:29.035Z,19.60
2017-08-17T00:36:56.919Z,19.60
2017-08-17T00:39:24.466Z,19.60
2017-08-17T00:41:52.004Z,19.60
2017-08-17T00:44:19.565Z,19.60
2017-08-17T00:46:47.088Z,19.60
2017-08-17T00:49:14.931Z,19.60
2017-08-17T00:51:42.449Z,19.60
2017-08-17T00:54:10.006Z,19.60
2017-08-17T00:56:37.563Z,19.70
2017-08-17T00:59:05.118Z,19.60
2017-08-17T01:01:33.740Z,19.60
2017-08-17T01:04:01.263Z,19.60
2017-08-17T01:06:29.547Z,19.50
2017-08-17T01:08:57.850Z,19.50
2017-08-17T01:11:26.283Z,19.50
2017-08-17T01:13:54.890Z,19.50
2017-08-17T01:16:22.439Z,19.50
2017-08-17T01:18:50.743Z,19.60
2017-08-17T01:21:18.279Z,19.50
2017-08-17T01:23:46.573Z,19.60
2017-08-17T01:26:14.467Z,19.50
2017-08-17T01:28:42.005Z,19.60
2017-08-17T01:31:09.534Z,19.50
2017-08-17T01:33:37.844Z,19.50
2017-08-17T01:36:05.401Z,19.50
2017-08-17T01:38:33.241Z,19.50
2017-08-17T01:41:01.526Z,19.40
2017-08-17T01:43:29.823Z,19.40
2017-08-17T01:45:57.389Z,19.40
2017-08-17T01:48:24.932Z,19.40
2017-08-17T01:50:52.763Z,19.40
2017-08-17T01:53:20.291Z,19.40
2017-08-17T01:55:47.823Z,19.40
2017-08-17T01:58:15.392Z,19.40
2017-08-17T02:00:42.928Z,19.40
2017-08-17T02:03:10.753Z,19.40
2017-08-17T02:05:38.280Z,19.30
2017-08-17T02:08:05.807Z,19.70
2017-08-17T02:10:34.165Z,19.40
2017-08-17T02:13:01.702Z,19.30
2017-08-17T02:15:29.569Z,19.40
2017-08-17T02:17:57.096Z,19.40
2017-08-17T02:20:24.626Z,19.40
2017-08-17T02:22:52.188Z,19.40
2017-08-17T02:25:19.722Z,19.30
2017-08-17T02:27:48.600Z,19.30
2017-08-17T02:30:16.129Z,19.30
2017-08-17T02:32:43.671Z,19.40
2017-08-17T02:35:11.236Z,19.30
2017-08-17T02:37:38.801Z,19.30
2017-08-17T02:40:07.424Z,19.30
2017-08-17T02:42:34.933Z,19.30
2017-08-17T02:45:02.474Z,19.30
2017-08-17T02:47:30.012Z,19.20
2017-08-17T02:49:57.535Z,19.20
2017-08-17T02:52:25.437Z,19.20
2017-08-17T02:54:52.973Z,19.10
2017-08-17T02:57:20.518Z,19.10
2017-08-17T02:59:48.840Z,19.10
2017-08-17T03:02:16.368Z,19.10
2017-08-17T03:04:44.198Z,19.10
2017-08-17T03:07:11.708Z,19.10
2017-08-17T03:09:39.232Z,19.00
2017-08-17T03:12:07.570Z,19.00
2017-08-17T03:14:35.100Z,19.00
2017-08-17T03:17:02.963Z,19.00
2017-08-17T03:19:30.485Z,19.00
2017-08-17T03:21:58.030Z,19.00
2017-08-17T03:24:25.575Z,19.00
2017-08-17T03:26:53.090Z,19.00
2017-08-17T03:29:21.000Z,19.00
2017-08-17T03:31:48.529Z,19.00
2017-08-17T03:34:16.070Z,19.00
2017-08-17T03:36:44.401Z,18.90
2017-08-17T03:39:11.933Z,18.90
2017-08-17T03:41:39.843Z,18.90
2017-08-17T03:44:07.391Z,18.90
2017-08-17T03:46:34.903Z,18.90
2017-08-17T03:49:03.207Z,18.90
2017-08-17T03:51:30.721Z,18.90
2017-08-17T03:53:58.532Z,18.90
2017-08-17T03:56:26.059Z,18.90
2017-08-17T03:58:54.375Z,18.90
2017-08-17T04:01:21.942Z,18.90
2017-08-17T04:03:49.449Z,18.90
2017-08-17T04:06:17.279Z,18.80
2017-08-17T04:08:45.072Z,18.70
2017-08-17T04:11:12.644Z,18.70
2017-08-17T04:13:40.215Z,18.70
2017-08-17T04:16:08.383Z,18.70
2017-08-17T04:18:37.016Z,18.80
2017-08-17T04:21:06.435Z,18.70
2017-08-17T04:23:33.996Z,18.70
2017-08-17T04:26:01.556Z,18.70
2017-08-17T04:28:29.088Z,18.70
2017-08-17T04:30:56.977Z,18.60
2017-08-17T04:33:24.499Z,18.60
2017-08-17T04:35:52.058Z,18.60
2017-08-17T04:38:20.383Z,18.70
2017-08-17T04:40:47.917Z,18.70
2017-08-17T04:43:15.770Z,18.80
2017-08-17T04:45:43.330Z,18.90
2017-08-17T04:48:10.864Z,18.80
2017-08-17T04:50:38.411Z,18.80
2017-08-17T04:53:05.939Z,18.80
2017-08-17T04:55:33.790Z,18.90
2017-08-17T04:58:28.761Z,18.90
2017-08-17T05:00:57.414Z,19.00
2017-08-17T05:03:24.983Z,19.00
2017-08-17T05:05:52.521Z,19.00
2017-08-17T05:08:20.081Z,19.00
2017-08-17T05:10:47.637Z,19.10
2017-08-17T05:13:15.536Z,19.00
2017-08-17T05:15:43.069Z,19.10
2017-08-17T05:18:10.657Z,19.30
2017-08-17T05:20:38.208Z,19.40
2017-08-17T05:23:05.778Z,19.40
2017-08-17T05:25:33.648Z,19.40
2017-08-17T05:28:01.231Z,19.50
2017-08-17T05:30:29.532Z,19.80
2017-08-17T05:32:57.114Z,19.80
2017-08-17T05:35:24.622Z,19.80
2017-08-17T05:37:53.362Z,19.70
2017-08-17T05:40:20.902Z,19.70
2017-08-17T05:42:48.421Z,19.60
2017-08-17T05:45:15.988Z,19.70
2017-08-17T05:47:43.556Z,19.60
2017-08-17T05:50:12.200Z,19.50
2017-08-17T05:52:39.725Z,19.50
2017-08-17T05:55:07.298Z,19.50
2017-08-17T05:57:34.858Z,19.60
2017-08-17T06:00:02.383Z,19.70
2017-08-17T06:02:30.421Z,19.60
2017-08-17T06:05:11.362Z,19.60
2017-08-17T06:07:39.288Z,19.60
2017-08-17T06:10:06.810Z,19.60
2017-08-17T06:12:34.371Z,19.60
2017-08-17T06:15:01.920Z,19.70
2017-08-17T06:17:29.493Z,19.90
2017-08-17T06:19:57.490Z,20.00
2017-08-17T06:22:25.009Z,20.00
2017-08-17T06:24:52.544Z,20.10
2017-08-17T06:27:21.023Z,20.00
2017-08-17T06:29:48.570Z,20.00
2017-08-17T06:32:17.423Z,20.00
2017-08-17T06:34:44.946Z,20.00
2017-08-17T06:37:12.488Z,20.00
2017-08-17T06:39:40.832Z,20.10
2017-08-17T06:42:08.333Z,20.00
2017-08-17T06:44:36.257Z,20.10
2017-08-17T06:47:05.692Z,20.20
2017-08-17T06:49:33.210Z,20.30
2017-08-17T06:52:00.775Z,20.40
2017-08-17T06:54:28.276Z,20.40
2017-08-17T06:56:56.208Z,20.50
2017-08-17T06:59:23.760Z,20.60
2017-08-17T07:01:51.290Z,20.70
2017-08-17T07:04:18.872Z,20.80
2017-08-17T07:06:46.509Z,20.90
2017-08-17T07:09:14.610Z,21.00
2017-08-17T07:11:42.165Z,21.10
2017-08-17T07:14:09.706Z,21.20
2017-08-17T07:16:37.260Z,21.30
2017-08-17T07:19:04.783Z,21.40
2017-08-17T07:21:32.633Z,21.50
2017-08-17T07:24:00.179Z,21.60
2017-08-17T07:26:27.741Z,21.70
2017-08-17T07:28:55.266Z,21.80
2017-08-17T07:31:22.786Z,21.90
2017-08-17T07:33:50.617Z,22.00
2017-08-17T07:36:18.132Z,22.10
2017-08-17T07:38:46.431Z,22.30
2017-08-17T07:41:13.993Z,22.30
2017-08-17T07:43:41.519Z,22.30
2017-08-17T07:46:09.504Z,22.50
2017-08-17T07:48:37.064Z,22.60
2017-08-17T07:51:05.386Z,22.80
2017-08-17T07:53:32.925Z,22.80
2017-08-17T07:56:01.641Z,23.00
2017-08-17T07:58:29.603Z,23.10
2017-08-17T08:00:57.153Z,23.20
2017-08-17T08:03:24.721Z,23.30
2017-08-17T08:05:52.275Z,23.40
2017-08-17T08:08:19.808Z,23.50
2017-08-17T08:10:47.740Z,23.70
2017-08-17T08:13:15.246Z,23.80
2017-08-17T08:15:43.527Z,24.00
2017-08-17T08:18:11.077Z,24.00
2017-08-17T08:20:38.631Z,24.20
2017-08-17T08:23:07.266Z,24.40
2017-08-17T08:25:34.775Z,24.40
2017-08-17T08:28:02.305Z,24.60
2017-08-17T08:30:29.893Z,24.70
2017-08-17T08:32:57.420Z,24.70
2017-08-17T08:35:25.241Z,24.90
2017-08-17T08:37:52.762Z,24.90
2017-08-17T08:40:20.272Z,25.00
2017-08-17T08:42:47.800Z,25.10
2017-08-17T08:45:15.332Z,25.20
2017-08-17T08:47:43.296Z,25.20
2017-08-17T08:50:10.852Z,25.30
2017-08-17T08:52:38.398Z,25.40
2017-08-17T08:55:05.959Z,25.50
2017-08-17T08:57:33.484Z,25.60
2017-08-17T09:00:01.396Z,25.70
2017-08-17T09:02:28.940Z,25.80
2017-08-17T09:04:56.488Z,25.90
2017-08-17T09:07:24.028Z,26.00
2017-08-17T09:09:52.316Z,26.30
2017-08-17T09:12:20.238Z,26.20
2017-08-17T09:14:47.783Z,26.30
2017-08-17T09:17:15.332Z,26.40
2017-08-17T09:19:42.890Z,26.50
2017-08-17T09:22:10.448Z,26.60
2017-08-17T09:24:38.355Z,26.80
2017-08-17T09:27:05.899Z,27.00
2017-08-17T09:29:33.455Z,27.10
2017-08-17T09:32:01.116Z,27.20
2017-08-17T09:34:28.699Z,27.40
2017-08-17T09:36:56.557Z,27.60
2017-08-17T09:39:24.091Z,27.70
2017-08-17T09:41:51.612Z,27.90
2017-08-17T09:44:19.141Z,28.00
2017-08-17T09:46:46.655Z,28.10
2017-08-17T09:49:14.507Z,28.30
2017-08-17T09:51:42.790Z,28.50
2017-08-17T09:54:11.103Z,28.50
2017-08-17T09:56:38.684Z,28.40
2017-08-17T09:59:06.248Z,28.50
2017-08-17T10:01:34.090Z,28.50
2017-08-17T10:04:01.626Z,28.50
2017-08-17T10:06:29.217Z,28.50
2017-08-17T10:08:56.783Z,28.50
2017-08-17T10:11:24.313Z,28.50
2017-08-17T10:13:52.182Z,28.40
2017-08-17T10:16:19.701Z,28.40
2017-08-17T10:18:47.223Z,28.40
2017-08-17T10:21:14.789Z,28.30
2017-08-17T10:23:42.333Z,28.30
2017-08-17T10:26:10.257Z,28.30
2017-08-17T10:28:37.854Z,28.30
2017-08-17T10:31:05.403Z,28.30
2017-08-17T10:33:32.962Z,28.20
2017-08-17T10:36:00.479Z,28.30
2017-08-17T10:38:28.334Z,28.20
2017-08-17T10:40:55.880Z,28.20
2017-08-17T10:43:23.397Z,28.20
2017-08-17T10:45:50.978Z,28.20
2017-08-17T10:48:18.524Z,28.20
2017-08-17T10:50:46.348Z,28.30
2017-08-17T10:53:13.889Z,28.50
2017-08-17T10:55:41.442Z,28.70
2017-08-17T10:58:09.398Z,28.90
2017-08-17T11:00:36.926Z,29.10
2017-08-17T11:03:04.772Z,29.40
2017-08-17T11:05:32.283Z,29.60
2017-08-17T11:07:59.803Z,29.90
2017-08-17T11:10:27.340Z,30.00
2017-08-17T11:12:54.896Z,30.10
2017-08-17T11:15:22.712Z,30.20
2017-08-17T11:17:50.243Z,30.30
2017-08-17T11:20:17.780Z,30.20
2017-08-17T11:22:45.338Z,30.10
2017-08-17T11:25:12.868Z,30.10
2017-08-17T11:27:40.700Z,30.20
2017-08-17T11:30:08.437Z,30.30
2017-08-17T11:32:36.012Z,30.50
2017-08-17T11:35:03.551Z,30.70
2017-08-17T11:37:31.120Z,31.10
2017-08-17T11:39:58.979Z,31.60
2017-08-17T11:42:26.495Z,32.20
2017-08-17T11:44:54.781Z,33.30
2017-08-17T11:47:22.351Z,33.30
2017-08-17T11:49:49.874Z,33.70
2017-08-17T11:52:17.711Z,34.00
2017-08-17T11:54:45.253Z,34.20
2017-08-17T11:57:12.768Z,34.50
2017-08-17T11:59:40.359Z,35.00
2017-08-17T12:02:07.924Z,35.70
2017-08-17T12:04:35.845Z,36.10
2017-08-17T12:07:03.382Z,36.40
2017-08-17T12:09:31.725Z,36.90
2017-08-17T12:11:59.275Z,37.40
2017-08-17T12:14:26.783Z,38.10
2017-08-17T12:16:54.934Z,38.50
2017-08-17T12:19:22.446Z,39.10
2017-08-17T12:21:49.952Z,39.40
2017-08-17T12:24:17.541Z,39.60
2017-08-17T12:26:45.075Z,39.90
2017-08-17T12:29:12.959Z,40.00
2017-08-17T12:31:40.513Z,39.90
2017-08-17T12:34:08.037Z,39.50
2017-08-17T12:36:35.601Z,39.00
2017-08-17T12:39:03.882Z,38.30
2017-08-17T12:41:31.807Z,38.30
2017-08-17T12:43:59.328Z,37.90
2017-08-17T12:46:26.862Z,37.40
2017-08-17T12:48:54.430Z,37.00
2017-08-17T12:51:21.942Z,36.60
2017-08-17T12:53:49.781Z,36.30
2017-08-17T12:56:17.316Z,36.40
2017-08-17T12:58:44.847Z,36.70
2017-08-17T13:01:12.409Z,37.10
2017-08-17T13:03:39.915Z,37.30
2017-08-17T13:06:07.756Z,37.60
2017-08-17T13:08:36.045Z,38.70
2017-08-17T13:11:03.612Z,38.70
2017-08-17T13:13:31.204Z,39.10
2017-08-17T13:15:58.763Z,39.60
2017-08-17T13:18:26.654Z,40.10
2017-08-17T13:20:54.179Z,40.40
2017-08-17T13:23:21.715Z,40.80
2017-08-17T13:25:50.011Z,41.10
2017-08-17T13:28:17.527Z,41.40
2017-08-17T13:30:45.464Z,41.30
2017-08-17T13:33:12.973Z,40.90
2017-08-17T13:35:40.520Z,40.70
2017-08-17T13:38:08.051Z,40.50
2017-08-17T13:40:35.574Z,40.60
2017-08-17T13:43:03.474Z,40.80
2017-08-17T13:45:31.017Z,40.90
2017-08-17T13:47:58.575Z,41.20
2017-08-17T13:50:26.152Z,41.30
2017-08-17T13:52:53.692Z,40.90
2017-08-17T13:55:21.527Z,40.30
2017-08-17T13:57:49.044Z,39.50
2017-08-17T14:00:16.565Z,38.60
2017-08-17T14:02:44.138Z,37.80
2017-08-17T14:05:11.652Z,36.90
2017-08-17T14:07:39.471Z,36.20
2017-08-17T14:10:07.004Z,35.50
2017-08-17T14:12:35.283Z,34.20
2017-08-17T14:15:02.841Z,34.20
2017-08-17T14:17:31.137Z,33.40
2017-08-17T14:19:58.975Z,33.30
2017-08-17T14:22:26.481Z,33.10
2017-08-17T14:24:54.004Z,32.90
2017-08-17T14:27:21.555Z,32.70
2017-08-17T14:29:49.138Z,32.60
2017-08-17T14:32:23.798Z,32.40
2017-08-17T14:34:51.337Z,32.30
2017-08-17T14:37:18.866Z,32.10
2017-08-17T14:39:46.416Z,32.00
2017-08-17T14:42:14.019Z,31.80
2017-08-17T14:44:42.022Z,31.50
2017-08-17T14:47:09.555Z,31.40
2017-08-17T14:49:37.094Z,31.20
2017-08-17T14:52:05.406Z,31.00
2017-08-17T14:54:32.974Z,30.60
2017-08-17T14:57:01.652Z,30.90
2017-08-17T14:59:29.161Z,30.80
2017-08-17T15:01:57.454Z,30.60
2017-08-17T15:04:25.613Z,30.60
2017-08-17T15:06:54.126Z,30.60
2017-08-17T15:09:22.837Z,30.50
2017-08-17T15:11:50.402Z,30.50
2017-08-17T15:14:18.652Z,30.40
2017-08-17T15:16:46.228Z,30.40
2017-08-17T15:19:13.757Z,30.40
2017-08-17T15:21:41.847Z,30.60
2017-08-17T15:24:09.619Z,30.90
2017-08-17T15:26:37.161Z,31.30
2017-08-17T15:29:05.551Z,31.60
2017-08-17T15:31:33.090Z,31.80
2017-08-17T15:34:01.728Z,32.00
2017-08-17T15:36:29.277Z,32.00
2017-08-17T15:38:56.801Z,31.90
2017-08-17T15:41:24.372Z,31.80
2017-08-17T15:43:51.971Z,31.80
2017-08-17T15:46:19.936Z,31.80
2017-08-17T15:48:47.472Z,31.90
2017-08-17T15:51:14.995Z,31.90
2017-08-17T15:53:43.526Z,32.00
2017-08-17T15:56:13.012Z,31.90
2017-08-17T15:58:45.219Z,31.70
2017-08-17T16:01:16.496Z,31.60
2017-08-17T16:03:44.019Z,31.30
2017-08-17T16:06:11.581Z,31.10
2017-08-17T16:08:39.121Z,30.90
2017-08-17T16:11:07.037Z,30.70
2017-08-17T16:13:34.556Z,30.50
2017-08-17T16:16:02.075Z,30.30
2017-08-17T16:18:29.648Z,30.10
2017-08-17T16:20:57.203Z,30.00
2017-08-17T16:23:25.889Z,29.70
2017-08-17T16:25:53.541Z,29.70
2017-08-17T16:28:21.072Z,29.70
2017-08-17T16:30:50.613Z,29.60
2017-08-17T16:33:18.912Z,29.60
2017-08-17T16:35:46.764Z,29.50
2017-08-17T16:38:16.241Z,29.50
2017-08-17T16:40:43.800Z,29.50
2017-08-17T16:43:12.342Z,29.50
2017-08-17T16:45:39.926Z,29.50
2017-08-17T16:48:07.775Z,29.50
2017-08-17T16:50:35.339Z,29.40
2017-08-17T16:53:02.873Z,29.40
2017-08-17T16:55:30.415Z,29.40
2017-08-17T16:57:58.771Z,29.20
2017-08-17T17:00:28.780Z,29.20
2017-08-17T17:02:56.343Z,29.20
2017-08-17T17:05:39.146Z,29.10
2017-08-17T17:08:06.678Z,29.00
2017-08-17T17:10:34.220Z,29.00
2017-08-17T17:13:01.858Z,29.10
2017-08-17T17:15:29.512Z,29.20
2017-08-17T17:18:01.465Z,29.20
2017-08-17T17:20:36.165Z,29.20
2017-08-17T17:23:05.090Z,29.20
2017-08-17T17:28:37.970Z,28.80
2017-08-17T17:31:05.547Z,28.70
2017-08-17T17:33:38.560Z,28.70
2017-08-17T17:36:06.170Z,28.50
2017-08-17T17:38:33.719Z,28.40
2017-08-17T17:41:02.215Z,28.30
2017-08-17T17:43:30.330Z,28.20
2017-08-17T17:45:59.241Z,28.20
2017-08-17T17:48:26.787Z,28.10
2017-08-17T17:51:11.875Z,28.00
2017-08-17T17:53:43.435Z,27.90
2017-08-17T17:56:13.182Z,27.70
2017-08-17T18:00:28.612Z,27.80
2017-08-17T18:02:56.559Z,27.50
2017-08-17T18:05:24.912Z,27.50
2017-08-17T18:07:52.493Z,27.50
2017-08-17T18:10:20.076Z,27.40
2017-08-17T18:12:48.481Z,27.30
2017-08-17T18:15:17.014Z,27.30
2017-08-17T18:17:44.575Z,27.20
2017-08-17T18:20:12.139Z,27.10
2017-08-17T18:22:39.692Z,27.10
2017-08-17T18:25:07.266Z,27.10
2017-08-17T18:27:39.759Z,27.00
2017-08-17T18:30:07.347Z,26.90
2017-08-17T18:32:40.854Z,26.90
2017-08-17T18:35:08.402Z,26.80
2017-08-17T18:37:44.294Z,26.80
2017-08-17T18:40:11.913Z,26.70
2017-08-17T18:42:39.611Z,26.60
2017-08-17T18:45:07.236Z,26.60
2017-08-17T18:47:43.669Z,26.60
2017-08-17T18:50:29.274Z,26.50
2017-08-17T18:52:57.617Z,26.50
2017-08-17T18:55:25.185Z,26.40
2017-08-17T18:58:13.869Z,26.40
2017-08-17T19:00:42.370Z,26.30
2017-08-17T19:03:10.211Z,26.30
2017-08-17T19:08:33.825Z,26.20
2017-08-17T19:11:01.402Z,26.20
2017-08-17T19:13:29.762Z,26.20
2017-08-17T19:15:59.994Z,26.20
2017-08-17T19:18:27.616Z,26.20
2017-08-17T19:20:55.540Z,26.20
2017-08-17T19:23:23.961Z,26.20
2017-08-17T19:26:00.597Z,26.10
2017-08-17T19:28:28.329Z,26.20
2017-08-17T19:30:58.436Z,26.10
2017-08-17T19:33:26.084Z,26.10
2017-08-17T19:35:53.636Z,26.00
2017-08-17T19:38:21.577Z,26.00
2017-08-17T19:40:49.165Z,25.90
2017-08-17T19:43:16.750Z,25.90
2017-08-17T19:45:44.337Z,25.90
2017-08-17T19:48:15.630Z,25.90
2017-08-17T19:50:43.587Z,25.80
2017-08-17T19:53:11.920Z,25.70
2017-08-17T19:55:39.490Z,25.70
2017-08-17T19:58:07.120Z,25.70
2017-08-17T20:00:34.735Z,25.70
2017-08-17T20:03:02.678Z,25.70
2017-08-17T20:05:30.288Z,25.60
2017-08-17T20:07:57.866Z,25.60
2017-08-17T20:10:25.455Z,25.50
2017-08-17T20:12:53.041Z,25.50
2017-08-17T20:15:21.218Z,25.50
2017-08-17T20:17:49.414Z,25.40
2017-08-17T20:20:16.978Z,25.40
2017-08-17T20:22:45.305Z,25.30
2017-08-17T20:25:12.873Z,25.40
2017-08-17T20:27:40.730Z,25.40
2017-08-17T20:30:13.277Z,25.30
2017-08-17T20:32:41.238Z,25.30
2017-08-17T20:35:11.496Z,25.30
2017-08-17T20:37:39.654Z,25.30
2017-08-17T20:40:07.209Z,25.30
2017-08-17T20:42:34.754Z,25.20
2017-08-17T20:45:03.386Z,25.20
2017-08-17T20:47:30.939Z,25.20
2017-08-17T20:49:59.487Z,25.20
2017-08-17T20:52:27.824Z,25.20
2017-08-17T20:54:55.384Z,25.20
2017-08-17T20:57:23.254Z,25.20
2017-08-17T20:59:50.811Z,25.20
2017-08-17T21:02:18.378Z,25.20
2017-08-17T21:04:45.966Z,25.20
2017-08-17T21:07:14.268Z,25.20
2017-08-17T21:09:42.197Z,25.10
2017-08-17T21:12:10.707Z,25.20
2017-08-17T21:14:38.707Z,25.10
2017-08-17T21:17:06.340Z,25.10
2017-08-17T21:19:34.635Z,25.10
2017-08-17T21:22:14.178Z,25.10
2017-08-17T21:24:41.804Z,25.10
2017-08-17T21:27:09.330Z,25.00
2017-08-17T21:29:42.337Z,25.00
2017-08-17T21:32:09.878Z,25.00
2017-08-17T21:34:37.771Z,25.00
2017-08-17T21:37:05.295Z,25.00
2017-08-17T21:39:33.557Z,25.00
2017-08-17T21:42:01.126Z,25.00
2017-08-17T21:44:28.658Z,24.90
2017-08-17T21:46:57.248Z,24.90
2017-08-17T21:49:37.594Z,24.90
2017-08-17T21:52:05.501Z,24.90
2017-08-17T21:54:33.054Z,24.80
2017-08-17T21:57:00.584Z,24.80
2017-08-17T21:59:29.150Z,24.70
2017-08-17T22:01:56.696Z,24.70
2017-08-17T22:04:24.217Z,24.70
2017-08-17T22:06:52.128Z,24.70
2017-08-17T22:09:25.468Z,24.60
2017-08-17T22:11:54.528Z,24.60
2017-08-17T22:14:22.057Z,24.60
2017-08-17T22:16:49.579Z,24.60
2017-08-17T22:19:17.912Z,24.60
2017-08-17T22:21:45.466Z,24.50
2017-08-17T22:24:13.438Z,24.50
2017-08-17T22:26:40.968Z,24.50
2017-08-17T22:29:08.509Z,24.50
2017-08-17T22:31:41.375Z,24.40
2017-08-17T22:34:26.595Z,24.40
2017-08-17T22:36:54.481Z,24.40
2017-08-17T22:39:22.009Z,24.40
2017-08-17T22:41:49.529Z,24.30
2017-08-17T22:44:17.103Z,24.40
2017-08-17T22:46:45.415Z,24.30
2017-08-17T22:49:13.261Z,24.30
2017-08-17T22:51:41.580Z,24.30
2017-08-17T22:54:09.125Z,24.30
2017-08-17T22:56:36.718Z,24.30
2017-08-17T22:59:04.259Z,24.30
2017-08-17T23:01:34.073Z,24.30
2017-08-17T23:04:01.599Z,24.30
2017-08-17T23:06:29.912Z,24.30
2017-08-17T23:08:57.485Z,24.30
2017-08-17T23:11:25.052Z,24.30
2017-08-17T23:13:52.889Z,24.30
2017-08-17T23:16:20.435Z,24.30
2017-08-17T23:18:47.971Z,24.30
2017-08-17T23:21:15.533Z,24.30
2017-08-17T23:23:43.805Z,24.20
2017-08-17T23:26:11.654Z,24.10
2017-08-17T23:28:39.195Z,24.20
2017-08-17T23:31:18.240Z,24.10
2017-08-17T23:33:45.779Z,24.10
2017-08-17T23:36:13.636Z,24.10
2017-08-17T23:38:41.196Z,24.10
2017-08-17T23:41:08.737Z,24.10
2017-08-17T23:43:36.634Z,24.00
2017-08-17T23:46:04.160Z,24.00
2017-08-17T23:48:32.463Z,24.00
2017-08-17T23:51:00.059Z,24.00
2017-08-17T23:53:27.593Z,24.10
2017-08-17T23:55:55.479Z,24.10
2017-08-17T23:58:23.029Z,24.10
