createdAt,value
2023-04-11T00:00:59.222Z,11.30
2023-04-11T00:03:26.482Z,11.40
2023-04-11T00:05:53.638Z,11.30
2023-04-11T00:08:20.990Z,11.30
2023-04-11T00:10:47.984Z,11.20
2023-04-11T00:13:14.941Z,11.20
2023-04-11T00:15:42.229Z,11.20
2023-04-11T00:18:09.418Z,11.20
2023-04-11T00:20:36.395Z,11.20
2023-04-11T00:23:03.373Z,11.20
2023-04-11T00:25:30.441Z,11.20
2023-04-11T00:27:57.443Z,11.10
2023-04-11T00:30:27.230Z,11.10
2023-04-11T00:32:54.232Z,11.10
2023-04-11T00:35:21.526Z,11.10
2023-04-11T00:37:54.496Z,11.10
2023-04-11T00:40:21.486Z,11.10
2023-04-11T00:42:48.796Z,11.10
2023-04-11T00:45:15.917Z,11.00
2023-04-11T00:47:43.038Z,11.00
2023-04-11T00:50:10.177Z,11.00
2023-04-11T00:52:37.496Z,11.00
2023-04-11T00:55:04.707Z,11.00
2023-04-11T00:57:32.609Z,10.90
2023-04-11T01:00:06.695Z,10.90
2023-04-11T01:02:34.205Z,10.90
2023-04-11T01:05:01.640Z,10.90
2023-04-11T01:07:29.854Z,10.90
2023-04-11T01:09:57.378Z,10.80
2023-04-11T01:12:24.953Z,10.80
2023-04-11T01:14:54.981Z,10.90
2023-04-11T01:17:22.229Z,10.80
2023-04-11T01:19:49.445Z,10.80
2023-04-11T01:22:18.276Z,10.80
2023-04-11T01:24:45.229Z,10.80
2023-04-11T01:27:12.445Z,10.80
2023-04-11T01:29:39.464Z,10.80
2023-04-11T01:32:06.605Z,10.80
2023-04-11T01:34:34.313Z,10.80
2023-04-11T01:37:01.952Z,10.70
2023-04-11T01:39:28.995Z,10.70
2023-04-11T01:42:02.524Z,10.70
2023-04-11T01:44:30.523Z,10.70
2023-04-11T01:46:57.615Z,10.70
2023-04-11T01:49:25.215Z,10.60
2023-04-11T01:51:52.314Z,10.60
2023-04-11T01:54:19.291Z,10.60
2023-04-11T01:56:50.104Z,10.60
2023-04-11T01:59:17.206Z,10.60
2023-04-11T02:01:44.831Z,10.60
2023-04-11T02:04:12.213Z,10.60
2023-04-11T02:06:39.279Z,10.50
2023-04-11T02:09:06.356Z,10.50
2023-04-11T02:11:33.488Z,10.50
2023-04-11T02:14:02.560Z,10.50
2023-04-11T02:16:30.539Z,10.50
2023-04-11T02:18:58.015Z,10.50
2023-04-11T02:21:25.225Z,10.50
2023-04-11T02:23:52.273Z,10.50
2023-04-11T02:26:19.245Z,10.50
2023-04-11T02:28:46.235Z,10.50
2023-04-11T02:31:13.263Z,10.40
2023-04-11T02:33:40.228Z,10.50
2023-04-11T02:36:07.829Z,10.50
2023-04-11T02:38:34.762Z,10.40
2023-04-11T02:41:02.373Z,10.40
2023-04-11T02:43:29.310Z,10.40
2023-04-11T02:46:05.608Z,10.40
2023-04-11T02:48:39.135Z,10.30
2023-04-11T02:51:06.548Z,10.30
2023-04-11T02:53:33.615Z,10.30
2023-04-11T02:56:00.905Z,10.30
2023-04-11T02:58:29.328Z,10.30
2023-04-11T03:00:56.554Z,10.20
2023-04-11T03:03:26.721Z,10.20
2023-04-11T03:05:53.959Z,10.20
2023-04-11T03:08:21.057Z,10.20
2023-04-11T03:10:48.023Z,10.20
2023-04-11T03:13:14.921Z,10.20
2023-04-11T03:15:44.625Z,10.10
2023-04-11T03:18:11.662Z,10.10
2023-04-11T03:20:38.620Z,10.10
2023-04-11T03:23:05.660Z,10.20
2023-04-11T03:25:32.676Z,10.10
2023-04-11T03:27:59.639Z,10.10
2023-04-11T03:30:26.612Z,10.10
2023-04-11T03:32:53.687Z,10.10
2023-04-11T03:35:21.103Z,10.10
2023-04-11T03:37:48.241Z,10.10
2023-04-11T03:40:15.226Z,10.00
2023-04-11T03:42:42.214Z,10.00
2023-04-11T03:45:09.465Z,10.00
2023-04-11T03:47:36.547Z,10.00
2023-04-11T03:50:04.171Z,10.00
2023-04-11T03:52:31.110Z,9.90
2023-04-11T03:54:58.121Z,10.00
2023-04-11T03:57:27.182Z,9.90
2023-04-11T03:59:55.839Z,9.90
2023-04-11T04:02:23.116Z,9.80
2023-04-11T04:04:59.045Z,9.80
2023-04-11T04:07:27.349Z,9.80
2023-04-11T04:09:54.662Z,9.80
2023-04-11T04:12:21.955Z,9.80
2023-04-11T04:14:49.064Z,9.80
2023-04-11T04:17:16.440Z,9.80
2023-04-11T04:19:43.902Z,9.80
2023-04-11T04:22:18.005Z,9.70
2023-04-11T04:24:48.314Z,9.70
2023-04-11T04:27:18.338Z,9.70
2023-04-11T04:29:48.987Z,9.70
2023-04-11T04:32:23.287Z,9.70
2023-04-11T04:34:55.162Z,9.60
2023-04-11T04:37:23.235Z,9.60
2023-04-11T04:39:56.835Z,9.60
2023-04-11T04:42:24.378Z,9.50
2023-04-11T04:44:51.823Z,9.50
2023-04-11T04:47:19.278Z,9.50
2023-04-11T04:49:46.627Z,9.50
2023-04-11T04:52:16.636Z,9.50
2023-04-11T04:54:43.700Z,9.50
2023-04-11T04:57:10.970Z,9.40
2023-04-11T04:59:37.990Z,9.50
2023-04-11T05:02:07.335Z,9.40
2023-04-11T05:04:34.556Z,9.40
2023-04-11T05:07:01.922Z,9.40
2023-04-11T05:09:29.039Z,9.40
2023-04-11T05:11:56.925Z,9.40
2023-04-11T05:14:23.960Z,9.40
2023-04-11T05:16:51.058Z,9.40
2023-04-11T05:19:18.234Z,9.40
2023-04-11T05:21:45.190Z,9.40
2023-04-11T05:24:12.266Z,9.40
2023-04-11T05:26:39.224Z,9.40
2023-04-11T05:29:06.971Z,9.40
2023-04-11T05:31:33.991Z,9.40
2023-04-11T05:34:01.264Z,9.40
2023-04-11T05:36:28.608Z,9.40
2023-04-11T05:38:55.700Z,9.40
2023-04-11T05:41:22.685Z,9.40
2023-04-11T05:43:49.724Z,9.50
2023-04-11T05:46:17.470Z,9.50
2023-04-11T05:48:44.557Z,9.60
2023-04-11T05:51:11.718Z,9.50
2023-04-11T05:53:38.729Z,9.60
2023-04-11T05:56:05.858Z,9.60
2023-04-11T05:58:34.493Z,9.60
2023-04-11T06:01:01.484Z,9.70
2023-04-11T06:03:29.131Z,9.70
2023-04-11T06:05:56.261Z,9.70
2023-04-11T06:08:23.343Z,9.80
2023-04-11T06:10:50.484Z,9.80
2023-04-11T06:13:17.983Z,9.80
2023-04-11T06:15:44.991Z,9.90
2023-04-11T06:18:13.214Z,9.90
2023-04-11T06:20:40.194Z,9.90
2023-04-11T06:23:07.438Z,10.00
2023-04-11T06:25:34.640Z,10.00
2023-04-11T06:28:01.653Z,10.10
2023-04-11T06:30:28.731Z,10.10
2023-04-11T06:32:56.871Z,10.20
2023-04-11T06:35:26.580Z,10.20
2023-04-11T06:37:53.508Z,10.20
2023-04-11T06:40:21.090Z,10.30
2023-04-11T06:42:48.114Z,10.30
2023-04-11T06:45:15.159Z,10.40
2023-04-11T06:47:42.270Z,10.50
2023-04-11T06:50:09.557Z,10.50
2023-04-11T06:52:37.326Z,10.50
2023-04-11T06:55:04.638Z,10.60
2023-04-11T06:57:31.583Z,10.70
2023-04-11T07:00:07.658Z,10.80
2023-04-11T07:02:38.216Z,10.80
2023-04-11T07:05:05.956Z,10.90
2023-04-11T07:07:33.054Z,11.00
2023-04-11T07:09:59.980Z,11.00
2023-04-11T07:12:26.924Z,11.00
2023-04-11T07:14:54.343Z,11.00
2023-04-11T07:17:21.328Z,11.00
2023-04-11T07:19:48.328Z,11.10
2023-04-11T07:22:15.407Z,11.10
2023-04-11T07:24:43.873Z,11.10
2023-04-11T07:27:14.390Z,11.20
2023-04-11T07:29:41.574Z,11.30
2023-04-11T07:32:08.600Z,11.30
2023-04-11T07:34:35.854Z,11.40
2023-04-11T07:37:02.973Z,11.40
2023-04-11T07:39:29.978Z,11.50
2023-04-11T07:41:57.081Z,11.40
2023-04-11T07:44:24.305Z,11.50
2023-04-11T07:46:51.464Z,11.60
2023-04-11T07:49:18.571Z,11.60
2023-04-11T07:51:46.289Z,11.60
2023-04-11T07:54:13.633Z,11.70
2023-04-11T07:56:40.674Z,11.80
2023-04-11T07:59:07.656Z,11.80
2023-04-11T08:01:34.814Z,11.80
2023-04-11T08:04:02.297Z,11.90
2023-04-11T08:06:29.471Z,11.90
2023-04-11T08:08:56.554Z,11.90
2023-04-11T08:11:23.570Z,11.90
2023-04-11T08:13:51.220Z,12.00
2023-04-11T08:16:18.336Z,12.10
2023-04-11T08:18:46.043Z,12.10
2023-04-11T08:21:13.145Z,12.30
2023-04-11T08:23:42.711Z,12.40
2023-04-11T08:26:12.211Z,12.50
2023-04-11T08:28:42.344Z,12.60
2023-04-11T08:31:10.898Z,12.70
2023-04-11T08:33:39.312Z,12.80
2023-04-11T08:36:10.562Z,12.90
2023-04-11T08:38:38.706Z,12.90
2023-04-11T08:41:05.976Z,13.00
2023-04-11T08:43:36.425Z,13.10
2023-04-11T08:46:04.359Z,13.10
2023-04-11T08:48:32.527Z,13.10
2023-04-11T08:50:59.903Z,13.20
2023-04-11T08:53:27.419Z,13.20
2023-04-11T08:55:54.438Z,13.20
2023-04-11T08:58:21.453Z,13.20
2023-04-11T09:06:20.795Z,13.40
2023-04-11T09:08:47.821Z,13.50
2023-04-11T09:11:14.860Z,13.50
2023-04-11T09:13:41.850Z,13.50
2023-04-11T09:16:10.357Z,13.60
2023-04-11T09:18:38.567Z,13.70
2023-04-11T09:21:09.518Z,13.60
2023-04-11T09:23:36.823Z,13.70
2023-04-11T09:26:05.564Z,13.70
2023-04-11T09:28:54.121Z,13.90
2023-04-11T09:31:21.959Z,13.90
2023-04-11T09:33:55.756Z,13.90
2023-04-11T09:36:24.098Z,14.10
2023-04-11T09:38:51.985Z,14.10
2023-04-11T09:41:35.040Z,14.20
2023-04-11T09:44:02.626Z,14.20
2023-04-11T09:46:29.879Z,14.20
2023-04-11T09:48:57.111Z,14.30
2023-04-11T09:53:55.444Z,14.10
2023-04-11T09:56:24.277Z,14.20
2023-04-11T09:58:51.724Z,14.20
2023-04-11T10:01:20.447Z,14.30
2023-04-11T10:03:51.269Z,14.40
2023-04-11T10:06:39.053Z,14.30
2023-04-11T10:09:11.591Z,14.30
2023-04-11T10:11:45.168Z,14.20
2023-04-11T10:14:30.828Z,14.20
2023-04-11T10:17:20.620Z,14.10
2023-04-11T10:19:49.616Z,14.10
2023-04-11T10:22:35.224Z,14.30
2023-04-11T10:25:15.734Z,14.30
2023-04-11T10:27:46.903Z,14.40
2023-04-11T10:30:14.064Z,14.40
2023-04-11T10:32:42.337Z,14.40
2023-04-11T10:37:39.721Z,14.60
2023-04-11T10:40:12.733Z,14.70
2023-04-11T10:42:43.949Z,14.80
2023-04-11T10:45:22.355Z,14.90
2023-04-11T10:47:52.486Z,15.00
2023-04-11T10:50:31.918Z,15.00
2023-04-11T10:53:03.689Z,15.00
2023-04-11T10:55:33.223Z,15.00
2023-04-11T10:58:07.463Z,15.10
2023-04-11T11:00:53.580Z,15.20
2023-04-11T11:03:21.608Z,15.20
2023-04-11T11:05:57.290Z,15.60
2023-04-11T11:08:30.760Z,15.60
2023-04-11T11:11:04.393Z,15.60
2023-04-11T11:13:40.517Z,15.70
2023-04-11T11:16:10.851Z,15.80
2023-04-11T11:18:38.858Z,15.80
2023-04-11T11:21:09.315Z,15.90
2023-04-11T11:23:41.431Z,15.90
2023-04-11T11:26:08.486Z,16.10
2023-04-11T11:28:45.808Z,16.00
2023-04-11T11:31:12.823Z,15.90
2023-04-11T11:33:40.454Z,15.90
2023-04-11T11:36:08.419Z,16.00
2023-04-11T11:38:35.664Z,16.00
2023-04-11T11:41:02.666Z,16.10
2023-04-11T11:43:30.211Z,16.20
2023-04-11T11:46:08.656Z,16.10
2023-04-11T11:48:36.383Z,16.20
2023-04-11T11:51:03.406Z,16.10
2023-04-11T11:53:30.703Z,16.20
2023-04-11T11:55:57.913Z,16.20
2023-04-11T11:58:25.041Z,16.20
2023-04-11T12:00:52.486Z,16.20
2023-04-11T12:03:25.008Z,16.10
2023-04-11T12:05:55.448Z,16.00
2023-04-11T12:08:24.452Z,15.70
2023-04-11T12:10:51.723Z,15.70
2023-04-11T12:13:23.795Z,15.70
2023-04-11T12:15:54.930Z,15.60
2023-04-11T12:18:22.631Z,15.30
2023-04-11T12:20:50.241Z,15.10
2023-04-11T12:23:17.740Z,15.00
2023-04-11T12:25:44.993Z,14.90
2023-04-11T12:28:12.446Z,14.80
2023-04-11T12:30:39.498Z,14.70
2023-04-11T12:33:06.572Z,14.70
2023-04-11T12:35:33.864Z,14.70
2023-04-11T12:38:01.259Z,14.70
2023-04-11T12:40:30.013Z,14.70
2023-04-11T12:42:57.637Z,14.80
2023-04-11T12:45:25.350Z,14.80
2023-04-11T12:47:52.680Z,14.90
2023-04-11T12:50:19.959Z,15.10
2023-04-11T12:52:48.858Z,15.20
2023-04-11T12:55:16.093Z,15.50
2023-04-11T12:57:44.025Z,15.60
2023-04-11T13:00:13.034Z,15.70
2023-04-11T13:02:44.124Z,15.90
2023-04-11T13:05:14.795Z,16.20
2023-04-11T13:07:45.415Z,16.40
2023-04-11T13:10:14.236Z,16.50
2023-04-11T13:12:44.596Z,16.70
2023-04-11T13:15:15.903Z,16.90
2023-04-11T13:17:43.457Z,17.00
2023-04-11T13:20:11.293Z,17.30
2023-04-11T13:22:38.954Z,17.50
2023-04-11T13:25:07.130Z,17.80
2023-04-11T13:27:34.748Z,17.90
2023-04-11T13:30:01.815Z,18.00
2023-04-11T13:32:28.807Z,18.10
2023-04-11T13:34:55.789Z,18.20
2023-04-11T13:37:22.836Z,18.30
2023-04-11T13:39:49.788Z,18.30
2023-04-11T13:42:17.288Z,18.30
2023-04-11T13:44:44.415Z,18.20
2023-04-11T13:47:12.260Z,18.20
2023-04-11T13:49:39.193Z,18.20
2023-04-11T13:52:06.281Z,18.30
2023-04-11T13:54:33.338Z,18.40
2023-04-11T13:57:00.377Z,18.50
2023-04-11T13:59:27.488Z,18.60
2023-04-11T14:01:54.770Z,18.60
2023-04-11T14:04:22.040Z,18.80
2023-04-11T14:06:49.051Z,18.80
2023-04-11T14:09:16.266Z,18.90
2023-04-11T14:11:46.554Z,19.10
2023-04-11T14:14:13.520Z,19.00
2023-04-11T14:16:40.642Z,18.90
2023-04-11T14:19:07.698Z,18.90
2023-04-11T14:21:34.702Z,19.00
2023-04-11T14:24:02.489Z,19.00
2023-04-11T14:26:29.442Z,19.00
2023-04-11T14:28:56.747Z,19.10
2023-04-11T14:31:24.502Z,19.10
2023-04-11T14:33:53.878Z,19.10
2023-04-11T14:36:21.126Z,19.00
2023-04-11T14:38:48.120Z,18.90
2023-04-11T14:41:15.092Z,18.90
2023-04-11T14:43:42.039Z,18.80
2023-04-11T14:46:09.171Z,18.60
2023-04-11T14:48:36.442Z,18.70
2023-04-11T14:51:03.770Z,18.80
2023-04-11T14:53:31.467Z,18.90
2023-04-11T14:55:58.524Z,19.00
2023-04-11T14:58:25.539Z,19.10
2023-04-11T15:00:52.508Z,19.10
2023-04-11T15:03:19.595Z,19.20
2023-04-11T15:05:46.838Z,19.30
2023-04-11T15:08:13.910Z,19.30
2023-04-11T15:10:40.936Z,19.20
2023-04-11T15:13:09.330Z,19.10
2023-04-11T15:15:36.676Z,18.90
2023-04-11T15:18:22.387Z,18.70
2023-04-11T15:20:49.881Z,18.50
2023-04-11T15:23:17.941Z,18.20
2023-04-11T15:25:46.630Z,18.00
2023-04-11T15:28:13.871Z,17.90
2023-04-11T15:30:46.368Z,17.80
2023-04-11T15:33:13.623Z,17.70
2023-04-11T15:35:42.844Z,17.60
2023-04-11T15:38:10.212Z,17.50
2023-04-11T15:40:37.185Z,17.40
2023-04-11T15:43:04.661Z,17.40
2023-04-11T15:45:31.762Z,17.50
2023-04-11T15:47:58.812Z,17.40
2023-04-11T15:50:27.683Z,17.40
2023-04-11T15:52:56.800Z,17.40
2023-04-11T15:55:24.874Z,17.30
2023-04-11T15:57:52.058Z,17.30
2023-04-11T16:00:20.096Z,17.20
2023-04-11T16:02:47.520Z,17.10
2023-04-11T16:05:14.964Z,17.00
2023-04-11T16:07:43.893Z,16.90
2023-04-11T16:10:11.009Z,16.80
2023-04-11T16:12:38.149Z,16.70
2023-04-11T16:15:05.855Z,16.70
2023-04-11T16:17:33.100Z,16.70
2023-04-11T16:20:00.263Z,16.70
2023-04-11T16:22:27.311Z,16.70
2023-04-11T16:24:56.477Z,16.60
2023-04-11T16:27:23.540Z,16.60
2023-04-11T16:29:51.455Z,16.50
2023-04-11T16:32:18.384Z,16.50
2023-04-11T16:34:45.376Z,16.40
2023-04-11T16:37:12.341Z,16.40
2023-04-11T16:39:39.323Z,16.30
2023-04-11T16:42:06.439Z,16.20
2023-04-11T16:44:33.571Z,16.20
2023-04-11T16:47:00.645Z,16.10
2023-04-11T16:49:27.595Z,16.10
2023-04-11T16:51:54.520Z,16.00
2023-04-11T16:54:21.747Z,16.00
2023-04-11T16:56:48.723Z,15.90
2023-04-11T16:59:16.226Z,15.80
2023-04-11T17:01:43.484Z,15.80
2023-04-11T17:04:11.610Z,15.80
2023-04-11T17:06:38.762Z,15.70
2023-04-11T17:09:09.169Z,15.70
2023-04-11T17:11:37.861Z,15.60
2023-04-11T17:14:04.946Z,15.60
2023-04-11T17:16:31.890Z,15.50
2023-04-11T17:18:58.845Z,15.50
2023-04-11T17:21:26.703Z,15.40
2023-04-11T17:23:56.664Z,15.40
2023-04-11T17:26:23.638Z,15.40
2023-04-11T17:28:50.579Z,15.30
2023-04-11T17:31:18.993Z,15.30
2023-04-11T17:33:46.085Z,15.30
2023-04-11T17:36:21.816Z,15.20
2023-04-11T17:38:49.818Z,15.20
2023-04-11T17:41:19.546Z,15.20
2023-04-11T17:43:51.483Z,15.10
2023-04-11T17:48:50.549Z,14.90
2023-04-11T17:51:17.495Z,14.80
2023-04-11T17:53:44.475Z,14.70
2023-04-11T17:56:14.940Z,14.70
2023-04-11T17:58:45.141Z,14.60
2023-04-11T18:01:12.163Z,14.60
2023-04-11T18:03:43.358Z,14.50
2023-04-11T18:06:11.305Z,14.40
2023-04-11T18:08:50.646Z,14.40
2023-04-11T18:11:18.416Z,14.30
2023-04-11T18:13:47.100Z,14.20
2023-04-11T18:16:17.168Z,14.10
2023-04-11T18:18:44.334Z,14.20
2023-04-11T18:21:11.383Z,14.10
2023-04-11T18:23:38.741Z,14.10
2023-04-11T18:26:05.921Z,14.10
2023-04-11T18:28:32.873Z,14.00
2023-04-11T18:30:59.913Z,14.00
2023-04-11T18:33:27.166Z,13.90
2023-04-11T18:35:57.593Z,13.90
2023-04-11T18:38:24.648Z,13.90
2023-04-11T18:40:55.307Z,13.80
2023-04-11T18:43:24.291Z,13.80
2023-04-11T18:45:51.408Z,13.80
2023-04-11T18:48:18.455Z,13.80
2023-04-11T18:50:48.831Z,13.70
2023-04-11T18:53:16.528Z,13.70
2023-04-11T18:55:43.653Z,13.60
2023-04-11T18:58:13.096Z,13.70
2023-04-11T19:00:42.206Z,13.70
2023-04-11T19:03:15.817Z,13.70
2023-04-11T19:05:44.053Z,13.70
2023-04-11T19:08:11.404Z,13.60
2023-04-11T19:10:38.461Z,13.60
2023-04-11T19:13:06.199Z,13.60
2023-04-11T19:15:33.203Z,13.60
2023-04-11T19:18:00.344Z,13.50
2023-04-11T19:20:27.325Z,13.50
2023-04-11T19:22:54.304Z,13.50
2023-04-11T19:25:21.659Z,13.50
2023-04-11T19:27:49.177Z,13.40
2023-04-11T19:30:16.192Z,13.30
2023-04-11T19:32:44.377Z,13.30
2023-04-11T19:35:12.007Z,13.30
2023-04-11T19:37:39.135Z,13.20
2023-04-11T19:40:16.055Z,13.20
2023-04-11T19:42:44.437Z,13.10
2023-04-11T19:45:12.141Z,13.10
2023-04-11T19:47:40.335Z,13.10
2023-04-11T19:50:09.573Z,13.00
2023-04-11T19:52:36.611Z,13.00
2023-04-11T19:55:03.661Z,12.90
2023-04-11T19:57:30.843Z,12.90
2023-04-11T19:59:58.196Z,12.80
2023-04-11T20:02:26.607Z,12.80
2023-04-11T20:04:56.354Z,12.80
2023-04-11T20:07:23.602Z,12.80
2023-04-11T20:09:51.712Z,12.80
2023-04-11T20:12:18.692Z,12.70
2023-04-11T20:14:45.636Z,12.70
2023-04-11T20:17:12.614Z,12.70
2023-04-11T20:19:39.528Z,12.70
2023-04-11T20:22:08.544Z,12.70
2023-04-11T20:24:35.565Z,12.70
2023-04-11T20:27:02.510Z,12.60
2023-04-11T20:29:33.008Z,12.70
2023-04-11T20:32:00.177Z,12.80
2023-04-11T20:34:27.229Z,12.80
2023-04-11T20:36:54.509Z,13.00
2023-04-11T20:39:21.807Z,13.10
2023-04-11T20:41:50.026Z,13.30
2023-04-11T20:44:21.452Z,13.50
2023-04-11T20:46:48.572Z,13.60
2023-04-11T20:49:18.343Z,13.70
2023-04-11T20:51:46.054Z,13.80
2023-04-11T20:54:13.199Z,13.80
2023-04-11T20:56:40.193Z,13.80
2023-04-11T20:59:09.292Z,13.80
2023-04-11T21:01:36.879Z,13.90
2023-04-11T21:04:04.333Z,14.00
2023-04-11T21:06:32.052Z,14.00
2023-04-11T21:09:03.671Z,14.00
2023-04-11T21:11:30.717Z,14.00
2023-04-11T21:13:57.940Z,14.00
2023-04-11T21:16:25.136Z,14.00
2023-04-11T21:18:53.142Z,14.00
2023-04-11T21:21:20.170Z,14.00
2023-04-11T21:23:47.189Z,14.00
2023-04-11T21:26:16.518Z,13.90
2023-04-11T21:28:43.524Z,13.90
2023-04-11T21:31:11.037Z,13.80
2023-04-11T21:33:38.136Z,13.80
2023-04-11T21:36:05.328Z,13.80
2023-04-11T21:38:32.284Z,13.70
2023-04-11T21:40:59.235Z,13.70
2023-04-11T21:43:26.378Z,13.70
2023-04-11T21:45:53.318Z,13.70
2023-04-11T21:48:20.410Z,13.70
2023-04-11T21:50:48.534Z,13.70
2023-04-11T21:53:15.771Z,13.60
2023-04-11T21:55:46.937Z,13.50
2023-04-11T21:58:26.296Z,13.50
2023-04-11T22:00:56.174Z,13.40
2023-04-11T22:03:23.841Z,13.40
2023-04-11T22:05:52.699Z,13.30
2023-04-11T22:08:20.492Z,13.30
2023-04-11T22:10:48.275Z,13.30
2023-04-11T22:13:16.338Z,13.10
2023-04-11T22:15:43.688Z,12.90
2023-04-11T22:18:11.063Z,12.80
2023-04-11T22:20:44.077Z,12.70
2023-04-11T22:23:13.313Z,12.60
2023-04-11T22:25:43.598Z,12.40
2023-04-11T22:28:15.887Z,12.30
2023-04-11T22:30:44.306Z,12.20
2023-04-11T22:33:14.017Z,12.20
2023-04-11T22:35:41.564Z,12.10
2023-04-11T22:38:08.571Z,12.00
2023-04-11T22:40:35.614Z,12.00
2023-04-11T22:43:03.220Z,12.00
2023-04-11T22:45:32.900Z,12.00
2023-04-11T22:48:00.342Z,12.10
2023-04-11T22:50:27.486Z,12.00
2023-04-11T22:52:55.106Z,12.00
2023-04-11T22:55:24.926Z,11.90
2023-04-11T22:57:51.934Z,11.90
2023-04-11T23:00:19.542Z,11.80
2023-04-11T23:02:46.586Z,11.60
2023-04-11T23:05:13.861Z,11.50
2023-04-11T23:07:40.802Z,11.40
2023-04-11T23:10:14.204Z,11.40
2023-04-11T23:12:41.918Z,11.40
2023-04-11T23:15:09.719Z,11.30
2023-04-11T23:17:38.278Z,11.30
2023-04-11T23:20:08.781Z,11.30
2023-04-11T23:22:35.703Z,11.30
2023-04-11T23:25:03.165Z,11.20
2023-04-11T23:27:30.482Z,11.10
2023-04-11T23:29:58.069Z,11.10
2023-04-11T23:32:25.142Z,11.10
2023-04-11T23:34:52.225Z,11.10
2023-04-11T23:37:19.685Z,11.10
2023-04-11T23:39:46.745Z,11.10
2023-04-11T23:42:13.790Z,11.00
2023-04-11T23:44:40.782Z,11.00
2023-04-11T23:47:08.289Z,10.90
2023-04-11T23:49:35.440Z,10.90
2023-04-11T23:52:03.118Z,10.90
2023-04-11T23:54:30.549Z,10.90
2023-04-11T23:56:58.353Z,10.90
2023-04-11T23:59:25.508Z,10.90
