createdAt,value
2022-11-19T00:01:32.914Z,34.00
2022-11-19T00:04:07.955Z,33.80
2022-11-19T00:06:40.347Z,37.70
2022-11-19T00:09:14.511Z,37.20
2022-11-19T00:12:04.354Z,36.70
2022-11-19T00:14:36.645Z,37.10
2022-11-19T00:17:11.555Z,32.90
2022-11-19T00:19:43.902Z,31.80
2022-11-19T00:22:16.264Z,38.00
2022-11-19T00:24:48.417Z,41.80
2022-11-19T00:27:20.562Z,37.10
2022-11-19T00:29:55.298Z,37.90
2022-11-19T00:32:27.562Z,36.70
2022-11-19T00:35:00.001Z,39.20
2022-11-19T00:37:34.749Z,35.70
2022-11-19T00:40:08.982Z,32.70
2022-11-19T00:43:01.895Z,27.40
2022-11-19T00:45:36.258Z,28.40
2022-11-19T00:48:08.753Z,29.70
2022-11-19T00:50:40.875Z,29.50
2022-11-19T00:53:13.039Z,26.60
2022-11-19T00:55:45.182Z,24.30
2022-11-19T00:58:17.734Z,26.90
2022-11-19T01:00:51.537Z,27.80
2022-11-19T01:03:24.932Z,29.80
2022-11-19T01:05:57.133Z,31.20
2022-11-19T01:08:29.849Z,32.60
2022-11-19T01:11:09.486Z,33.30
2022-11-19T01:13:41.727Z,33.20
2022-11-19T01:16:16.068Z,35.70
2022-11-19T01:18:49.829Z,35.40
2022-11-19T01:21:23.902Z,34.70
2022-11-19T01:23:56.645Z,29.50
2022-11-19T01:26:29.759Z,21.00
2022-11-19T01:29:03.748Z,21.50
2022-11-19T01:31:36.047Z,22.80
2022-11-19T01:34:08.340Z,22.70
2022-11-19T01:36:40.432Z,22.30
2022-11-19T01:39:12.648Z,19.70
2022-11-19T01:41:44.803Z,22.90
2022-11-19T01:44:55.908Z,22.90
2022-11-19T01:47:28.501Z,22.60
2022-11-19T01:50:02.946Z,23.30
2022-11-19T01:52:35.172Z,23.60
2022-11-19T01:55:11.383Z,23.50
2022-11-19T01:57:43.993Z,22.10
2022-11-19T02:00:18.408Z,22.20
2022-11-19T02:02:50.972Z,23.90
2022-11-19T02:05:26.313Z,24.60
2022-11-19T02:08:00.035Z,25.50
2022-11-19T02:10:48.385Z,24.20
2022-11-19T02:13:31.251Z,25.60
2022-11-19T02:16:16.434Z,28.40
2022-11-19T02:18:52.656Z,25.30
2022-11-19T02:21:37.209Z,26.40
2022-11-19T02:24:41.347Z,25.70
2022-11-19T02:27:48.104Z,25.40
2022-11-19T02:30:20.973Z,25.20
2022-11-19T02:33:03.407Z,29.00
2022-11-19T02:35:47.895Z,29.20
2022-11-19T02:38:30.534Z,29.80
2022-11-19T02:41:28.324Z,26.00
2022-11-19T02:44:25.555Z,24.40
2022-11-19T02:47:00.837Z,29.50
2022-11-19T02:49:39.436Z,30.00
2022-11-19T02:52:18.093Z,33.70
2022-11-19T02:54:50.512Z,29.30
2022-11-19T02:57:27.867Z,28.80
2022-11-19T03:00:23.778Z,26.90
2022-11-19T03:03:27.374Z,30.70
2022-11-19T03:06:03.485Z,29.00
2022-11-19T03:08:36.474Z,28.20
2022-11-19T03:11:17.393Z,29.40
2022-11-19T03:14:14.780Z,29.80
2022-11-19T03:16:55.757Z,33.50
2022-11-19T03:19:38.563Z,31.10
2022-11-19T03:22:17.529Z,32.90
2022-11-19T03:24:57.768Z,30.70
2022-11-19T03:27:37.082Z,31.70
2022-11-19T03:30:13.423Z,30.60
2022-11-19T03:32:48.869Z,32.10
2022-11-19T03:35:32.846Z,31.60
2022-11-19T03:38:11.761Z,30.60
2022-11-19T03:40:47.865Z,31.30
2022-11-19T03:43:25.496Z,32.40
2022-11-19T03:46:00.708Z,31.70
2022-11-19T03:48:34.592Z,32.20
2022-11-19T03:51:15.632Z,29.80
2022-11-19T03:53:49.847Z,30.80
2022-11-19T03:56:25.526Z,31.10
2022-11-19T03:59:00.158Z,34.70
2022-11-19T04:01:33.724Z,30.40
2022-11-19T04:04:24.964Z,28.80
2022-11-19T04:06:57.176Z,31.00
2022-11-19T04:09:29.548Z,31.60
2022-11-19T04:12:01.883Z,38.30
2022-11-19T04:14:37.107Z,31.40
2022-11-19T04:17:09.532Z,30.30
2022-11-19T04:19:41.658Z,31.00
2022-11-19T04:22:13.993Z,31.70
2022-11-19T04:24:46.078Z,27.90
2022-11-19T04:27:18.283Z,27.70
2022-11-19T04:29:53.211Z,30.40
2022-11-19T04:32:25.365Z,32.10
2022-11-19T04:35:03.160Z,29.80
2022-11-19T04:37:35.705Z,31.90
2022-11-19T04:40:25.237Z,28.90
2022-11-19T04:42:57.351Z,33.40
2022-11-19T04:45:29.751Z,28.90
2022-11-19T04:48:01.895Z,28.90
2022-11-19T04:50:36.962Z,29.00
2022-11-19T04:53:10.509Z,29.40
2022-11-19T04:55:45.393Z,31.80
2022-11-19T04:58:17.887Z,33.90
2022-11-19T05:00:52.960Z,31.00
2022-11-19T05:03:25.199Z,30.80
2022-11-19T05:05:57.708Z,41.80
2022-11-19T05:08:30.034Z,32.00
2022-11-19T05:11:02.145Z,32.80
2022-11-19T05:13:34.488Z,31.40
2022-11-19T05:16:07.621Z,29.10
2022-11-19T05:18:40.066Z,27.70
2022-11-19T05:21:12.225Z,30.20
2022-11-19T05:23:47.415Z,29.10
2022-11-19T05:26:45.608Z,25.40
2022-11-19T05:32:44.300Z,27.30
2022-11-19T05:35:28.074Z,28.00
2022-11-19T05:38:00.606Z,34.20
2022-11-19T05:40:32.842Z,28.50
2022-11-19T05:43:09.574Z,27.40
2022-11-19T05:45:55.354Z,30.60
2022-11-19T05:48:27.526Z,31.00
2022-11-19T05:51:01.515Z,29.00
2022-11-19T05:53:47.612Z,25.00
2022-11-19T05:56:19.855Z,25.50
2022-11-19T05:58:51.965Z,27.60
2022-11-19T06:01:28.945Z,27.70
2022-11-19T06:04:02.436Z,30.90
2022-11-19T06:06:34.606Z,29.40
2022-11-19T06:09:07.016Z,33.50
2022-11-19T06:11:50.186Z,37.00
2022-11-19T06:14:24.218Z,35.10
2022-11-19T06:17:00.875Z,31.90
2022-11-19T06:19:33.493Z,33.90
2022-11-19T06:22:06.202Z,28.40
2022-11-19T06:24:38.300Z,27.70
2022-11-19T06:27:10.466Z,26.80
2022-11-19T06:29:43.581Z,27.50
2022-11-19T06:32:15.821Z,23.60
2022-11-19T06:34:47.990Z,24.00
2022-11-19T06:37:20.244Z,23.20
2022-11-19T06:39:52.447Z,24.00
2022-11-19T06:42:37.114Z,24.50
2022-11-19T06:45:15.333Z,21.50
2022-11-19T06:47:50.138Z,24.30
2022-11-19T06:50:28.585Z,21.20
2022-11-19T06:53:00.763Z,24.80
2022-11-19T06:55:35.321Z,22.30
2022-11-19T06:58:09.139Z,22.40
2022-11-19T07:00:41.282Z,19.80
2022-11-19T07:03:13.739Z,20.10
2022-11-19T07:05:46.122Z,21.30
2022-11-19T07:08:19.110Z,20.30
2022-11-19T07:10:51.924Z,20.30
2022-11-19T07:13:24.056Z,18.80
2022-11-19T07:15:56.787Z,25.40
2022-11-19T07:18:29.054Z,25.40
2022-11-19T07:21:01.123Z,21.40
2022-11-19T07:23:33.270Z,21.50
2022-11-19T07:26:05.490Z,23.80
2022-11-19T07:28:38.145Z,22.00
2022-11-19T07:31:11.040Z,21.10
2022-11-19T07:33:43.415Z,20.20
2022-11-19T07:36:18.543Z,21.50
2022-11-19T07:38:52.464Z,20.60
2022-11-19T07:41:42.472Z,22.80
2022-11-19T07:44:14.542Z,18.80
2022-11-19T07:46:47.347Z,20.50
2022-11-19T07:49:22.045Z,19.90
2022-11-19T07:51:54.348Z,20.50
2022-11-19T07:54:26.448Z,22.40
2022-11-19T07:56:58.604Z,23.70
2022-11-19T07:59:30.828Z,38.10
2022-11-19T08:02:03.256Z,27.90
2022-11-19T08:04:56.985Z,24.60
2022-11-19T08:07:38.058Z,30.60
2022-11-19T08:10:12.046Z,21.40
2022-11-19T08:13:03.586Z,24.20
2022-11-19T08:15:36.909Z,25.30
2022-11-19T08:18:13.849Z,26.10
2022-11-19T08:20:48.463Z,23.80
2022-11-19T08:23:20.720Z,21.00
2022-11-19T08:25:53.069Z,20.80
2022-11-19T08:28:41.590Z,22.60
2022-11-19T08:31:13.979Z,21.60
2022-11-19T08:33:46.349Z,21.20
2022-11-19T08:36:18.605Z,21.50
2022-11-19T08:38:54.030Z,22.30
2022-11-19T08:41:53.485Z,21.60
2022-11-19T08:44:25.700Z,22.70
2022-11-19T08:46:58.507Z,23.50
2022-11-19T08:49:30.550Z,26.90
2022-11-19T08:52:02.620Z,21.70
2022-11-19T08:54:34.753Z,22.00
2022-11-19T08:57:09.631Z,22.10
2022-11-19T08:59:41.704Z,24.70
2022-11-19T09:02:14.441Z,24.20
2022-11-19T09:04:46.865Z,20.80
2022-11-19T09:07:19.399Z,21.40
2022-11-19T09:09:51.685Z,27.80
2022-11-19T09:12:23.802Z,28.50
2022-11-19T09:14:55.902Z,29.70
2022-11-19T09:17:28.168Z,25.00
2022-11-19T09:20:00.362Z,23.10
2022-11-19T09:22:36.305Z,24.00
2022-11-19T09:25:13.069Z,26.20
2022-11-19T09:27:45.165Z,24.60
2022-11-19T09:30:18.095Z,22.20
2022-11-19T09:32:50.244Z,23.10
2022-11-19T09:35:24.039Z,25.00
2022-11-19T09:37:56.267Z,28.40
2022-11-19T09:40:28.350Z,26.40
2022-11-19T09:43:14.966Z,25.50
2022-11-19T09:45:58.229Z,24.60
2022-11-19T09:48:37.011Z,22.70
2022-11-19T09:51:14.209Z,25.50
2022-11-19T09:53:52.671Z,22.60
2022-11-19T09:56:31.995Z,22.40
2022-11-19T09:59:09.109Z,23.80
2022-11-19T10:01:41.419Z,20.90
2022-11-19T10:04:14.372Z,22.80
2022-11-19T10:06:56.537Z,25.60
2022-11-19T10:09:51.079Z,24.70
2022-11-19T10:12:37.384Z,24.30
2022-11-19T10:26:40.968Z,19.20
2022-11-19T10:29:36.112Z,18.70
2022-11-19T10:32:27.244Z,20.60
2022-11-19T10:35:04.404Z,20.80
2022-11-19T10:37:40.380Z,17.40
2022-11-19T10:40:16.661Z,36.30
2022-11-19T10:42:53.790Z,21.40
2022-11-19T10:45:30.179Z,26.10
2022-11-19T10:48:09.591Z,28.10
2022-11-19T10:50:42.635Z,29.20
2022-11-19T10:53:22.463Z,19.10
2022-11-19T10:55:58.780Z,21.20
2022-11-19T10:58:35.096Z,25.60
2022-11-19T11:01:17.403Z,21.40
2022-11-19T11:03:56.226Z,18.70
2022-11-19T11:06:28.531Z,23.20
2022-11-19T11:09:00.639Z,21.30
2022-11-19T11:11:48.875Z,25.10
2022-11-19T11:14:56.876Z,24.00
2022-11-19T11:17:32.209Z,26.30
2022-11-19T11:20:06.827Z,27.60
2022-11-19T11:22:39.723Z,24.30
2022-11-19T11:25:23.392Z,27.50
2022-11-19T11:28:08.834Z,25.50
2022-11-19T11:30:52.509Z,28.80
2022-11-19T11:33:37.770Z,30.80
2022-11-19T11:36:15.863Z,32.00
2022-11-19T11:38:50.101Z,27.00
2022-11-19T11:44:23.519Z,20.30
2022-11-19T11:46:58.191Z,19.80
2022-11-19T11:49:35.033Z,19.40
2022-11-19T11:52:19.902Z,19.90
2022-11-19T11:55:01.186Z,20.30
2022-11-19T11:57:37.206Z,22.70
2022-11-19T12:00:33.397Z,30.10
2022-11-19T12:03:07.901Z,19.50
2022-11-19T12:05:58.821Z,16.20
2022-11-19T12:08:50.103Z,16.60
2022-11-19T12:11:49.816Z,15.80
2022-11-19T12:14:26.772Z,15.40
2022-11-19T12:17:31.070Z,15.50
2022-11-19T12:20:21.498Z,19.60
2022-11-19T12:23:08.227Z,13.30
2022-11-19T12:25:48.840Z,15.30
2022-11-19T12:28:47.332Z,12.80
2022-11-19T12:31:33.688Z,15.40
2022-11-19T12:34:26.135Z,16.80
2022-11-19T12:37:09.250Z,21.70
2022-11-19T12:39:53.260Z,36.40
2022-11-19T12:42:42.952Z,29.90
2022-11-19T12:45:26.954Z,25.10
2022-11-19T12:48:23.891Z,22.40
2022-11-19T12:51:02.032Z,34.70
2022-11-19T12:53:53.033Z,26.00
2022-11-19T12:56:36.845Z,19.50
2022-11-19T12:59:23.184Z,17.10
2022-11-19T13:02:01.002Z,24.90
2022-11-19T13:04:40.562Z,33.40
2022-11-19T13:07:17.693Z,26.60
2022-11-19T13:09:54.434Z,36.30
2022-11-19T13:12:37.552Z,27.40
2022-11-19T13:15:18.503Z,27.50
2022-11-19T13:17:55.399Z,24.40
2022-11-19T13:20:35.094Z,19.70
2022-11-19T13:23:09.250Z,17.30
2022-11-19T13:25:45.365Z,18.30
2022-11-19T13:28:25.006Z,16.20
2022-11-19T13:31:04.104Z,16.70
2022-11-19T13:33:44.735Z,18.90
2022-11-19T13:36:26.332Z,16.60
2022-11-19T13:39:05.882Z,16.30
2022-11-19T13:42:02.473Z,18.20
2022-11-19T13:44:41.609Z,14.70
2022-11-19T13:47:21.344Z,21.40
2022-11-19T13:49:58.012Z,20.50
2022-11-19T13:52:35.269Z,19.40
2022-11-19T13:55:31.687Z,12.70
2022-11-19T13:58:20.058Z,42.10
2022-11-19T14:01:15.813Z,15.50
2022-11-19T14:07:35.709Z,15.20
2022-11-19T14:10:17.419Z,17.60
2022-11-19T14:13:15.845Z,17.40
2022-11-19T14:16:16.426Z,13.60
2022-11-19T14:19:08.554Z,14.80
2022-11-19T14:22:24.202Z,14.30
2022-11-19T14:25:31.591Z,14.50
2022-11-19T14:28:43.476Z,13.40
2022-11-19T14:31:39.190Z,16.50
2022-11-19T14:34:28.696Z,13.30
2022-11-19T14:37:04.571Z,15.00
2022-11-19T14:39:45.017Z,17.80
2022-11-19T14:42:19.151Z,16.00
2022-11-19T14:45:29.369Z,14.70
2022-11-19T14:48:13.903Z,17.00
2022-11-19T14:51:19.079Z,13.40
2022-11-19T14:53:54.125Z,14.80
2022-11-19T14:56:33.695Z,14.80
2022-11-19T14:59:22.372Z,15.70
2022-11-19T15:02:41.113Z,17.50
2022-11-19T15:05:29.205Z,17.70
2022-11-19T15:08:31.104Z,14.90
2022-11-19T15:11:11.695Z,14.30
2022-11-19T15:13:44.818Z,19.70
2022-11-19T15:16:21.054Z,17.10
2022-11-19T15:19:30.896Z,18.00
2022-11-19T15:22:29.313Z,22.90
2022-11-19T15:25:24.266Z,28.00
2022-11-19T15:28:05.531Z,37.80
2022-11-19T15:31:04.874Z,21.40
2022-11-19T15:33:59.028Z,16.60
2022-11-19T15:36:34.801Z,17.90
2022-11-19T15:39:16.292Z,21.30
2022-11-19T15:42:31.915Z,17.30
2022-11-19T15:45:13.500Z,17.30
2022-11-19T15:47:50.146Z,15.70
2022-11-19T15:50:25.001Z,18.10
2022-11-19T15:53:15.307Z,18.50
2022-11-19T15:55:56.077Z,17.30
2022-11-19T15:58:35.612Z,16.20
2022-11-19T16:01:09.881Z,14.60
2022-11-19T16:03:42.636Z,15.30
2022-11-19T16:06:21.108Z,16.30
2022-11-19T16:08:56.940Z,16.00
2022-11-19T16:11:50.998Z,17.80
2022-11-19T16:14:44.052Z,26.70
2022-11-19T16:17:39.766Z,25.10
2022-11-19T16:20:23.897Z,16.90
2022-11-19T16:23:03.925Z,18.20
2022-11-19T16:25:38.816Z,18.30
2022-11-19T16:28:15.411Z,18.30
2022-11-19T16:30:52.095Z,20.70
2022-11-19T16:33:29.506Z,18.90
2022-11-19T16:36:15.846Z,19.70
2022-11-19T16:38:49.897Z,20.60
2022-11-19T16:41:42.149Z,25.50
2022-11-19T16:44:18.489Z,23.30
2022-11-19T16:46:51.525Z,21.50
2022-11-19T16:49:34.227Z,27.40
2022-11-19T16:52:07.785Z,34.50
2022-11-19T16:54:49.740Z,62.90
2022-11-19T16:57:24.311Z,78.60
2022-11-19T17:00:01.196Z,31.80
2022-11-19T17:02:39.061Z,24.50
2022-11-19T17:05:14.442Z,27.90
2022-11-19T17:07:50.837Z,29.50
2022-11-19T17:10:31.639Z,32.60
2022-11-19T17:13:05.920Z,25.70
2022-11-19T17:15:42.538Z,31.20
2022-11-19T17:18:20.823Z,28.90
2022-11-19T17:20:57.781Z,24.30
2022-11-19T17:23:32.229Z,23.30
2022-11-19T17:26:07.817Z,24.30
2022-11-19T17:28:47.349Z,23.70
2022-11-19T17:31:22.933Z,21.60
2022-11-19T17:33:57.953Z,20.90
2022-11-19T17:36:33.197Z,22.40
2022-11-19T17:39:09.819Z,23.00
2022-11-19T17:42:01.602Z,23.30
2022-11-19T17:44:39.374Z,24.40
2022-11-19T17:47:22.199Z,21.80
2022-11-19T17:49:55.112Z,23.90
2022-11-19T17:52:31.524Z,23.30
2022-11-19T17:55:17.625Z,23.40
2022-11-19T17:57:52.121Z,21.80
2022-11-19T18:00:24.353Z,22.90
2022-11-19T18:03:01.768Z,22.40
2022-11-19T18:05:38.067Z,23.00
2022-11-19T18:08:10.255Z,20.40
2022-11-19T18:10:48.100Z,24.00
2022-11-19T18:13:25.134Z,21.80
2022-11-19T18:15:57.773Z,24.10
2022-11-19T18:18:30.015Z,20.40
2022-11-19T18:21:02.488Z,22.70
2022-11-19T18:23:34.749Z,24.20
2022-11-19T18:26:12.234Z,25.10
2022-11-19T18:28:48.826Z,26.50
2022-11-19T18:31:26.193Z,23.60
2022-11-19T18:33:58.924Z,30.20
2022-11-19T18:36:31.292Z,24.70
2022-11-19T18:39:03.495Z,25.20
2022-11-19T18:41:35.757Z,23.10
2022-11-19T18:44:29.984Z,25.30
2022-11-19T18:47:03.805Z,24.40
2022-11-19T18:49:39.606Z,24.50
2022-11-19T18:52:15.673Z,25.50
2022-11-19T18:54:48.056Z,21.60
2022-11-19T18:57:20.437Z,24.60
2022-11-19T18:59:52.896Z,27.20
2022-11-19T19:02:28.048Z,26.50
2022-11-19T19:05:00.315Z,22.20
2022-11-19T19:07:32.797Z,23.40
2022-11-19T19:10:05.524Z,25.50
2022-11-19T19:12:37.700Z,24.30
2022-11-19T19:15:11.732Z,24.70
2022-11-19T19:17:43.967Z,22.70
2022-11-19T19:20:17.380Z,28.80
2022-11-19T19:22:49.804Z,35.30
2022-11-19T19:25:21.960Z,28.60
2022-11-19T19:27:54.116Z,26.80
2022-11-19T19:30:31.703Z,27.40
2022-11-19T19:33:06.868Z,27.90
2022-11-19T19:35:41.560Z,27.20
2022-11-19T19:38:16.319Z,27.30
2022-11-19T19:40:48.902Z,29.10
2022-11-19T19:43:21.501Z,30.80
2022-11-19T19:45:53.699Z,55.80
2022-11-19T19:48:25.897Z,37.80
2022-11-19T19:50:58.491Z,40.80
2022-11-19T19:53:31.227Z,37.90
2022-11-19T19:56:09.307Z,35.30
2022-11-19T19:58:45.332Z,30.40
2022-11-19T20:01:22.589Z,47.70
2022-11-19T20:04:03.751Z,37.40
2022-11-19T20:06:52.477Z,36.50
2022-11-19T20:09:41.322Z,40.10
2022-11-19T20:12:13.748Z,33.40
2022-11-19T20:14:46.408Z,34.10
2022-11-19T20:17:19.315Z,30.30
2022-11-19T20:19:51.709Z,28.70
2022-11-19T20:22:24.314Z,32.60
2022-11-19T20:24:57.057Z,35.70
2022-11-19T20:27:29.521Z,40.30
2022-11-19T20:30:05.918Z,56.10
2022-11-19T20:32:38.308Z,49.40
2022-11-19T20:35:11.295Z,39.00
2022-11-19T20:37:43.925Z,33.50
2022-11-19T20:40:18.133Z,31.10
2022-11-19T20:43:07.917Z,31.40
2022-11-19T20:45:40.218Z,29.80
2022-11-19T20:48:13.398Z,30.00
2022-11-19T20:50:45.613Z,32.70
2022-11-19T20:53:18.000Z,33.10
2022-11-19T20:56:05.067Z,31.70
2022-11-19T20:58:38.049Z,31.50
2022-11-19T21:01:11.706Z,31.50
2022-11-19T21:03:44.081Z,34.40
2022-11-19T21:06:16.378Z,37.70
2022-11-19T21:08:48.971Z,35.80
2022-11-19T21:11:21.459Z,37.20
2022-11-19T21:13:53.926Z,34.10
2022-11-19T21:16:29.008Z,33.40
2022-11-19T21:19:01.692Z,33.90
2022-11-19T21:21:34.685Z,35.50
2022-11-19T21:24:10.380Z,36.30
2022-11-19T21:26:42.647Z,38.50
2022-11-19T21:29:15.327Z,36.90
2022-11-19T21:31:49.175Z,33.30
2022-11-19T21:34:22.337Z,33.50
2022-11-19T21:36:55.473Z,31.20
2022-11-19T21:39:30.237Z,32.10
2022-11-19T21:42:02.406Z,32.40
2022-11-19T21:44:34.604Z,31.30
2022-11-19T21:47:08.003Z,34.60
2022-11-19T21:49:40.333Z,31.00
2022-11-19T21:52:12.686Z,31.30
2022-11-19T21:54:44.781Z,32.30
2022-11-19T21:57:17.123Z,31.50
2022-11-19T21:59:49.589Z,32.20
2022-11-19T22:02:21.827Z,35.20
2022-11-19T22:04:54.631Z,36.00
2022-11-19T22:07:26.812Z,38.00
2022-11-19T22:09:58.990Z,39.10
2022-11-19T22:12:31.821Z,31.70
2022-11-19T22:15:04.522Z,31.60
2022-11-19T22:17:37.138Z,30.70
2022-11-19T22:20:11.072Z,33.80
2022-11-19T22:22:45.232Z,31.20
2022-11-19T22:25:17.745Z,29.20
2022-11-19T22:27:49.904Z,32.10
2022-11-19T22:30:22.194Z,33.40
2022-11-19T22:32:56.680Z,30.20
2022-11-19T22:35:29.017Z,28.90
2022-11-19T22:38:01.220Z,26.40
2022-11-19T22:40:33.710Z,26.20
2022-11-19T22:43:05.850Z,26.30
2022-11-19T22:45:38.335Z,30.80
2022-11-19T22:48:11.291Z,27.80
2022-11-19T22:50:44.180Z,28.00
2022-11-19T22:53:17.375Z,29.10
2022-11-19T22:55:49.513Z,31.10
2022-11-19T22:58:21.991Z,28.20
2022-11-19T23:00:54.613Z,27.60
2022-11-19T23:03:26.853Z,30.10
2022-11-19T23:05:59.282Z,29.30
2022-11-19T23:08:31.475Z,28.40
2022-11-19T23:11:05.717Z,30.40
2022-11-19T23:13:42.629Z,30.20
2022-11-19T23:16:16.653Z,27.20
2022-11-19T23:18:54.159Z,27.70
2022-11-19T23:21:28.548Z,30.50
2022-11-19T23:24:01.239Z,30.50
2022-11-19T23:26:36.466Z,29.60
2022-11-19T23:29:09.321Z,42.70
2022-11-19T23:31:45.856Z,34.20
2022-11-19T23:34:20.472Z,32.10
2022-11-19T23:36:54.007Z,29.70
2022-11-19T23:39:26.218Z,26.00
2022-11-19T23:41:58.348Z,26.80
2022-11-19T23:44:30.722Z,30.30
2022-11-19T23:47:04.522Z,27.00
2022-11-19T23:49:36.785Z,26.30
2022-11-19T23:52:09.241Z,26.40
2022-11-19T23:54:41.412Z,28.10
2022-11-19T23:57:13.516Z,27.00
2022-11-19T23:59:45.647Z,25.70
