createdAt,value
2022-09-30T00:01:30.311Z,13.30
2022-09-30T00:06:29.671Z,13.30
2022-09-30T00:11:29.934Z,13.30
2022-09-30T00:16:31.865Z,13.30
2022-09-30T00:21:30.102Z,13.20
2022-09-30T00:26:28.434Z,13.20
2022-09-30T00:31:31.199Z,13.10
2022-09-30T00:36:29.378Z,13.10
2022-09-30T00:41:27.670Z,13.00
2022-09-30T00:46:33.963Z,13.00
2022-09-30T00:51:36.287Z,12.90
2022-09-30T00:56:38.836Z,12.90
2022-09-30T01:01:40.713Z,12.80
2022-09-30T01:06:39.256Z,12.70
2022-09-30T01:11:38.369Z,12.70
2022-09-30T01:16:54.496Z,12.60
2022-09-30T01:22:06.391Z,12.60
2022-09-30T01:27:23.800Z,12.50
2022-09-30T01:32:32.251Z,12.50
2022-09-30T01:37:41.022Z,12.40
2022-09-30T01:42:50.722Z,12.40
2022-09-30T01:47:55.549Z,12.30
2022-09-30T01:53:00.532Z,12.30
2022-09-30T01:58:02.856Z,12.30
2022-09-30T02:03:07.210Z,12.20
2022-09-30T02:08:08.810Z,12.20
2022-09-30T02:13:14.727Z,12.10
2022-09-30T02:18:19.900Z,12.10
2022-09-30T02:23:22.300Z,12.10
2022-09-30T02:28:24.162Z,12.10
2022-09-30T02:33:30.906Z,12.10
2022-09-30T02:38:34.539Z,12.00
2022-09-30T02:43:33.154Z,12.00
2022-09-30T02:48:43.891Z,12.00
2022-09-30T02:53:49.816Z,11.90
2022-09-30T02:58:50.824Z,12.00
2022-09-30T03:03:52.730Z,11.90
2022-09-30T03:08:53.212Z,11.90
2022-09-30T03:14:19.168Z,11.90
2022-09-30T03:19:42.330Z,11.90
2022-09-30T03:25:17.202Z,11.90
2022-09-30T03:30:21.010Z,11.90
2022-09-30T03:35:32.086Z,11.90
2022-09-30T03:40:38.492Z,11.90
2022-09-30T03:45:40.489Z,11.90
2022-09-30T03:50:42.471Z,11.90
2022-09-30T03:55:49.698Z,11.90
2022-09-30T04:00:50.844Z,11.90
2022-09-30T04:05:50.899Z,11.90
2022-09-30T04:10:49.106Z,11.80
2022-09-30T04:15:55.086Z,11.80
2022-09-30T04:20:54.591Z,11.80
2022-09-30T04:25:56.257Z,11.80
2022-09-30T04:30:54.448Z,11.70
2022-09-30T04:35:56.312Z,11.70
2022-09-30T04:40:55.737Z,11.70
2022-09-30T04:45:54.538Z,11.70
2022-09-30T04:50:52.976Z,11.60
2022-09-30T04:55:52.436Z,11.60
2022-09-30T05:00:50.605Z,11.60
2022-09-30T05:05:49.533Z,11.60
2022-09-30T05:10:57.279Z,11.60
2022-09-30T05:15:55.523Z,11.50
2022-09-30T05:20:54.932Z,11.50
2022-09-30T05:25:53.416Z,11.50
2022-09-30T05:30:57.994Z,11.40
2022-09-30T05:35:59.576Z,11.40
2022-09-30T05:40:57.830Z,11.40
2022-09-30T05:45:58.221Z,11.30
2022-09-30T05:50:57.604Z,11.40
2022-09-30T05:55:56.214Z,11.30
2022-09-30T06:00:54.670Z,11.30
2022-09-30T06:05:58.336Z,11.30
2022-09-30T06:10:58.995Z,11.40
2022-09-30T06:15:58.458Z,11.40
2022-09-30T06:20:59.464Z,11.40
2022-09-30T06:25:57.820Z,11.40
2022-09-30T06:30:56.144Z,11.40
2022-09-30T06:35:54.350Z,11.50
2022-09-30T06:40:53.844Z,11.50
2022-09-30T06:45:53.532Z,11.50
2022-09-30T06:51:01.553Z,11.60
2022-09-30T06:56:01.684Z,11.60
2022-09-30T07:01:01.104Z,11.70
2022-09-30T07:06:01.654Z,11.70
2022-09-30T07:11:01.247Z,11.80
2022-09-30T07:15:59.421Z,11.90
2022-09-30T07:20:58.461Z,12.00
2022-09-30T07:25:58.968Z,12.10
2022-09-30T07:31:20.067Z,12.20
2022-09-30T07:36:18.697Z,12.30
2022-09-30T07:41:19.226Z,12.40
2022-09-30T07:46:20.488Z,12.50
2022-09-30T07:51:21.041Z,12.60
2022-09-30T07:56:20.517Z,12.70
2022-09-30T08:01:20.083Z,12.80
2022-09-30T08:06:20.310Z,12.90
2022-09-30T08:11:18.828Z,13.00
2022-09-30T08:16:17.378Z,13.20
2022-09-30T08:21:16.857Z,13.30
2022-09-30T08:26:16.517Z,13.40
2022-09-30T08:31:16.830Z,13.50
2022-09-30T08:36:18.588Z,13.70
2022-09-30T08:41:30.403Z,13.80
2022-09-30T08:46:41.139Z,13.90
2022-09-30T08:51:46.634Z,14.10
2022-09-30T08:56:46.323Z,14.30
2022-09-30T09:01:48.488Z,14.30
2022-09-30T09:06:56.164Z,14.40
2022-09-30T09:12:14.243Z,14.60
2022-09-30T09:17:23.882Z,14.80
2022-09-30T09:22:25.169Z,15.00
2022-09-30T09:27:27.863Z,15.10
2022-09-30T09:32:27.681Z,15.30
2022-09-30T09:37:53.636Z,15.50
2022-09-30T09:43:04.343Z,15.60
2022-09-30T09:48:02.656Z,15.80
2022-09-30T09:53:29.043Z,16.00
2022-09-30T09:58:27.689Z,16.10
2022-09-30T10:03:28.456Z,16.20
2022-09-30T10:08:29.092Z,16.30
2022-09-30T10:13:28.831Z,16.40
2022-09-30T10:18:29.609Z,16.60
2022-09-30T10:23:31.926Z,16.70
2022-09-30T10:28:32.745Z,16.80
2022-09-30T10:33:35.356Z,17.00
2022-09-30T10:38:36.357Z,17.10
2022-09-30T10:43:40.970Z,17.30
2022-09-30T10:48:41.501Z,17.40
2022-09-30T10:53:45.065Z,17.50
2022-09-30T10:58:47.670Z,17.60
2022-09-30T11:03:55.624Z,17.60
2022-09-30T11:08:59.575Z,17.60
2022-09-30T11:14:03.113Z,17.50
2022-09-30T11:19:08.932Z,17.50
2022-09-30T11:24:23.234Z,17.60
2022-09-30T11:29:35.914Z,17.70
2022-09-30T11:34:49.397Z,17.90
2022-09-30T11:40:10.728Z,18.10
2022-09-30T11:45:20.142Z,18.20
2022-09-30T11:50:43.136Z,18.20
2022-09-30T11:56:04.404Z,18.30
2022-09-30T12:01:12.666Z,18.30
2022-09-30T12:06:16.153Z,18.30
2022-09-30T12:11:20.735Z,18.40
2022-09-30T12:16:23.085Z,18.50
2022-09-30T12:21:25.531Z,18.60
2022-09-30T12:26:25.913Z,18.80
2022-09-30T12:31:50.285Z,18.90
2022-09-30T12:37:10.413Z,19.00
2022-09-30T12:42:35.991Z,19.00
2022-09-30T12:47:38.865Z,19.10
2022-09-30T12:52:38.394Z,19.10
2022-09-30T12:57:42.780Z,19.20
2022-09-30T13:02:44.499Z,19.30
2022-09-30T13:08:10.757Z,19.40
2022-09-30T13:13:33.831Z,19.50
2022-09-30T13:19:02.608Z,19.50
2022-09-30T13:24:01.827Z,19.60
2022-09-30T13:29:38.352Z,19.70
2022-09-30T13:34:58.868Z,19.70
2022-09-30T13:39:59.428Z,19.70
2022-09-30T13:45:04.514Z,19.70
2022-09-30T13:50:14.420Z,19.80
2022-09-30T13:55:19.737Z,19.80
2022-09-30T14:00:21.406Z,19.90
2022-09-30T14:05:57.993Z,19.90
2022-09-30T14:11:12.718Z,19.90
2022-09-30T14:16:42.140Z,19.90
2022-09-30T14:21:44.848Z,19.90
2022-09-30T14:27:09.367Z,19.80
2022-09-30T14:32:19.830Z,19.70
2022-09-30T14:37:23.520Z,19.60
2022-09-30T14:42:29.663Z,19.60
2022-09-30T14:47:32.048Z,19.60
2022-09-30T14:52:38.328Z,19.50
2022-09-30T14:57:36.521Z,19.50
2022-09-30T15:02:36.144Z,19.40
2022-09-30T15:07:34.301Z,19.40
2022-09-30T15:12:32.781Z,19.40
2022-09-30T15:17:37.173Z,19.30
2022-09-30T15:22:36.786Z,19.30
2022-09-30T15:27:36.994Z,19.20
2022-09-30T15:32:36.583Z,19.10
2022-09-30T15:37:36.329Z,19.00
2022-09-30T15:42:37.241Z,18.90
2022-09-30T15:47:53.862Z,18.80
2022-09-30T15:52:55.700Z,18.80
2022-09-30T15:57:54.137Z,18.70
2022-09-30T16:02:52.804Z,18.60
2022-09-30T16:07:51.320Z,18.50
2022-09-30T16:12:54.414Z,18.40
2022-09-30T16:17:52.524Z,18.20
2022-09-30T16:22:54.912Z,18.10
2022-09-30T16:27:59.296Z,18.00
2022-09-30T16:32:59.798Z,17.90
2022-09-30T16:38:02.780Z,17.80
2022-09-30T16:43:07.535Z,17.70
2022-09-30T16:48:15.045Z,17.60
2022-09-30T16:53:13.852Z,17.50
2022-09-30T16:58:13.904Z,17.40
2022-09-30T17:03:13.972Z,17.20
2022-09-30T17:08:14.145Z,17.20
2022-09-30T17:13:15.552Z,17.00
2022-09-30T17:18:13.685Z,16.90
2022-09-30T17:23:12.206Z,16.80
2022-09-30T17:28:11.965Z,16.70
2022-09-30T17:33:11.534Z,16.60
2022-09-30T17:38:10.618Z,16.50
2022-09-30T17:43:11.057Z,16.40
2022-09-30T17:48:11.399Z,16.30
2022-09-30T17:53:12.955Z,16.20
2022-09-30T17:58:12.448Z,16.10
2022-09-30T18:03:12.198Z,16.00
2022-09-30T18:08:13.142Z,15.90
2022-09-30T18:13:11.531Z,15.90
2022-09-30T18:18:11.044Z,15.80
2022-09-30T18:23:09.322Z,15.70
2022-09-30T18:28:08.729Z,15.60
2022-09-30T18:33:07.899Z,15.60
2022-09-30T18:38:07.734Z,15.50
2022-09-30T18:43:05.831Z,15.40
2022-09-30T18:48:07.378Z,15.30
2022-09-30T18:53:09.792Z,15.20
2022-09-30T18:58:08.256Z,15.10
2022-09-30T19:03:06.312Z,15.10
2022-09-30T19:08:04.488Z,15.00
2022-09-30T19:13:05.095Z,15.00
2022-09-30T19:18:03.207Z,14.90
2022-09-30T19:23:01.271Z,14.80
2022-09-30T19:28:00.065Z,14.80
2022-09-30T19:32:59.979Z,14.70
2022-09-30T19:38:02.940Z,14.70
2022-09-30T19:43:02.053Z,14.60
2022-09-30T19:48:02.026Z,14.60
2022-09-30T19:53:00.609Z,14.60
2022-09-30T19:57:59.917Z,14.50
2022-09-30T20:03:01.607Z,14.50
2022-09-30T20:07:59.779Z,14.40
2022-09-30T20:12:57.893Z,14.30
2022-09-30T20:17:56.108Z,14.30
2022-09-30T20:22:55.542Z,14.30
2022-09-30T20:27:53.704Z,14.20
2022-09-30T20:32:51.975Z,14.20
2022-09-30T20:37:51.857Z,14.20
2022-09-30T20:42:51.928Z,14.10
2022-09-30T20:47:49.983Z,14.10
2022-09-30T20:52:48.229Z,14.00
2022-09-30T20:57:46.410Z,13.90
2022-09-30T21:02:46.035Z,13.90
2022-09-30T21:07:44.714Z,13.80
2022-09-30T21:12:43.284Z,13.80
2022-09-30T21:17:42.146Z,13.80
2022-09-30T21:22:42.940Z,13.70
2022-09-30T21:27:41.549Z,13.70
2022-09-30T21:32:42.854Z,13.60
2022-09-30T21:37:42.797Z,13.60
2022-09-30T21:42:40.892Z,13.60
2022-09-30T21:47:38.997Z,13.60
2022-09-30T21:52:38.101Z,13.50
2022-09-30T21:57:37.532Z,13.50
2022-09-30T22:02:36.664Z,13.50
2022-09-30T22:07:34.949Z,13.40
2022-09-30T22:12:33.648Z,13.40
2022-09-30T22:17:33.205Z,13.40
2022-09-30T22:22:31.326Z,13.40
2022-09-30T22:27:29.636Z,13.40
2022-09-30T22:32:28.625Z,13.50
2022-09-30T22:37:45.700Z,13.40
2022-09-30T22:42:44.032Z,13.30
2022-09-30T22:47:42.205Z,13.30
2022-09-30T22:52:41.736Z,13.20
2022-09-30T22:57:39.856Z,13.20
2022-09-30T23:02:38.133Z,13.40
2022-09-30T23:07:36.314Z,13.20
2022-09-30T23:12:36.328Z,13.10
2022-09-30T23:17:35.787Z,13.10
2022-09-30T23:22:33.923Z,13.00
2022-09-30T23:27:32.449Z,13.00
2022-09-30T23:32:31.925Z,13.00
2022-09-30T23:37:30.088Z,13.00
2022-09-30T23:42:29.128Z,12.90
2022-09-30T23:47:27.410Z,12.90
2022-09-30T23:52:27.012Z,12.90
2022-09-30T23:57:25.179Z,12.90
