createdAt,value
2017-03-10T00:00:07.092Z,0
2017-03-10T00:00:49.462Z,0
2017-03-10T00:01:32.083Z,0
2017-03-10T00:03:54.094Z,0
2017-03-10T00:04:36.514Z,0
2017-03-10T00:05:19.310Z,0
2017-03-10T00:06:01.447Z,0
2017-03-10T00:06:44.083Z,0
2017-03-10T00:07:26.533Z,0
2017-03-10T00:08:08.969Z,0
2017-03-10T00:08:50.922Z,0
2017-03-10T00:09:33.465Z,0
2017-03-10T00:10:16.194Z,0
2017-03-10T00:10:58.708Z,0
2017-03-10T00:11:41.418Z,0
2017-03-10T00:12:24.001Z,0
2017-03-10T00:13:06.382Z,0
2017-03-10T00:13:49.145Z,0
2017-03-10T00:14:31.847Z,0
2017-03-10T00:15:14.463Z,0
2017-03-10T00:15:56.991Z,0
2017-03-10T00:16:39.491Z,0
2017-03-10T00:17:22.075Z,0
2017-03-10T00:19:54.009Z,0
2017-03-10T00:20:35.994Z,0
2017-03-10T00:21:18.630Z,0
2017-03-10T00:22:01.216Z,0
2017-03-10T00:22:43.719Z,0
2017-03-10T00:23:26.309Z,0
2017-03-10T00:24:09.331Z,0
2017-03-10T00:24:51.653Z,0
2017-03-10T00:25:34.130Z,0
2017-03-10T00:26:16.887Z,0
2017-03-10T00:28:38.755Z,0
2017-03-10T00:35:01.150Z,0
2017-03-10T00:35:43.662Z,0
2017-03-10T00:38:05.493Z,0
2017-03-10T00:38:48.065Z,0
2017-03-10T00:39:30.790Z,0
2017-03-10T00:40:13.472Z,0
2017-03-10T00:40:55.957Z,0
2017-03-10T00:41:38.303Z,0
2017-03-10T00:44:21.721Z,0
2017-03-10T00:45:04.487Z,0
2017-03-10T00:45:46.907Z,0
2017-03-10T00:48:03.477Z,0
2017-03-10T00:48:44.935Z,0
2017-03-10T00:51:28.293Z,0
2017-03-10T00:52:10.951Z,0
2017-03-10T00:52:53.111Z,0
2017-03-10T00:53:35.808Z,0
2017-03-10T00:55:52.453Z,0
2017-03-10T00:56:35.454Z,0
2017-03-10T00:59:13.186Z,0
2017-03-10T00:59:55.079Z,0
2017-03-10T01:00:37.908Z,0
2017-03-10T01:01:20.519Z,0
2017-03-10T01:02:02.704Z,0
2017-03-10T01:02:45.399Z,0
2017-03-10T01:03:27.546Z,0
2017-03-10T01:08:01.312Z,0
2017-03-10T01:08:43.670Z,0
2017-03-10T01:11:16.000Z,0
2017-03-10T01:11:58.579Z,0
2017-03-10T01:12:40.687Z,0
2017-03-10T01:13:23.221Z,0
2017-03-10T01:14:05.877Z,0
2017-03-10T01:14:47.927Z,0
2017-03-10T01:17:09.451Z,0
2017-03-10T01:17:52.124Z,0
2017-03-10T01:18:34.419Z,0
2017-03-10T01:19:17.042Z,0
2017-03-10T01:19:59.239Z,0
2017-03-10T01:20:41.503Z,0
2017-03-10T01:21:23.813Z,0
2017-03-10T01:22:06.069Z,0
2017-03-10T01:22:48.637Z,0
2017-03-10T01:23:30.821Z,0
2017-03-10T01:24:13.520Z,0
2017-03-10T01:24:56.297Z,0
2017-03-10T01:27:33.953Z,0
2017-03-10T01:28:16.537Z,0
2017-03-10T01:28:59.173Z,0
2017-03-10T01:29:41.897Z,0
2017-03-10T01:30:24.744Z,0
2017-03-10T01:31:07.079Z,0
2017-03-10T01:31:49.767Z,0
2017-03-10T01:32:32.098Z,0
2017-03-10T01:33:14.312Z,0
2017-03-10T01:33:56.951Z,0
2017-03-10T01:34:39.479Z,0
2017-03-10T01:35:22.043Z,0
2017-03-10T01:36:03.873Z,0
2017-03-10T01:36:45.941Z,0
2017-03-10T01:37:28.643Z,0
2017-03-10T01:38:11.211Z,0
2017-03-10T01:38:53.785Z,0
2017-03-10T01:39:36.186Z,0
2017-03-10T01:40:18.826Z,0
2017-03-10T01:41:01.471Z,0
2017-03-10T01:41:43.909Z,0
2017-03-10T01:46:00.412Z,0
2017-03-10T01:46:42.379Z,0
2017-03-10T01:47:24.125Z,0
2017-03-10T01:48:06.698Z,0
2017-03-10T01:48:49.173Z,0
2017-03-10T01:49:31.738Z,0
2017-03-10T01:51:53.848Z,0
2017-03-10T01:52:36.208Z,0
2017-03-10T01:55:08.009Z,0
2017-03-10T01:55:50.241Z,0
2017-03-10T01:56:32.728Z,0
2017-03-10T01:57:15.274Z,0
2017-03-10T01:57:57.819Z,0
2017-03-10T01:58:39.794Z,0
2017-03-10T01:59:22.406Z,0
2017-03-10T02:01:36.641Z,0
2017-03-10T02:02:17.166Z,0
2017-03-10T02:02:57.686Z,0
2017-03-10T02:03:38.242Z,0
2017-03-10T02:04:18.761Z,0
2017-03-10T02:04:59.317Z,0
2017-03-10T02:05:39.820Z,0
2017-03-10T02:06:20.345Z,0
2017-03-10T02:07:00.874Z,0
2017-03-10T02:07:41.405Z,0
2017-03-10T02:08:21.920Z,0
2017-03-10T02:09:02.450Z,0
2017-03-10T02:09:42.982Z,0
2017-03-10T02:10:23.513Z,0
2017-03-10T02:11:04.033Z,0
2017-03-10T02:11:44.560Z,0
2017-03-10T02:12:25.105Z,0
2017-03-10T02:13:05.615Z,0
2017-03-10T02:13:46.134Z,0
2017-03-10T02:14:26.683Z,0
2017-03-10T02:15:07.213Z,0
2017-03-10T02:15:47.797Z,0
2017-03-10T02:16:28.312Z,0
2017-03-10T02:17:08.865Z,0
2017-03-10T02:17:49.400Z,0
2017-03-10T02:18:29.918Z,0
2017-03-10T02:19:10.447Z,0
2017-03-10T02:19:50.975Z,0
2017-03-10T02:20:31.515Z,0
2017-03-10T02:21:12.018Z,0
2017-03-10T02:21:52.555Z,0
2017-03-10T02:22:33.104Z,0
2017-03-10T02:23:13.638Z,0
2017-03-10T02:23:54.159Z,0
2017-03-10T02:24:34.692Z,0
2017-03-10T02:25:15.227Z,0
2017-03-10T02:25:55.744Z,0
2017-03-10T02:26:36.281Z,0
2017-03-10T02:27:16.799Z,0
2017-03-10T02:27:57.344Z,0
2017-03-10T02:28:37.866Z,0
2017-03-10T02:29:18.390Z,0
2017-03-10T02:29:59.824Z,0
2017-03-10T02:30:40.270Z,0
2017-03-10T02:31:20.810Z,0
2017-03-10T02:32:01.675Z,0
2017-03-10T02:32:41.900Z,0
2017-03-10T02:33:22.431Z,0
2017-03-10T02:34:02.960Z,0
2017-03-10T02:34:43.476Z,0
2017-03-10T02:35:24.033Z,0
2017-03-10T02:36:04.567Z,0
2017-03-10T02:36:45.099Z,0
2017-03-10T02:37:25.627Z,0
2017-03-10T02:38:06.155Z,0
2017-03-10T02:38:46.681Z,0
2017-03-10T02:39:27.211Z,0
2017-03-10T02:40:07.861Z,0
2017-03-10T02:40:48.375Z,0
2017-03-10T02:41:28.904Z,0
2017-03-10T02:42:09.436Z,0
2017-03-10T02:42:49.969Z,0
2017-03-10T02:43:30.482Z,0
2017-03-10T02:44:11.017Z,0
2017-03-10T02:44:51.560Z,0
2017-03-10T02:45:32.093Z,0
2017-03-10T02:46:12.752Z,0
2017-03-10T02:46:53.219Z,0
2017-03-10T02:47:33.754Z,0
2017-03-10T02:48:14.281Z,0
2017-03-10T02:48:54.812Z,0
2017-03-10T02:49:35.348Z,0
2017-03-10T02:50:15.881Z,0
2017-03-10T02:50:56.411Z,0
2017-03-10T02:51:36.948Z,0
2017-03-10T02:52:17.475Z,0
2017-03-10T02:52:58.009Z,0
2017-03-10T02:53:38.533Z,0
2017-03-10T02:54:19.061Z,0
2017-03-10T02:54:59.594Z,0
2017-03-10T02:55:40.131Z,0
2017-03-10T02:56:20.675Z,0
2017-03-10T02:57:01.187Z,0
2017-03-10T02:57:41.724Z,0
2017-03-10T02:58:22.251Z,0
2017-03-10T02:59:02.788Z,0
2017-03-10T02:59:43.311Z,0
2017-03-10T03:00:23.852Z,0
2017-03-10T03:01:04.377Z,0
2017-03-10T03:01:44.907Z,0
2017-03-10T03:02:25.437Z,0
2017-03-10T03:03:05.970Z,0
2017-03-10T03:03:46.489Z,0
2017-03-10T03:04:27.018Z,0
2017-03-10T03:05:07.554Z,0
2017-03-10T03:05:48.085Z,0
2017-03-10T03:06:28.612Z,0
2017-03-10T03:07:09.134Z,0
2017-03-10T03:07:49.663Z,0
2017-03-10T03:08:30.198Z,0
2017-03-10T03:09:10.730Z,0
2017-03-10T03:09:51.272Z,0
2017-03-10T03:10:31.804Z,0
2017-03-10T03:11:12.328Z,0
2017-03-10T03:11:52.850Z,0
2017-03-10T03:12:33.375Z,0
2017-03-10T03:13:13.893Z,0
2017-03-10T03:13:54.425Z,0
2017-03-10T03:14:34.950Z,0
2017-03-10T03:15:15.503Z,0
2017-03-10T03:15:56.048Z,0
2017-03-10T03:16:36.579Z,0
2017-03-10T03:17:17.118Z,0
2017-03-10T03:17:57.633Z,0
2017-03-10T03:18:38.163Z,0
2017-03-10T03:19:18.712Z,0
2017-03-10T03:19:59.243Z,0
2017-03-10T03:20:39.780Z,0
2017-03-10T03:21:20.308Z,0
2017-03-10T03:22:00.836Z,0
2017-03-10T03:22:41.366Z,0
2017-03-10T03:23:21.900Z,0
2017-03-10T03:24:02.435Z,0
2017-03-10T03:24:42.966Z,0
2017-03-10T03:25:23.496Z,0
2017-03-10T03:26:04.029Z,0
2017-03-10T03:26:44.565Z,0
2017-03-10T03:27:25.101Z,0
2017-03-10T03:28:05.637Z,0
2017-03-10T03:28:46.154Z,0
2017-03-10T03:29:26.683Z,0
2017-03-10T03:30:07.219Z,0
2017-03-10T03:30:47.748Z,0
2017-03-10T03:31:28.278Z,0
2017-03-10T03:32:08.814Z,0
2017-03-10T03:32:49.345Z,0
2017-03-10T03:33:29.863Z,0
2017-03-10T03:34:10.408Z,0
2017-03-10T03:34:50.944Z,0
2017-03-10T03:35:31.465Z,0
2017-03-10T03:36:11.995Z,0
2017-03-10T03:36:52.524Z,0
2017-03-10T03:37:33.059Z,0
2017-03-10T03:38:13.588Z,0
2017-03-10T03:38:54.111Z,0
2017-03-10T03:39:34.645Z,0
2017-03-10T03:40:15.177Z,0
2017-03-10T03:40:55.711Z,0
2017-03-10T03:41:36.244Z,0
2017-03-10T03:42:16.791Z,0
2017-03-10T03:42:57.329Z,0
2017-03-10T03:43:37.860Z,0
2017-03-10T03:44:18.389Z,0
2017-03-10T03:44:58.917Z,0
2017-03-10T03:45:39.452Z,0
2017-03-10T03:46:19.988Z,0
2017-03-10T03:47:00.516Z,0
2017-03-10T03:47:41.044Z,0
2017-03-10T03:48:21.573Z,0
2017-03-10T03:49:02.106Z,0
2017-03-10T03:49:42.639Z,0
2017-03-10T03:50:23.174Z,0
2017-03-10T03:51:03.712Z,0
2017-03-10T03:51:44.283Z,0
2017-03-10T03:52:24.773Z,0
2017-03-10T03:53:05.307Z,0
2017-03-10T03:53:45.834Z,0
2017-03-10T03:54:26.375Z,0
2017-03-10T03:55:06.907Z,0
2017-03-10T03:55:47.443Z,0
2017-03-10T03:56:27.973Z,0
2017-03-10T03:57:08.506Z,0
2017-03-10T03:57:49.041Z,0
2017-03-10T03:58:29.572Z,0
2017-03-10T03:59:10.100Z,0
2017-03-10T03:59:50.633Z,0
2017-03-10T04:00:31.167Z,0
2017-03-10T04:01:11.703Z,0
2017-03-10T04:01:52.235Z,0
2017-03-10T04:02:32.765Z,0
2017-03-10T04:03:13.298Z,0
2017-03-10T04:03:53.830Z,0
2017-03-10T04:04:34.361Z,0
2017-03-10T04:05:14.890Z,0
2017-03-10T04:05:55.422Z,0
2017-03-10T04:06:35.955Z,0
2017-03-10T04:07:16.489Z,0
2017-03-10T04:07:57.024Z,0
2017-03-10T04:08:37.558Z,0
2017-03-10T04:09:18.090Z,0
2017-03-10T04:09:58.621Z,0
2017-03-10T04:10:39.153Z,0
2017-03-10T04:11:19.704Z,0
2017-03-10T04:12:00.242Z,0
2017-03-10T04:12:40.773Z,0
2017-03-10T04:13:21.306Z,0
2017-03-10T04:14:01.856Z,0
2017-03-10T04:14:42.372Z,0
2017-03-10T04:15:22.909Z,0
2017-03-10T04:16:03.446Z,0
2017-03-10T04:16:43.980Z,0
2017-03-10T04:17:24.509Z,0
2017-03-10T04:18:05.043Z,0
2017-03-10T04:18:45.571Z,0
2017-03-10T04:19:26.105Z,0
2017-03-10T04:20:06.637Z,0
2017-03-10T04:20:47.175Z,0
2017-03-10T04:21:27.756Z,0
2017-03-10T04:22:08.286Z,0
2017-03-10T04:22:48.820Z,0
2017-03-10T04:23:29.350Z,0
2017-03-10T04:24:09.880Z,0
2017-03-10T04:24:50.406Z,0
2017-03-10T04:25:30.927Z,0
2017-03-10T04:26:11.474Z,0
2017-03-10T04:26:52.003Z,0
2017-03-10T04:27:32.537Z,0
2017-03-10T04:28:13.067Z,0
2017-03-10T04:28:53.596Z,0
2017-03-10T04:29:34.123Z,0
2017-03-10T04:30:14.655Z,0
2017-03-10T04:30:55.179Z,0
2017-03-10T04:31:35.708Z,0
2017-03-10T04:32:16.240Z,0
2017-03-10T04:32:56.774Z,0
2017-03-10T04:33:37.296Z,0
2017-03-10T04:34:17.831Z,0
2017-03-10T04:34:58.362Z,0
2017-03-10T04:35:38.894Z,0
2017-03-10T04:36:19.428Z,0
2017-03-10T04:36:59.942Z,0
2017-03-10T04:37:40.475Z,0
2017-03-10T04:38:22.968Z,0
2017-03-10T04:39:03.219Z,0
2017-03-10T04:39:43.741Z,0
2017-03-10T04:40:24.276Z,0
2017-03-10T04:41:04.790Z,0
2017-03-10T04:41:45.325Z,0
2017-03-10T04:42:25.857Z,0
2017-03-10T04:43:06.391Z,0
2017-03-10T04:43:46.932Z,0
2017-03-10T04:44:27.464Z,0
2017-03-10T04:45:07.991Z,0
2017-03-10T04:45:48.550Z,0
2017-03-10T04:46:29.055Z,0
2017-03-10T04:47:09.589Z,0
2017-03-10T04:47:50.131Z,0
2017-03-10T04:48:30.667Z,0
2017-03-10T04:49:11.253Z,0
2017-03-10T04:49:51.800Z,0
2017-03-10T04:50:32.306Z,0
2017-03-10T04:51:12.838Z,0
2017-03-10T04:51:53.373Z,0
2017-03-10T04:52:33.904Z,0
2017-03-10T04:53:14.444Z,0
2017-03-10T04:53:54.986Z,0
2017-03-10T04:54:35.507Z,0
2017-03-10T04:55:16.037Z,0
2017-03-10T04:55:56.558Z,0
2017-03-10T04:56:37.093Z,0
2017-03-10T04:57:17.623Z,0
2017-03-10T04:57:58.150Z,0
2017-03-10T04:58:38.680Z,0
2017-03-10T04:59:19.215Z,0
2017-03-10T04:59:59.760Z,0
2017-03-10T05:00:40.258Z,0
2017-03-10T05:01:20.791Z,0
2017-03-10T05:02:01.323Z,0
2017-03-10T05:02:41.863Z,0
2017-03-10T05:03:22.411Z,0
2017-03-10T05:04:02.941Z,0
2017-03-10T05:04:43.466Z,0
2017-03-10T05:05:24.019Z,0
2017-03-10T05:06:04.526Z,0
2017-03-10T05:06:45.059Z,0
2017-03-10T05:07:25.660Z,0
2017-03-10T05:08:06.200Z,0
2017-03-10T05:08:46.737Z,0
2017-03-10T05:09:27.268Z,0
2017-03-10T05:10:07.818Z,0
2017-03-10T05:10:48.319Z,0
2017-03-10T05:11:28.858Z,0
2017-03-10T05:12:09.388Z,0
2017-03-10T05:12:49.925Z,0
2017-03-10T05:13:30.452Z,0
2017-03-10T05:14:10.995Z,0
2017-03-10T05:14:51.523Z,0
2017-03-10T05:15:32.053Z,0
2017-03-10T05:16:12.574Z,0
2017-03-10T05:16:53.105Z,0
2017-03-10T05:17:33.646Z,0
2017-03-10T05:18:14.184Z,0
2017-03-10T05:18:54.715Z,0
2017-03-10T05:19:35.246Z,0
2017-03-10T05:20:15.781Z,0
2017-03-10T05:20:56.313Z,0
2017-03-10T05:21:36.847Z,0
2017-03-10T05:22:17.385Z,0
2017-03-10T05:22:57.916Z,0
2017-03-10T05:23:38.446Z,0
2017-03-10T05:24:18.973Z,0
2017-03-10T05:24:59.521Z,0
2017-03-10T05:25:40.062Z,0
2017-03-10T05:26:20.589Z,0
2017-03-10T05:27:01.123Z,0
2017-03-10T05:27:41.659Z,0
2017-03-10T05:28:22.188Z,0
2017-03-10T05:29:02.725Z,0
2017-03-10T05:29:43.261Z,0
2017-03-10T05:30:23.781Z,0
2017-03-10T05:31:04.310Z,0
2017-03-10T05:31:44.832Z,0
2017-03-10T05:32:25.728Z,0
2017-03-10T05:33:06.640Z,0
2017-03-10T05:33:47.208Z,0
2017-03-10T05:34:27.723Z,0
2017-03-10T05:35:08.248Z,0
2017-03-10T05:35:48.879Z,0
2017-03-10T05:36:29.395Z,0
2017-03-10T05:37:09.859Z,0
2017-03-10T05:37:51.014Z,0
2017-03-10T05:38:31.552Z,0
2017-03-10T05:39:12.588Z,0
2017-03-10T05:39:53.025Z,0
2017-03-10T05:40:33.558Z,0
2017-03-10T05:41:14.097Z,0
2017-03-10T05:41:54.627Z,0
2017-03-10T05:42:35.164Z,0
2017-03-10T05:43:15.708Z,0
2017-03-10T05:43:56.227Z,0
2017-03-10T05:44:36.762Z,0
2017-03-10T05:45:17.319Z,0
2017-03-10T05:45:57.864Z,0
2017-03-10T05:46:38.392Z,0
2017-03-10T05:47:18.923Z,0
2017-03-10T05:47:59.447Z,0
2017-03-10T05:48:39.969Z,0
2017-03-10T05:49:20.503Z,0
2017-03-10T05:50:01.040Z,0
2017-03-10T05:50:41.581Z,0
2017-03-10T05:51:22.122Z,0
2017-03-10T05:52:02.647Z,0
2017-03-10T05:52:43.173Z,0
2017-03-10T05:53:23.705Z,0
2017-03-10T05:54:04.235Z,0
2017-03-10T05:54:44.772Z,0
2017-03-10T05:55:25.309Z,0
2017-03-10T05:56:05.818Z,5
2017-03-10T05:56:46.352Z,5
2017-03-10T05:57:26.868Z,5
2017-03-10T05:58:07.429Z,5
2017-03-10T05:58:47.949Z,5
2017-03-10T05:59:28.476Z,5
2017-03-10T06:00:09.008Z,5
2017-03-10T06:00:49.540Z,5
2017-03-10T06:01:30.070Z,5
2017-03-10T06:02:10.604Z,5
2017-03-10T06:02:51.133Z,5
2017-03-10T06:03:31.667Z,5
2017-03-10T06:04:12.204Z,10
2017-03-10T06:04:52.736Z,10
2017-03-10T06:05:33.281Z,10
2017-03-10T06:06:13.835Z,10
2017-03-10T06:06:54.344Z,10
2017-03-10T06:09:34.092Z,10
2017-03-10T06:10:14.618Z,10
2017-03-10T06:10:55.153Z,10
2017-03-10T06:11:35.684Z,15
2017-03-10T06:12:16.245Z,15
2017-03-10T06:12:56.771Z,15
2017-03-10T06:13:37.298Z,15
2017-03-10T06:14:17.891Z,15
2017-03-10T06:14:58.393Z,15
2017-03-10T06:15:38.917Z,15
2017-03-10T06:16:19.446Z,15
2017-03-10T06:16:59.980Z,20
2017-03-10T06:17:40.509Z,20
2017-03-10T06:18:21.030Z,20
2017-03-10T06:19:01.568Z,20
2017-03-10T06:19:42.089Z,20
2017-03-10T06:20:22.619Z,20
2017-03-10T06:21:03.146Z,20
2017-03-10T06:21:43.707Z,20
2017-03-10T06:22:24.238Z,20
2017-03-10T06:23:04.779Z,25
2017-03-10T06:23:45.290Z,25
2017-03-10T06:24:25.815Z,25
2017-03-10T06:25:06.341Z,30
2017-03-10T06:25:46.872Z,30
2017-03-10T06:26:27.401Z,30
2017-03-10T06:27:07.981Z,35
2017-03-10T06:27:48.506Z,35
2017-03-10T06:28:29.034Z,40
2017-03-10T06:29:09.566Z,40
2017-03-10T06:29:50.089Z,40
2017-03-10T06:30:30.632Z,40
2017-03-10T06:31:11.162Z,45
2017-03-10T06:31:51.698Z,45
2017-03-10T06:32:32.241Z,50
2017-03-10T06:33:12.754Z,45
2017-03-10T06:33:53.294Z,45
2017-03-10T06:34:33.785Z,45
2017-03-10T06:35:14.292Z,45
2017-03-10T06:35:54.817Z,45
2017-03-10T06:36:35.357Z,45
2017-03-10T06:37:15.889Z,45
2017-03-10T06:37:56.416Z,45
2017-03-10T06:38:36.942Z,45
2017-03-10T06:39:17.473Z,45
2017-03-10T06:39:58.003Z,45
2017-03-10T06:40:38.532Z,45
2017-03-10T06:41:19.059Z,50
2017-03-10T06:41:59.589Z,55
2017-03-10T06:42:40.125Z,55
2017-03-10T06:43:20.676Z,60
2017-03-10T06:44:01.207Z,60
2017-03-10T06:44:41.742Z,65
2017-03-10T06:45:22.269Z,70
2017-03-10T06:46:02.822Z,75
2017-03-10T06:46:43.354Z,75
2017-03-10T06:47:23.882Z,80
2017-03-10T06:48:04.436Z,75
2017-03-10T06:48:44.945Z,75
2017-03-10T06:49:25.472Z,80
2017-03-10T06:50:06.002Z,80
2017-03-10T06:50:46.520Z,75
2017-03-10T06:51:27.055Z,70
2017-03-10T06:52:07.597Z,70
2017-03-10T06:52:48.129Z,75
2017-03-10T06:53:28.842Z,70
2017-03-10T06:54:09.480Z,80
2017-03-10T06:54:50.010Z,75
2017-03-10T06:55:30.543Z,75
2017-03-10T06:56:11.065Z,75
2017-03-10T06:56:51.583Z,70
2017-03-10T06:57:32.108Z,70
2017-03-10T06:58:12.634Z,65
2017-03-10T06:58:53.165Z,60
2017-03-10T06:59:33.695Z,55
2017-03-10T07:00:14.229Z,55
2017-03-10T07:00:54.775Z,50
2017-03-10T07:01:35.287Z,50
2017-03-10T07:02:15.816Z,55
2017-03-10T07:02:56.334Z,55
2017-03-10T07:03:36.875Z,60
2017-03-10T07:04:17.461Z,60
2017-03-10T07:04:57.995Z,60
2017-03-10T07:05:38.527Z,60
2017-03-10T07:06:19.065Z,65
2017-03-10T07:06:59.595Z,70
2017-03-10T07:07:40.106Z,80
2017-03-10T07:08:20.646Z,85
2017-03-10T07:09:01.177Z,90
2017-03-10T07:09:41.714Z,85
2017-03-10T07:10:22.242Z,85
2017-03-10T07:11:02.774Z,80
2017-03-10T07:11:43.306Z,80
2017-03-10T07:12:23.839Z,85
2017-03-10T07:13:04.375Z,80
2017-03-10T07:13:44.907Z,80
2017-03-10T07:14:25.435Z,85
2017-03-10T07:15:05.965Z,90
2017-03-10T07:15:46.493Z,90
2017-03-10T07:16:27.025Z,90
2017-03-10T07:17:07.570Z,90
2017-03-10T07:17:48.087Z,95
2017-03-10T07:18:28.626Z,95
2017-03-10T07:19:09.156Z,105
2017-03-10T07:19:49.680Z,110
2017-03-10T07:20:30.212Z,100
2017-03-10T07:21:10.783Z,95
2017-03-10T07:21:51.416Z,95
2017-03-10T07:22:31.838Z,95
2017-03-10T07:23:12.377Z,100
2017-03-10T07:23:52.907Z,100
2017-03-10T07:24:33.441Z,105
2017-03-10T07:25:13.975Z,110
2017-03-10T07:25:54.508Z,110
2017-03-10T07:26:35.042Z,110
2017-03-10T07:27:15.571Z,115
2017-03-10T07:27:56.102Z,115
2017-03-10T07:28:36.649Z,110
2017-03-10T07:29:17.186Z,105
2017-03-10T07:29:57.728Z,110
2017-03-10T07:30:38.259Z,110
2017-03-10T07:31:18.785Z,110
2017-03-10T07:31:59.320Z,120
2017-03-10T07:32:39.851Z,125
2017-03-10T07:33:20.391Z,130
2017-03-10T07:34:00.935Z,135
2017-03-10T07:34:41.452Z,140
2017-03-10T07:35:21.977Z,150
2017-03-10T07:36:02.507Z,160
2017-03-10T07:36:43.043Z,170
2017-03-10T07:37:23.570Z,175
2017-03-10T07:38:04.177Z,170
2017-03-10T07:38:44.707Z,165
2017-03-10T07:39:25.240Z,165
2017-03-10T07:40:05.764Z,175
2017-03-10T07:40:46.294Z,175
2017-03-10T07:41:26.829Z,175
2017-03-10T07:42:07.388Z,175
2017-03-10T07:42:47.893Z,175
2017-03-10T07:43:28.456Z,180
2017-03-10T07:44:08.980Z,185
2017-03-10T07:44:49.560Z,190
2017-03-10T07:45:30.091Z,195
2017-03-10T07:46:10.622Z,205
2017-03-10T07:46:51.152Z,205
2017-03-10T07:47:31.685Z,215
2017-03-10T07:48:12.215Z,215
2017-03-10T07:48:52.748Z,220
2017-03-10T07:49:33.283Z,215
2017-03-10T07:50:13.814Z,220
2017-03-10T07:50:54.344Z,220
2017-03-10T07:51:34.882Z,210
2017-03-10T07:52:15.413Z,210
2017-03-10T07:52:55.935Z,210
2017-03-10T07:53:36.465Z,210
2017-03-10T07:54:16.991Z,205
2017-03-10T07:54:57.531Z,205
2017-03-10T07:55:38.064Z,210
2017-03-10T07:56:18.598Z,205
2017-03-10T07:56:59.113Z,200
2017-03-10T07:57:39.643Z,190
2017-03-10T07:58:20.188Z,180
2017-03-10T07:59:00.725Z,175
2017-03-10T07:59:41.251Z,175
2017-03-10T08:00:21.780Z,180
2017-03-10T08:01:02.308Z,185
2017-03-10T08:01:42.845Z,195
2017-03-10T08:02:23.414Z,200
2017-03-10T08:03:03.954Z,195
2017-03-10T08:03:44.555Z,200
2017-03-10T08:04:25.261Z,205
2017-03-10T08:05:05.790Z,205
2017-03-10T08:05:46.328Z,210
2017-03-10T08:06:26.863Z,220
2017-03-10T08:07:07.393Z,230
2017-03-10T08:07:47.927Z,235
2017-03-10T08:08:28.486Z,250
2017-03-10T08:09:09.031Z,265
2017-03-10T08:09:49.680Z,265
2017-03-10T08:10:30.212Z,260
2017-03-10T08:11:10.753Z,270
2017-03-10T08:11:51.290Z,270
2017-03-10T08:12:31.831Z,260
2017-03-10T08:13:12.365Z,250
2017-03-10T08:13:52.892Z,245
2017-03-10T08:14:33.429Z,240
2017-03-10T08:15:13.959Z,235
2017-03-10T08:15:54.492Z,235
2017-03-10T08:16:35.026Z,235
2017-03-10T08:17:15.559Z,240
2017-03-10T08:17:56.963Z,240
2017-03-10T08:18:37.478Z,245
2017-03-10T08:19:18.015Z,245
2017-03-10T08:19:58.546Z,245
2017-03-10T08:20:39.127Z,255
2017-03-10T08:21:19.755Z,245
2017-03-10T08:22:00.290Z,250
2017-03-10T08:22:40.822Z,260
2017-03-10T08:23:21.352Z,260
2017-03-10T08:24:01.920Z,275
2017-03-10T08:24:42.452Z,270
2017-03-10T08:25:22.985Z,285
2017-03-10T08:26:03.540Z,295
2017-03-10T08:26:44.069Z,285
2017-03-10T08:27:24.593Z,270
2017-03-10T08:28:05.125Z,250
2017-03-10T08:28:45.657Z,240
2017-03-10T08:29:26.190Z,240
2017-03-10T08:30:06.724Z,245
2017-03-10T08:30:47.251Z,260
2017-03-10T08:31:27.781Z,275
2017-03-10T08:32:08.315Z,280
2017-03-10T08:32:48.844Z,290
2017-03-10T08:33:29.376Z,295
2017-03-10T08:34:09.909Z,295
2017-03-10T08:34:50.441Z,275
2017-03-10T08:35:30.976Z,255
2017-03-10T08:36:11.510Z,250
2017-03-10T08:36:52.031Z,255
2017-03-10T08:37:32.557Z,260
2017-03-10T08:38:13.094Z,275
2017-03-10T08:38:53.630Z,290
2017-03-10T08:39:34.163Z,295
2017-03-10T08:40:14.693Z,300
2017-03-10T08:40:55.234Z,285
2017-03-10T08:41:35.798Z,285
2017-03-10T08:42:16.312Z,295
2017-03-10T08:42:56.937Z,285
2017-03-10T08:43:37.465Z,275
2017-03-10T08:44:17.999Z,265
2017-03-10T08:44:58.529Z,250
2017-03-10T08:45:39.055Z,240
2017-03-10T08:46:19.590Z,240
2017-03-10T08:47:00.122Z,225
2017-03-10T08:47:40.670Z,230
2017-03-10T08:48:21.203Z,250
2017-03-10T08:49:01.741Z,265
2017-03-10T08:49:42.276Z,280
2017-03-10T08:50:22.808Z,295
2017-03-10T08:51:03.338Z,290
2017-03-10T08:51:43.874Z,280
2017-03-10T08:52:24.407Z,275
2017-03-10T08:53:04.935Z,245
2017-03-10T08:53:45.469Z,235
2017-03-10T08:54:26.008Z,220
2017-03-10T08:55:06.542Z,210
2017-03-10T08:55:47.076Z,205
2017-03-10T08:56:27.616Z,205
2017-03-10T08:57:08.148Z,215
2017-03-10T08:57:48.685Z,180
2017-03-10T08:58:29.218Z,165
2017-03-10T08:59:09.751Z,160
2017-03-10T08:59:50.327Z,160
2017-03-10T09:00:30.855Z,160
2017-03-10T09:01:11.396Z,175
2017-03-10T09:01:51.982Z,180
2017-03-10T09:02:32.542Z,205
2017-03-10T09:03:13.070Z,220
2017-03-10T09:03:53.603Z,255
2017-03-10T09:04:34.137Z,295
2017-03-10T09:05:14.669Z,325
2017-03-10T09:05:55.227Z,325
2017-03-10T09:06:35.757Z,340
2017-03-10T09:07:16.307Z,355
2017-03-10T09:07:56.844Z,370
2017-03-10T09:08:37.422Z,600
2017-03-10T09:09:17.949Z,585
2017-03-10T09:09:58.498Z,325
2017-03-10T09:10:39.033Z,325
2017-03-10T09:11:19.574Z,385
2017-03-10T09:12:00.112Z,1100
2017-03-10T09:12:40.643Z,1385
2017-03-10T09:13:21.170Z,1285
2017-03-10T09:14:01.705Z,1670
2017-03-10T09:14:42.265Z,1640
2017-03-10T09:15:22.791Z,1750
2017-03-10T09:16:03.331Z,1790
2017-03-10T09:16:43.865Z,2005
2017-03-10T09:17:24.397Z,2055
2017-03-10T09:18:06.133Z,2085
2017-03-10T09:18:49.280Z,2100
2017-03-10T09:19:32.383Z,1880
2017-03-10T09:20:14.823Z,615
2017-03-10T09:20:57.008Z,420
2017-03-10T09:21:40.202Z,405
2017-03-10T09:22:23.335Z,455
2017-03-10T09:23:04.849Z,505
2017-03-10T09:23:45.392Z,465
2017-03-10T09:24:25.926Z,415
2017-03-10T09:25:06.465Z,385
2017-03-10T09:25:47.002Z,350
2017-03-10T09:26:27.567Z,320
2017-03-10T09:27:08.100Z,315
2017-03-10T09:27:48.634Z,305
2017-03-10T09:28:29.172Z,295
2017-03-10T09:29:09.704Z,275
2017-03-10T09:29:50.232Z,270
2017-03-10T09:30:30.768Z,275
2017-03-10T09:31:11.301Z,280
2017-03-10T09:31:51.837Z,310
2017-03-10T09:32:32.372Z,970
2017-03-10T09:33:12.906Z,2215
2017-03-10T09:33:53.444Z,2295
2017-03-10T09:34:33.977Z,2235
2017-03-10T09:35:14.521Z,2120
2017-03-10T09:35:55.058Z,2125
2017-03-10T09:36:35.593Z,1565
2017-03-10T09:37:16.127Z,525
2017-03-10T09:37:56.661Z,470
2017-03-10T09:38:37.195Z,500
2017-03-10T09:39:17.728Z,525
2017-03-10T09:39:58.265Z,605
2017-03-10T09:40:38.804Z,1050
2017-03-10T09:41:19.343Z,730
2017-03-10T09:41:59.877Z,1835
2017-03-10T09:42:40.414Z,2185
2017-03-10T09:43:20.951Z,2145
2017-03-10T09:44:01.490Z,675
2017-03-10T09:44:42.065Z,2010
2017-03-10T09:45:22.596Z,1770
2017-03-10T09:46:03.131Z,2015
2017-03-10T09:46:43.668Z,795
2017-03-10T09:47:24.208Z,2425
2017-03-10T09:48:04.734Z,635
2017-03-10T09:48:45.270Z,585
2017-03-10T09:49:25.803Z,690
2017-03-10T09:50:06.340Z,510
2017-03-10T09:50:46.877Z,465
2017-03-10T09:51:27.433Z,465
2017-03-10T09:52:07.966Z,415
2017-03-10T09:52:48.545Z,410
2017-03-10T09:53:29.089Z,420
2017-03-10T09:54:09.627Z,450
2017-03-10T09:54:50.173Z,475
2017-03-10T09:55:30.719Z,470
2017-03-10T09:56:11.258Z,445
2017-03-10T09:56:51.794Z,440
2017-03-10T09:57:32.363Z,480
2017-03-10T09:58:12.899Z,1690
2017-03-10T09:58:53.431Z,665
2017-03-10T09:59:33.992Z,865
2017-03-10T10:00:14.506Z,365
2017-03-10T10:00:55.044Z,315
2017-03-10T10:01:35.580Z,310
2017-03-10T10:02:16.114Z,310
2017-03-10T10:02:56.652Z,310
2017-03-10T10:03:37.187Z,335
2017-03-10T10:04:17.725Z,410
2017-03-10T10:04:58.257Z,350
2017-03-10T10:05:38.800Z,320
2017-03-10T10:06:19.339Z,335
2017-03-10T10:06:59.873Z,425
2017-03-10T10:07:40.419Z,490
2017-03-10T10:08:20.951Z,635
2017-03-10T10:09:01.486Z,1580
2017-03-10T10:09:42.018Z,2490
2017-03-10T10:10:22.554Z,1035
2017-03-10T10:11:03.086Z,905
2017-03-10T10:11:43.625Z,540
2017-03-10T10:12:24.174Z,2015
2017-03-10T10:13:04.707Z,2010
2017-03-10T10:13:45.247Z,1980
2017-03-10T10:14:25.779Z,2155
2017-03-10T10:15:06.312Z,2225
2017-03-10T10:15:46.845Z,620
2017-03-10T10:16:27.378Z,530
2017-03-10T10:17:07.926Z,645
2017-03-10T10:17:48.457Z,910
2017-03-10T10:18:28.991Z,645
2017-03-10T10:19:09.527Z,1215
2017-03-10T10:19:50.063Z,510
2017-03-10T10:20:30.586Z,590
2017-03-10T10:21:11.126Z,805
2017-03-10T10:21:51.656Z,1290
2017-03-10T10:22:32.186Z,2355
2017-03-10T10:23:12.721Z,2355
2017-03-10T10:23:53.283Z,2265
2017-03-10T10:24:33.781Z,2340
2017-03-10T10:25:14.314Z,2315
2017-03-10T10:25:54.847Z,2450
2017-03-10T10:26:35.390Z,2455
2017-03-10T10:27:15.926Z,2525