createdAt,value
2023-05-10T00:00:08.191Z,7.75
2023-05-10T00:01:12.351Z,7.79
2023-05-10T00:02:15.693Z,7.80
2023-05-10T00:03:18.167Z,7.77
2023-05-10T00:04:20.836Z,7.83
2023-05-10T00:05:23.099Z,7.86
2023-05-10T00:06:25.444Z,7.88
2023-05-10T00:07:28.588Z,7.83
2023-05-10T00:08:30.849Z,7.87
2023-05-10T00:09:33.078Z,7.92
2023-05-10T00:10:37.639Z,7.90
2023-05-10T00:11:39.882Z,7.80
2023-05-10T00:12:43.176Z,7.78
2023-05-10T00:13:46.013Z,7.78
2023-05-10T00:14:48.334Z,7.74
2023-05-10T00:15:51.046Z,7.80
2023-05-10T00:16:53.543Z,7.83
2023-05-10T00:17:55.819Z,7.84
2023-05-10T00:18:58.220Z,7.88
2023-05-10T00:20:00.879Z,7.92
2023-05-10T00:21:03.249Z,7.82
2023-05-10T00:22:06.139Z,7.85
2023-05-10T00:23:08.529Z,7.82
2023-05-10T00:24:10.806Z,7.82
2023-05-10T00:25:13.534Z,7.78
2023-05-10T00:26:17.134Z,7.80
2023-05-10T00:27:21.212Z,7.86
2023-05-10T00:28:23.508Z,7.90
2023-05-10T00:29:26.072Z,7.90
2023-05-10T00:30:29.309Z,7.93
2023-05-10T00:31:31.523Z,7.95
2023-05-10T00:32:33.967Z,7.99
2023-05-10T00:33:36.386Z,8.01
2023-05-10T00:34:38.397Z,8.00
2023-05-10T00:35:41.778Z,7.98
2023-05-10T00:36:45.263Z,8.02
2023-05-10T00:37:49.335Z,8.03
2023-05-10T00:38:51.538Z,8.02
2023-05-10T00:39:53.635Z,7.99
2023-05-10T00:40:56.568Z,7.99
2023-05-10T00:42:01.065Z,8.01
2023-05-10T00:43:03.839Z,8.05
2023-05-10T00:44:06.273Z,8.07
2023-05-10T00:45:09.301Z,8.10
2023-05-10T00:46:11.943Z,8.05
2023-05-10T00:47:14.556Z,8.04
2023-05-10T00:48:17.156Z,8.07
2023-05-10T00:49:20.202Z,8.07
2023-05-10T00:50:23.872Z,8.08
2023-05-10T00:51:26.383Z,8.10
2023-05-10T00:52:30.016Z,8.11
2023-05-10T00:53:35.378Z,8.13
2023-05-10T00:54:38.099Z,8.18
2023-05-10T00:55:40.531Z,8.18
2023-05-10T00:56:45.088Z,8.14
2023-05-10T00:57:48.038Z,8.13
2023-05-10T00:58:50.514Z,8.08
2023-05-10T00:59:52.948Z,8.11
2023-05-10T01:00:57.601Z,8.15
2023-05-10T01:02:00.251Z,8.18
2023-05-10T01:03:03.779Z,8.13
2023-05-10T01:04:06.155Z,8.11
2023-05-10T01:05:09.042Z,8.13
2023-05-10T01:06:11.735Z,8.15
2023-05-10T01:07:13.952Z,8.18
2023-05-10T01:08:16.677Z,8.24
2023-05-10T01:09:19.627Z,8.24
2023-05-10T01:10:22.363Z,8.23
2023-05-10T01:11:25.566Z,8.28
2023-05-10T01:12:27.876Z,8.29
2023-05-10T01:13:33.818Z,8.29
2023-05-10T01:14:36.767Z,8.30
2023-05-10T01:15:40.645Z,8.29
2023-05-10T01:16:44.348Z,8.24
2023-05-10T01:17:48.545Z,8.23
2023-05-10T01:18:52.877Z,8.19
2023-05-10T01:19:55.149Z,8.17
2023-05-10T01:22:42.398Z,8.36
2023-05-10T01:24:00.234Z,8.24
2023-05-10T01:25:30.282Z,8.27
2023-05-10T01:26:51.725Z,8.21
2023-05-10T01:28:10.892Z,8.21
2023-05-10T01:29:36.384Z,8.19
2023-05-10T01:31:05.809Z,8.21
2023-05-10T01:32:14.878Z,8.23
2023-05-10T01:34:40.207Z,8.39
2023-05-10T01:35:59.212Z,8.29
2023-05-10T01:37:05.595Z,8.31
2023-05-10T01:38:25.420Z,8.30
2023-05-10T01:39:49.124Z,8.28
2023-05-10T01:41:01.023Z,8.29
2023-05-10T01:42:13.126Z,8.31
2023-05-10T01:43:25.364Z,8.31
2023-05-10T01:44:55.133Z,8.29
2023-05-10T01:46:09.586Z,8.26
2023-05-10T01:47:18.115Z,8.25
2023-05-10T01:48:23.602Z,8.23
2023-05-10T01:49:29.372Z,8.27
2023-05-10T01:50:34.966Z,8.28
2023-05-10T01:51:40.766Z,8.30
2023-05-10T01:52:45.103Z,8.34
2023-05-10T01:53:50.092Z,8.34
2023-05-10T01:54:58.939Z,8.33
2023-05-10T01:56:02.487Z,8.26
2023-05-10T01:57:09.241Z,8.28
2023-05-10T01:58:14.864Z,8.29
2023-05-10T01:59:19.820Z,8.23
2023-05-10T02:00:25.132Z,8.21
2023-05-10T02:01:28.977Z,8.21
2023-05-10T02:02:40.165Z,8.26
2023-05-10T02:03:45.158Z,8.24
2023-05-10T02:04:50.004Z,8.24
2023-05-10T02:05:55.479Z,8.21
2023-05-10T02:06:58.486Z,8.22
2023-05-10T02:08:03.773Z,8.17
2023-05-10T02:09:08.441Z,8.17
2023-05-10T02:10:14.138Z,8.14
2023-05-10T02:11:20.173Z,8.17
2023-05-10T02:12:24.929Z,8.17
2023-05-10T02:13:30.136Z,8.17
2023-05-10T02:14:36.326Z,8.18
2023-05-10T02:15:40.972Z,8.19
2023-05-10T02:16:44.767Z,8.18
2023-05-10T02:17:47.712Z,8.15
2023-05-10T02:18:52.886Z,8.10
2023-05-10T02:19:57.819Z,8.03
2023-05-10T02:21:02.683Z,7.98
2023-05-10T02:22:06.653Z,7.99
2023-05-10T02:23:10.336Z,8.01
2023-05-10T02:24:15.275Z,8.03
2023-05-10T02:25:20.828Z,8.03
2023-05-10T02:26:26.550Z,8.04
2023-05-10T02:27:31.246Z,7.97
2023-05-10T02:28:36.252Z,8.00
2023-05-10T02:29:39.817Z,8.02
2023-05-10T02:30:43.444Z,8.05
2023-05-10T02:31:47.233Z,8.07
2023-05-10T02:32:51.325Z,8.08
2023-05-10T02:33:54.850Z,8.08
2023-05-10T02:34:59.233Z,8.10
2023-05-10T02:36:03.966Z,8.10
2023-05-10T02:37:06.852Z,8.08
2023-05-10T02:38:12.153Z,8.04
2023-05-10T02:39:16.442Z,7.94
2023-05-10T02:40:20.336Z,7.91
2023-05-10T02:41:24.651Z,7.95
2023-05-10T02:42:29.835Z,8.00
2023-05-10T02:43:35.485Z,7.97
2023-05-10T02:44:39.896Z,7.95
2023-05-10T02:45:45.946Z,7.96
2023-05-10T02:46:48.413Z,7.98
2023-05-10T02:47:51.112Z,8.01
2023-05-10T02:48:53.612Z,7.98
2023-05-10T02:49:56.297Z,7.98
2023-05-10T02:51:02.162Z,7.93
2023-05-10T02:52:10.257Z,7.96
2023-05-10T02:53:17.022Z,7.96
2023-05-10T02:54:22.767Z,7.96
2023-05-10T02:55:28.830Z,8.00
2023-05-10T02:56:34.760Z,7.96
2023-05-10T02:57:40.975Z,7.95
2023-05-10T02:58:43.265Z,7.96
2023-05-10T02:59:46.478Z,7.95
2023-05-10T03:00:48.969Z,7.97
2023-05-10T03:01:51.050Z,8.00
2023-05-10T03:02:54.669Z,7.97
2023-05-10T03:03:57.697Z,8.01
2023-05-10T03:04:59.949Z,8.04
2023-05-10T03:06:02.929Z,8.04
2023-05-10T03:07:05.584Z,7.97
2023-05-10T03:08:08.442Z,7.97
2023-05-10T03:09:13.005Z,8.03
2023-05-10T03:10:15.786Z,8.03
2023-05-10T03:11:50.193Z,8.03
2023-05-10T03:13:19.402Z,8.02
2023-05-10T03:14:35.391Z,7.99
2023-05-10T03:15:57.922Z,8.02
2023-05-10T03:17:12.123Z,8.03
2023-05-10T03:18:18.529Z,7.97
2023-05-10T03:19:30.386Z,7.86
2023-05-10T03:21:59.366Z,7.93
2023-05-10T03:23:16.089Z,7.82
2023-05-10T03:24:21.526Z,7.86
2023-05-10T03:25:25.189Z,7.76
2023-05-10T03:26:30.147Z,7.75
2023-05-10T03:27:43.724Z,7.68
2023-05-10T03:28:48.692Z,7.73
2023-05-10T03:29:53.332Z,7.75
2023-05-10T03:30:56.973Z,7.76
2023-05-10T03:32:00.354Z,7.76
2023-05-10T03:33:06.940Z,7.77
2023-05-10T03:34:10.829Z,7.80
2023-05-10T03:35:16.472Z,7.82
2023-05-10T03:36:20.648Z,7.85
2023-05-10T03:37:22.923Z,7.86
2023-05-10T03:38:25.276Z,7.86
2023-05-10T03:39:27.960Z,7.89
2023-05-10T03:40:33.010Z,7.93
2023-05-10T03:41:39.454Z,7.97
2023-05-10T03:42:41.929Z,8.04
2023-05-10T03:43:44.340Z,8.08
2023-05-10T03:44:47.130Z,8.03
2023-05-10T03:45:50.482Z,8.09
2023-05-10T03:46:53.339Z,8.15
2023-05-10T03:47:56.567Z,8.18
2023-05-10T03:48:59.728Z,8.17
2023-05-10T03:50:02.910Z,8.18
2023-05-10T03:51:06.349Z,8.14
2023-05-10T03:52:08.619Z,8.18
2023-05-10T03:53:11.888Z,8.21
2023-05-10T03:54:14.194Z,8.22
2023-05-10T03:55:17.248Z,8.25
2023-05-10T03:56:21.260Z,8.37
2023-05-10T03:57:23.743Z,8.35
2023-05-10T03:58:25.976Z,8.28
2023-05-10T03:59:28.721Z,8.30
2023-05-10T04:00:32.817Z,8.33
2023-05-10T04:01:36.053Z,8.41
2023-05-10T04:02:39.845Z,8.50
2023-05-10T04:03:44.056Z,8.59
2023-05-10T04:04:46.919Z,8.63
2023-05-10T04:05:49.217Z,8.66
2023-05-10T04:06:51.456Z,8.67
2023-05-10T04:07:54.365Z,8.63
2023-05-10T04:08:56.762Z,8.67
2023-05-10T04:10:00.352Z,8.68
2023-05-10T04:11:08.262Z,8.66
2023-05-10T04:12:11.130Z,8.71
2023-05-10T04:13:13.313Z,8.75
2023-05-10T04:14:15.694Z,8.77
2023-05-10T04:15:18.393Z,8.81
2023-05-10T04:16:21.806Z,8.88
2023-05-10T04:17:24.610Z,8.97
2023-05-10T04:18:27.414Z,8.98
2023-05-10T04:19:31.817Z,9.02
2023-05-10T04:20:34.628Z,9.02
2023-05-10T04:21:38.089Z,9.02
2023-05-10T04:22:41.105Z,8.93
2023-05-10T04:23:43.235Z,8.94
2023-05-10T04:24:45.426Z,9.00
2023-05-10T04:25:48.976Z,9.05
2023-05-10T04:26:51.471Z,8.97
2023-05-10T04:27:53.714Z,8.97
2023-05-10T04:28:56.872Z,9.05
2023-05-10T04:29:59.289Z,9.08
2023-05-10T04:31:07.518Z,9.07
2023-05-10T04:32:10.565Z,9.06
2023-05-10T04:33:12.769Z,9.10
2023-05-10T04:34:15.315Z,9.14
2023-05-10T04:35:17.713Z,9.14
2023-05-10T04:36:20.379Z,9.14
2023-05-10T04:37:23.406Z,9.00
2023-05-10T04:38:26.539Z,9.01
2023-05-10T04:39:28.912Z,9.02
2023-05-10T04:40:31.110Z,9.06
2023-05-10T04:41:33.333Z,9.10
2023-05-10T04:42:35.950Z,9.15
2023-05-10T04:43:39.085Z,9.10
2023-05-10T04:44:41.822Z,9.13
2023-05-10T04:45:44.099Z,9.09
2023-05-10T04:46:47.098Z,9.08
2023-05-10T04:47:49.411Z,9.11
2023-05-10T04:48:52.016Z,9.15
2023-05-10T04:49:54.239Z,9.14
2023-05-10T04:50:56.899Z,9.16
2023-05-10T04:51:59.606Z,9.20
2023-05-10T04:53:01.921Z,9.13
2023-05-10T04:54:06.574Z,9.13
2023-05-10T04:55:11.257Z,9.19
2023-05-10T04:56:13.825Z,9.12
2023-05-10T04:57:15.928Z,9.14
2023-05-10T04:58:18.122Z,9.21
2023-05-10T04:59:20.330Z,9.26
2023-05-10T05:00:22.476Z,9.31
2023-05-10T05:01:24.806Z,9.35
2023-05-10T05:02:28.082Z,9.37
2023-05-10T05:03:30.907Z,9.42
2023-05-10T05:04:33.208Z,9.40
2023-05-10T05:05:36.122Z,9.48
2023-05-10T05:06:38.561Z,9.53
2023-05-10T05:07:41.667Z,9.53
2023-05-10T05:08:43.808Z,9.55
2023-05-10T05:09:45.912Z,9.56
2023-05-10T05:10:50.543Z,9.53
2023-05-10T05:11:52.733Z,9.56
2023-05-10T05:12:54.957Z,9.57
2023-05-10T05:13:59.263Z,9.56
2023-05-10T05:15:03.435Z,9.54
2023-05-10T05:16:07.227Z,9.53
2023-05-10T05:17:09.595Z,9.56
2023-05-10T05:18:12.794Z,9.54
2023-05-10T05:19:16.876Z,9.49
2023-05-10T05:20:19.592Z,9.49
2023-05-10T05:21:22.690Z,9.41
2023-05-10T05:22:27.311Z,9.41
2023-05-10T05:23:29.634Z,9.47
2023-05-10T05:24:39.350Z,9.53
2023-05-10T05:25:42.459Z,9.57
2023-05-10T05:26:45.314Z,9.59
2023-05-10T05:27:47.555Z,9.65
2023-05-10T05:28:51.535Z,9.66
2023-05-10T05:29:55.918Z,9.66
2023-05-10T05:30:58.898Z,9.66
2023-05-10T05:32:02.552Z,9.67
2023-05-10T05:33:05.158Z,9.66
2023-05-10T05:34:08.366Z,9.62
2023-05-10T05:35:10.639Z,9.55
2023-05-10T05:36:13.269Z,9.57
2023-05-10T05:37:21.742Z,9.54
2023-05-10T05:38:24.117Z,9.57
2023-05-10T05:39:27.558Z,9.67
2023-05-10T05:40:29.851Z,9.72
2023-05-10T05:41:33.103Z,9.70
2023-05-10T05:42:35.691Z,9.73
2023-05-10T05:43:38.749Z,9.80
2023-05-10T05:44:41.894Z,9.85
2023-05-10T05:45:45.107Z,9.93
2023-05-10T05:46:47.546Z,9.96
2023-05-10T05:47:49.945Z,9.98
2023-05-10T05:48:52.218Z,10.03
2023-05-10T05:49:54.655Z,10.12
2023-05-10T05:50:57.113Z,10.14
2023-05-10T05:52:01.380Z,10.15
2023-05-10T05:53:03.646Z,10.17
2023-05-10T05:54:06.814Z,10.24
2023-05-10T05:55:10.469Z,10.30
2023-05-10T05:56:13.688Z,10.34
2023-05-10T05:57:16.202Z,10.30
2023-05-10T05:58:18.428Z,10.27
2023-05-10T05:59:20.672Z,10.29
2023-05-10T06:00:23.223Z,10.34
2023-05-10T06:01:25.550Z,10.28
2023-05-10T06:02:27.908Z,10.33
2023-05-10T06:03:30.879Z,10.40
2023-05-10T06:04:33.343Z,10.46
2023-05-10T06:05:35.607Z,10.46
2023-05-10T06:06:38.161Z,10.43
2023-05-10T06:07:42.360Z,10.50
2023-05-10T06:08:45.272Z,10.59
2023-05-10T06:09:48.365Z,10.68
2023-05-10T06:10:51.849Z,10.76
2023-05-10T06:11:55.324Z,10.82
2023-05-10T06:12:57.472Z,10.90
2023-05-10T06:13:59.812Z,10.99
2023-05-10T06:15:02.800Z,11.05
2023-05-10T06:16:06.646Z,11.09
2023-05-10T06:17:08.972Z,11.13
2023-05-10T06:18:11.473Z,11.11
2023-05-10T06:19:13.842Z,11.17
2023-05-10T06:20:17.253Z,11.24
2023-05-10T06:21:20.233Z,11.30
2023-05-10T06:22:24.156Z,11.38
2023-05-10T06:23:27.334Z,11.43
2023-05-10T06:24:29.392Z,11.51
2023-05-10T06:25:31.720Z,11.52
2023-05-10T06:26:34.340Z,11.55
2023-05-10T06:27:37.600Z,11.61
2023-05-10T06:28:41.297Z,11.67
2023-05-10T06:29:43.706Z,11.69
2023-05-10T06:30:46.391Z,11.74
2023-05-10T06:31:48.570Z,11.71
2023-05-10T06:32:51.156Z,11.72
2023-05-10T06:33:55.380Z,11.71
2023-05-10T06:34:57.908Z,11.87
2023-05-10T06:36:00.510Z,11.86
2023-05-10T06:37:03.891Z,11.82
2023-05-10T06:38:07.262Z,11.80
2023-05-10T06:39:10.301Z,11.87
2023-05-10T06:40:15.282Z,11.97
2023-05-10T06:41:17.487Z,12.00
2023-05-10T06:42:20.719Z,11.95
2023-05-10T06:43:23.307Z,12.02
2023-05-10T06:44:25.551Z,12.01
2023-05-10T06:45:27.772Z,12.08
2023-05-10T06:46:30.532Z,11.87
2023-05-10T06:47:32.829Z,11.89
2023-05-10T06:48:36.215Z,11.89
2023-05-10T06:49:38.578Z,11.84
2023-05-10T06:50:41.201Z,11.82
2023-05-10T06:51:43.312Z,11.88
2023-05-10T06:52:45.665Z,11.84
2023-05-10T06:53:47.878Z,11.81
2023-05-10T06:54:51.211Z,11.79
2023-05-10T06:55:53.367Z,11.71
2023-05-10T06:56:56.202Z,11.64
2023-05-10T06:57:58.352Z,11.54
2023-05-10T06:59:00.721Z,11.57
2023-05-10T07:00:05.875Z,11.62
2023-05-10T07:01:08.698Z,11.67
2023-05-10T07:02:11.126Z,11.65
2023-05-10T07:03:13.661Z,11.69
2023-05-10T07:04:16.078Z,11.64
2023-05-10T07:05:19.410Z,11.63
2023-05-10T07:06:33.097Z,11.69
2023-05-10T07:07:26.575Z,11.76
2023-05-10T07:08:34.614Z,11.84
2023-05-10T07:09:36.881Z,11.87
2023-05-10T07:10:40.188Z,11.84
2023-05-10T07:11:42.473Z,11.83
2023-05-10T07:12:44.896Z,11.88
2023-05-10T07:13:47.026Z,11.89
2023-05-10T07:14:49.873Z,11.94
2023-05-10T07:15:52.297Z,11.81
2023-05-10T07:16:54.490Z,11.82
2023-05-10T07:17:56.899Z,11.80
2023-05-10T07:18:59.035Z,11.88
2023-05-10T07:20:01.862Z,11.90
2023-05-10T07:21:04.477Z,11.92
2023-05-10T07:22:07.571Z,11.88
2023-05-10T07:23:09.836Z,11.86
2023-05-10T07:24:13.250Z,11.88
2023-05-10T07:25:15.925Z,11.92
2023-05-10T07:26:19.886Z,11.92
2023-05-10T07:27:22.144Z,11.98
2023-05-10T07:28:27.374Z,11.92
2023-05-10T07:29:30.044Z,11.97
2023-05-10T07:30:32.800Z,12.01
2023-05-10T07:31:36.431Z,12.00
2023-05-10T07:32:39.915Z,12.04
2023-05-10T07:33:43.388Z,12.08
2023-05-10T07:34:45.540Z,12.06
2023-05-10T07:35:48.621Z,12.13
2023-05-10T07:36:51.559Z,12.22
2023-05-10T07:37:53.878Z,12.26
2023-05-10T07:38:57.795Z,12.33
2023-05-10T07:40:00.089Z,12.37
2023-05-10T07:41:02.405Z,12.46
2023-05-10T07:42:05.309Z,12.59
2023-05-10T07:43:07.622Z,12.73
2023-05-10T07:44:09.949Z,12.88
2023-05-10T07:45:12.189Z,12.96
2023-05-10T07:46:16.823Z,12.97
2023-05-10T07:47:19.317Z,13.07
2023-05-10T07:48:21.533Z,13.17
2023-05-10T07:49:26.707Z,13.29
2023-05-10T07:50:30.491Z,13.31
2023-05-10T07:51:34.074Z,13.37
2023-05-10T07:52:36.462Z,13.43
2023-05-10T07:53:38.946Z,13.43
2023-05-10T07:54:40.855Z,13.50
2023-05-10T07:55:42.809Z,13.56
2023-05-10T07:56:47.121Z,13.66
2023-05-10T07:57:49.540Z,13.82
2023-05-10T07:58:52.408Z,14.00
2023-05-10T07:59:55.184Z,14.02
2023-05-10T08:00:57.453Z,14.06
2023-05-10T08:01:59.600Z,14.18
2023-05-10T08:03:02.045Z,14.20
2023-05-10T08:04:04.587Z,14.19
2023-05-10T08:05:07.458Z,14.25
2023-05-10T08:06:11.608Z,14.33
2023-05-10T08:07:17.484Z,14.44
2023-05-10T08:08:20.969Z,14.52
2023-05-10T08:09:24.819Z,14.56
2023-05-10T08:10:27.465Z,14.58
2023-05-10T08:11:31.422Z,14.58
2023-05-10T08:12:35.058Z,14.65
2023-05-10T08:13:39.417Z,14.71
2023-05-10T08:14:41.796Z,14.65
2023-05-10T08:15:44.123Z,14.63
2023-05-10T08:16:47.654Z,14.74
2023-05-10T08:17:49.972Z,14.76
2023-05-10T08:18:52.675Z,14.78
2023-05-10T08:19:55.130Z,14.66
2023-05-10T08:20:57.246Z,14.69
2023-05-10T08:21:59.650Z,14.72
2023-05-10T08:23:01.971Z,14.80
2023-05-10T08:24:05.660Z,14.89
2023-05-10T08:25:09.586Z,14.82
2023-05-10T08:26:12.495Z,14.82
2023-05-10T08:27:14.720Z,14.85
2023-05-10T08:28:16.991Z,14.91
2023-05-10T08:29:21.353Z,14.79
2023-05-10T08:30:23.696Z,14.69
2023-05-10T08:31:26.900Z,14.73
2023-05-10T08:32:29.368Z,14.59
2023-05-10T08:33:32.823Z,14.64
2023-05-10T08:34:35.082Z,14.70
2023-05-10T08:35:37.235Z,14.74
2023-05-10T08:36:39.846Z,14.63
2023-05-10T08:37:42.207Z,14.46
2023-05-10T08:38:44.377Z,14.30
2023-05-10T08:39:48.381Z,14.35
2023-05-10T08:40:56.213Z,14.34
2023-05-10T08:42:02.936Z,14.42
2023-05-10T08:43:10.216Z,14.50
2023-05-10T08:44:13.962Z,14.67
2023-05-10T08:45:17.805Z,14.87
2023-05-10T08:46:21.787Z,14.92
2023-05-10T08:47:25.642Z,14.98
2023-05-10T08:48:30.511Z,15.05
2023-05-10T08:49:33.761Z,15.14
2023-05-10T08:50:42.382Z,15.11
2023-05-10T08:51:51.404Z,15.12
2023-05-10T08:52:58.204Z,15.17
2023-05-10T08:54:01.402Z,15.30
2023-05-10T08:55:04.512Z,15.36
2023-05-10T08:56:07.933Z,15.51
2023-05-10T08:57:11.318Z,15.68
2023-05-10T08:58:14.103Z,15.64
2023-05-10T08:59:16.528Z,15.64
2023-05-10T09:00:20.279Z,15.65
2023-05-10T09:01:23.812Z,15.65
2023-05-10T09:02:28.232Z,15.52
2023-05-10T09:03:32.627Z,15.74
2023-05-10T09:04:34.729Z,15.87
2023-05-10T09:05:38.252Z,15.74
2023-05-10T09:06:42.274Z,15.86
2023-05-10T09:07:44.719Z,15.93
2023-05-10T09:08:48.022Z,15.92
2023-05-10T09:09:53.107Z,15.95
2023-05-10T09:10:59.780Z,16.02
2023-05-10T09:12:05.408Z,16.02
2023-05-10T09:13:10.154Z,16.16
2023-05-10T09:14:13.629Z,16.24
2023-05-10T09:15:17.367Z,16.24
2023-05-10T09:16:22.422Z,16.31
2023-05-10T09:17:28.173Z,16.19
2023-05-10T09:18:31.427Z,16.25
2023-05-10T09:19:34.095Z,16.31
2023-05-10T09:20:36.326Z,16.39
2023-05-10T09:21:38.734Z,16.29
2023-05-10T09:22:41.145Z,16.41
2023-05-10T09:23:48.238Z,16.53
2023-05-10T09:25:05.662Z,16.46
2023-05-10T09:26:08.228Z,16.54
2023-05-10T09:27:10.679Z,16.50
2023-05-10T09:28:13.294Z,16.53
2023-05-10T09:29:17.746Z,16.60
2023-05-10T09:30:28.355Z,16.68
2023-05-10T09:31:52.536Z,16.70
2023-05-10T09:32:57.404Z,16.67
2023-05-10T09:33:59.902Z,16.81
2023-05-10T09:35:15.108Z,16.71
2023-05-10T09:36:18.372Z,16.78
2023-05-10T09:37:24.717Z,16.69
2023-05-10T09:38:27.101Z,16.56
2023-05-10T09:39:36.648Z,16.62
2023-05-10T09:40:39.960Z,16.73
2023-05-10T09:41:43.104Z,16.75
2023-05-10T09:42:55.247Z,16.83
2023-05-10T09:43:59.321Z,16.68
2023-05-10T09:45:09.325Z,16.57
2023-05-10T09:46:13.241Z,16.25
2023-05-10T09:47:20.917Z,16.23
2023-05-10T09:48:25.925Z,16.09
2023-05-10T09:49:28.676Z,16.21
2023-05-10T09:50:31.335Z,16.23
2023-05-10T09:51:36.640Z,16.12
2023-05-10T09:52:56.405Z,16.13
2023-05-10T09:54:18.016Z,16.15
2023-05-10T09:55:25.677Z,16.11
2023-05-10T09:56:36.238Z,16.09
2023-05-10T09:57:39.319Z,15.99
2023-05-10T09:58:42.315Z,15.74
2023-05-10T09:59:44.927Z,15.76
2023-05-10T10:00:50.683Z,15.70
2023-05-10T10:01:55.278Z,15.59
2023-05-10T10:03:00.229Z,15.63
2023-05-10T10:04:09.165Z,15.54
2023-05-10T10:05:13.550Z,15.51
2023-05-10T10:06:29.524Z,15.40
2023-05-10T10:07:27.849Z,15.39
2023-05-10T10:08:30.666Z,15.41
2023-05-10T10:09:35.371Z,15.51
2023-05-10T10:10:46.912Z,15.49
2023-05-10T10:11:49.423Z,15.38
2023-05-10T10:12:52.361Z,15.38
2023-05-10T10:13:55.531Z,15.17
2023-05-10T10:14:59.611Z,15.20
2023-05-10T10:16:03.073Z,15.16
2023-05-10T10:17:08.667Z,15.29
2023-05-10T10:18:15.921Z,15.37
2023-05-10T10:19:21.916Z,15.46
2023-05-10T10:20:25.515Z,15.56
2023-05-10T10:21:29.520Z,15.67
2023-05-10T10:22:31.696Z,15.79
2023-05-10T10:23:35.113Z,15.84
2023-05-10T10:24:38.401Z,15.78
2023-05-10T10:25:41.335Z,15.68
2023-05-10T10:26:45.798Z,15.63
2023-05-10T10:27:58.553Z,15.78
2023-05-10T10:29:14.745Z,15.78
2023-05-10T10:30:30.210Z,15.98
2023-05-10T10:32:06.652Z,16.06
2023-05-10T10:33:38.850Z,16.12
2023-05-10T10:34:42.564Z,16.21
2023-05-10T10:35:47.646Z,16.20
2023-05-10T10:36:50.407Z,16.13
2023-05-10T10:37:52.636Z,16.26
2023-05-10T10:39:00.032Z,15.92
2023-05-10T10:40:06.127Z,15.88
2023-05-10T10:42:47.677Z,16.23
2023-05-10T10:43:50.263Z,16.25
2023-05-10T10:44:55.973Z,16.24
2023-05-10T10:46:18.320Z,16.24
2023-05-10T10:47:24.926Z,16.37
2023-05-10T10:48:27.157Z,16.33
2023-05-10T10:49:32.818Z,16.48
2023-05-10T10:50:38.874Z,16.55
2023-05-10T10:51:44.954Z,16.58
2023-05-10T10:52:49.191Z,16.76
2023-05-10T10:53:52.136Z,16.77
2023-05-10T10:55:01.262Z,16.31
2023-05-10T10:56:10.271Z,16.22
2023-05-10T10:57:18.983Z,16.50
2023-05-10T10:58:32.647Z,16.67
2023-05-10T10:59:34.923Z,16.86
2023-05-10T11:00:40.387Z,17.07
2023-05-10T11:01:45.905Z,17.31
2023-05-10T11:03:06.998Z,17.47
2023-05-10T11:04:13.255Z,17.28
2023-05-10T11:05:52.913Z,17.50
2023-05-10T11:06:59.811Z,17.70
2023-05-10T11:08:08.997Z,17.82
2023-05-10T11:09:13.329Z,17.53
2023-05-10T11:10:19.557Z,17.40
2023-05-10T11:11:23.017Z,17.62
2023-05-10T11:12:25.274Z,17.87
2023-05-10T11:13:30.951Z,18.25
2023-05-10T11:14:37.289Z,18.52
2023-05-10T11:15:51.816Z,18.40
2023-05-10T11:17:02.705Z,18.52
2023-05-10T11:18:21.176Z,18.03
2023-05-10T11:19:27.667Z,18.03
2023-05-10T11:20:34.828Z,18.28
2023-05-10T11:21:58.149Z,18.44
2023-05-10T11:23:19.806Z,18.45
2023-05-10T11:24:28.466Z,18.74
2023-05-10T11:25:30.663Z,18.86
2023-05-10T11:26:36.012Z,18.77
2023-05-10T11:27:39.214Z,18.79
2023-05-10T11:28:46.694Z,18.83
2023-05-10T11:29:53.119Z,18.88
2023-05-10T11:31:04.966Z,18.88
2023-05-10T11:32:14.424Z,19.08
2023-05-10T11:33:23.275Z,19.28
2023-05-10T11:34:33.320Z,19.51
2023-05-10T11:35:43.448Z,19.24
2023-05-10T11:36:49.573Z,19.29
2023-05-10T11:37:52.064Z,19.44
2023-05-10T11:38:55.616Z,19.73
2023-05-10T11:39:58.991Z,19.67
2023-05-10T11:41:01.417Z,19.80
2023-05-10T11:42:04.096Z,20.02
2023-05-10T11:43:07.557Z,20.09
2023-05-10T11:44:10.454Z,20.02
2023-05-10T11:45:12.764Z,19.79
2023-05-10T11:46:17.360Z,19.60
2023-05-10T11:47:20.847Z,18.67
2023-05-10T11:48:24.439Z,18.54
2023-05-10T11:49:28.015Z,18.32
2023-05-10T11:50:30.952Z,18.24
2023-05-10T11:51:36.888Z,18.19
2023-05-10T11:52:39.417Z,18.20
2023-05-10T11:53:42.759Z,18.12
2023-05-10T11:54:55.773Z,18.08
2023-05-10T11:56:09.177Z,17.83
2023-05-10T11:57:11.881Z,17.55
2023-05-10T11:58:15.069Z,17.31
2023-05-10T11:59:17.249Z,17.12
2023-05-10T12:00:20.467Z,17.01
2023-05-10T12:01:26.053Z,17.09
2023-05-10T12:02:30.431Z,17.16
2023-05-10T12:03:33.951Z,17.13
2023-05-10T12:04:36.828Z,17.13
2023-05-10T12:05:42.950Z,17.13
2023-05-10T12:06:46.935Z,17.06
2023-05-10T12:07:49.407Z,16.82
2023-05-10T12:08:53.497Z,16.58
2023-05-10T12:10:19.156Z,16.34
2023-05-10T12:11:27.583Z,16.34
2023-05-10T12:12:39.164Z,16.39
2023-05-10T12:13:43.420Z,16.52
2023-05-10T12:14:49.460Z,16.59
2023-05-10T12:15:51.854Z,16.62
2023-05-10T12:16:54.280Z,16.59
2023-05-10T12:17:59.754Z,16.58
2023-05-10T12:19:02.264Z,16.52
2023-05-10T12:20:22.430Z,16.57
2023-05-10T12:21:25.288Z,16.66
2023-05-10T12:22:27.425Z,16.75
2023-05-10T12:23:30.650Z,16.83
2023-05-10T12:24:36.958Z,16.96
2023-05-10T12:25:39.960Z,16.70
2023-05-10T12:26:43.926Z,16.66
2023-05-10T12:27:55.416Z,16.56
2023-05-10T12:29:16.229Z,16.63
2023-05-10T12:30:23.668Z,16.72
2023-05-10T12:31:25.963Z,16.71
2023-05-10T12:32:43.153Z,16.52
2023-05-10T12:33:48.837Z,16.56
2023-05-10T12:34:53.800Z,16.54
2023-05-10T12:35:57.835Z,16.74
2023-05-10T12:37:01.118Z,16.86
2023-05-10T12:38:07.043Z,16.92
2023-05-10T12:39:09.313Z,16.66
2023-05-10T12:40:12.649Z,16.65
2023-05-10T12:41:19.224Z,16.91
2023-05-10T12:42:21.808Z,16.91
2023-05-10T12:43:24.442Z,16.84
2023-05-10T12:44:26.899Z,16.98
2023-05-10T12:45:30.171Z,17.05
2023-05-10T12:46:32.828Z,17.05
2023-05-10T12:47:35.461Z,17.08
2023-05-10T12:48:39.835Z,17.23
2023-05-10T12:49:42.234Z,17.35
2023-05-10T12:50:44.881Z,17.55
2023-05-10T12:51:47.536Z,17.71
2023-05-10T12:52:50.824Z,17.77
2023-05-10T12:53:53.184Z,17.91
2023-05-10T12:54:55.385Z,18.03
2023-05-10T12:55:57.884Z,18.07
2023-05-10T12:57:00.205Z,17.79
2023-05-10T12:58:03.379Z,17.82
2023-05-10T12:59:05.913Z,17.63
2023-05-10T13:00:09.552Z,17.70
2023-05-10T13:01:11.862Z,17.89
2023-05-10T13:02:16.241Z,18.03
2023-05-10T13:03:18.686Z,18.04
2023-05-10T13:04:21.162Z,17.66
2023-05-10T13:05:24.453Z,17.62
2023-05-10T13:06:26.977Z,17.73
2023-05-10T13:07:30.579Z,17.73
2023-05-10T13:08:34.173Z,17.73
2023-05-10T13:09:36.830Z,17.77
2023-05-10T13:10:39.570Z,17.96
2023-05-10T13:11:41.934Z,17.96
2023-05-10T13:12:44.252Z,18.07
2023-05-10T13:13:46.769Z,18.25
2023-05-10T13:14:49.646Z,18.72
2023-05-10T13:15:51.939Z,18.72
2023-05-10T13:16:54.505Z,18.94
2023-05-10T13:17:57.002Z,19.14
2023-05-10T13:19:01.748Z,19.26
2023-05-10T13:20:05.190Z,19.49
2023-05-10T13:21:07.983Z,19.85
2023-05-10T13:22:10.603Z,19.93
2023-05-10T13:23:13.071Z,20.59
2023-05-10T13:24:15.952Z,20.59
2023-05-10T13:25:18.241Z,20.46
2023-05-10T13:26:20.774Z,20.65
2023-05-10T13:27:23.003Z,20.34
2023-05-10T13:28:27.039Z,20.66
2023-05-10T13:29:29.593Z,21.11
2023-05-10T13:30:31.857Z,21.41
2023-05-10T13:31:35.375Z,21.67
2023-05-10T13:32:37.971Z,21.40
2023-05-10T13:33:40.313Z,21.80
2023-05-10T13:34:42.559Z,22.11
2023-05-10T13:35:45.214Z,22.04
2023-05-10T13:36:48.314Z,21.58
2023-05-10T13:37:51.776Z,22.01
2023-05-10T13:38:54.256Z,22.41
2023-05-10T13:39:56.563Z,22.60
2023-05-10T13:40:58.935Z,22.97
2023-05-10T13:42:01.178Z,23.39
2023-05-10T13:43:04.357Z,23.42
2023-05-10T13:44:06.957Z,23.58
2023-05-10T13:45:13.545Z,23.19
2023-05-10T13:46:16.191Z,22.74
2023-05-10T13:47:19.292Z,22.51
2023-05-10T13:48:21.601Z,22.42
2023-05-10T13:49:23.801Z,22.00
2023-05-10T13:50:26.286Z,21.72
2023-05-10T13:51:28.999Z,21.64
2023-05-10T13:52:31.195Z,21.58
2023-05-10T13:53:34.183Z,21.53
2023-05-10T13:54:39.512Z,21.44
2023-05-10T13:57:03.839Z,21.44
2023-05-10T13:58:06.671Z,21.42
2023-05-10T13:59:08.996Z,21.48
2023-05-10T14:00:13.592Z,21.46
2023-05-10T14:01:16.184Z,21.42
2023-05-10T14:02:18.884Z,21.29
2023-05-10T14:03:21.313Z,21.19
2023-05-10T14:04:23.793Z,21.18
2023-05-10T14:05:26.798Z,21.15
2023-05-10T14:06:29.352Z,21.06
2023-05-10T14:07:31.853Z,21.06
2023-05-10T14:08:35.070Z,21.08
2023-05-10T14:09:37.243Z,20.81
2023-05-10T14:10:40.089Z,20.61