createdAt,value
2018-11-13T00:00:18.535Z,8.70
2018-11-13T00:02:45.691Z,10.30
2018-11-13T00:05:13.045Z,10.67
2018-11-13T00:07:40.300Z,8.20
2018-11-13T00:10:08.583Z,10.97
2018-11-13T00:12:35.766Z,9.40
2018-11-13T00:15:02.944Z,11.87
2018-11-13T00:17:30.131Z,16.53
2018-11-13T00:19:57.264Z,11.87
2018-11-13T00:22:24.390Z,12.67
2018-11-13T00:24:51.521Z,12.70
2018-11-13T00:27:18.707Z,10.23
2018-11-13T00:29:45.799Z,14.27
2018-11-13T00:32:12.948Z,13.50
2018-11-13T00:34:40.081Z,10.30
2018-11-13T00:37:07.254Z,12.50
2018-11-13T00:39:34.379Z,14.13
2018-11-13T00:42:01.535Z,13.50
2018-11-13T00:44:28.696Z,13.00
2018-11-13T00:46:55.885Z,13.00
2018-11-13T00:49:23.006Z,12.03
2018-11-13T00:51:50.211Z,14.30
2018-11-13T00:54:17.327Z,12.87
2018-11-13T00:56:44.630Z,15.57
2018-11-13T00:59:11.838Z,18.37
2018-11-13T01:01:38.954Z,16.70
2018-11-13T01:04:06.085Z,12.63
2018-11-13T01:06:33.239Z,12.47
2018-11-13T01:09:00.423Z,13.07
2018-11-13T01:11:27.552Z,13.30
2018-11-13T01:13:54.663Z,16.50
2018-11-13T01:16:21.800Z,13.57
2018-11-13T01:18:48.963Z,17.47
2018-11-13T01:21:16.148Z,12.27
2018-11-13T01:23:43.297Z,13.67
2018-11-13T01:26:10.384Z,14.13
2018-11-13T01:28:37.534Z,15.17
2018-11-13T01:31:05.343Z,17.40
2018-11-13T01:33:32.501Z,14.07
2018-11-13T01:35:59.635Z,12.30
2018-11-13T01:38:26.763Z,15.70
2018-11-13T01:40:53.900Z,11.23
2018-11-13T01:43:21.025Z,13.97
2018-11-13T01:45:48.214Z,10.43
2018-11-13T01:48:15.344Z,10.43
2018-11-13T01:50:42.473Z,12.73
2018-11-13T01:53:09.584Z,14.10
2018-11-13T01:55:36.735Z,7.50
2018-11-13T01:58:04.216Z,7.87
2018-11-13T02:00:31.366Z,8.80
2018-11-13T02:02:58.496Z,7.07
2018-11-13T02:05:25.955Z,6.00
2018-11-13T02:07:53.750Z,12.10
2018-11-13T02:10:21.100Z,6.37
2018-11-13T02:12:48.779Z,6.93
2018-11-13T02:15:16.233Z,8.53
2018-11-13T02:17:43.378Z,7.20
2018-11-13T02:20:14.929Z,6.70
2018-11-13T02:22:42.295Z,8.57
2018-11-13T02:25:11.406Z,7.10
2018-11-13T02:27:38.958Z,8.07
2018-11-13T02:30:07.515Z,8.37
2018-11-13T02:32:36.526Z,13.03
2018-11-13T02:35:04.075Z,9.23
2018-11-13T02:37:31.234Z,8.57
2018-11-13T02:39:58.359Z,9.40
2018-11-13T02:42:25.553Z,4.93
2018-11-13T02:44:52.695Z,4.90
2018-11-13T02:47:19.837Z,4.17
2018-11-13T02:49:46.979Z,5.83
2018-11-13T02:52:14.159Z,3.07
2018-11-13T02:54:41.351Z,7.03
2018-11-13T02:57:08.478Z,2.40
2018-11-13T02:59:35.630Z,3.20
2018-11-13T03:02:02.866Z,4.97
2018-11-13T03:04:30.023Z,1.90
2018-11-13T03:06:57.461Z,3.13
2018-11-13T03:09:24.594Z,1.67
2018-11-13T03:11:51.776Z,1.60
2018-11-13T03:14:18.916Z,3.23
2018-11-13T03:16:46.059Z,4.10
2018-11-13T03:19:13.180Z,1.90
2018-11-13T03:21:40.341Z,2.33
2018-11-13T03:24:07.486Z,2.20
2018-11-13T03:26:34.629Z,3.63
2018-11-13T03:29:02.010Z,3.03
2018-11-13T03:31:29.351Z,5.33
2018-11-13T03:33:56.343Z,4.03
2018-11-13T03:36:23.471Z,7.37
2018-11-13T03:38:50.610Z,3.50
2018-11-13T03:41:17.747Z,5.97
2018-11-13T03:43:44.883Z,8.13
2018-11-13T03:46:12.033Z,2.70
2018-11-13T03:48:39.163Z,3.00
2018-11-13T03:51:06.294Z,1.70
2018-11-13T03:53:33.439Z,1.87
2018-11-13T03:56:00.575Z,2.30
2018-11-13T03:58:27.685Z,2.07
2018-11-13T04:00:54.790Z,3.67
2018-11-13T04:03:21.914Z,3.03
2018-11-13T04:05:49.051Z,1.57
2018-11-13T04:08:16.252Z,2.33
2018-11-13T04:10:43.382Z,1.40
2018-11-13T04:13:10.507Z,2.43
2018-11-13T04:15:37.746Z,1.93
2018-11-13T04:18:05.317Z,6.67
2018-11-13T04:20:32.433Z,1.23
2018-11-13T04:22:59.563Z,3.43
2018-11-13T04:25:26.718Z,2.37
2018-11-13T04:27:53.861Z,1.43
2018-11-13T04:30:20.981Z,3.90
2018-11-13T04:32:48.159Z,1.57
2018-11-13T04:35:16.454Z,1.47
2018-11-13T04:37:43.608Z,1.50
2018-11-13T04:40:17.118Z,2.67
2018-11-13T04:42:45.549Z,3.23
2018-11-13T04:45:13.924Z,1.50
2018-11-13T04:47:41.496Z,1.60
2018-11-13T04:50:10.082Z,2.33
2018-11-13T04:52:37.910Z,2.03
2018-11-13T04:55:05.907Z,3.90
2018-11-13T04:57:33.046Z,3.07
2018-11-13T05:00:00.189Z,1.83
2018-11-13T05:02:27.336Z,1.73
2018-11-13T05:04:54.502Z,2.43
2018-11-13T05:07:21.631Z,2.00
2018-11-13T05:09:49.307Z,3.57
2018-11-13T05:12:16.443Z,2.07
2018-11-13T05:14:43.558Z,3.67
2018-11-13T05:17:10.798Z,3.50
2018-11-13T05:19:44.643Z,3.47
2018-11-13T05:22:11.775Z,2.07
2018-11-13T05:24:38.899Z,6.13
2018-11-13T05:27:06.088Z,2.70
2018-11-13T05:29:33.216Z,1.67
2018-11-13T05:32:00.325Z,1.87
2018-11-13T05:34:27.447Z,1.60
2018-11-13T05:36:54.550Z,2.53
2018-11-13T05:39:21.663Z,1.97
2018-11-13T05:41:48.819Z,2.03
2018-11-13T05:44:15.914Z,1.93
2018-11-13T05:46:43.029Z,3.00
2018-11-13T05:49:10.140Z,3.33
2018-11-13T05:51:37.265Z,2.77
2018-11-13T05:54:04.464Z,2.97
2018-11-13T05:56:31.578Z,4.80
2018-11-13T05:58:58.866Z,2.53
2018-11-13T06:01:25.977Z,1.70
2018-11-13T06:03:53.095Z,2.07
2018-11-13T06:06:20.205Z,1.70
2018-11-13T06:08:47.315Z,2.03
2018-11-13T06:11:14.450Z,2.53
2018-11-13T06:13:41.551Z,4.77
2018-11-13T06:16:08.666Z,1.90
2018-11-13T06:18:35.793Z,2.90
2018-11-13T06:21:03.170Z,2.43
2018-11-13T06:23:30.282Z,2.63
2018-11-13T06:25:57.402Z,2.83
2018-11-13T06:28:24.518Z,3.97
2018-11-13T06:30:51.630Z,2.23
2018-11-13T06:33:18.735Z,2.63
2018-11-13T06:35:45.854Z,3.67
2018-11-13T06:38:12.954Z,3.20
2018-11-13T06:40:40.074Z,3.20
2018-11-13T06:43:07.196Z,4.50
2018-11-13T06:45:34.305Z,2.83
2018-11-13T06:48:01.420Z,2.90
2018-11-13T06:50:28.605Z,3.23
2018-11-13T06:52:55.721Z,6.03
2018-11-13T06:55:28.874Z,4.20
2018-11-13T06:57:56.011Z,2.70
2018-11-13T07:00:23.155Z,3.73
2018-11-13T07:02:50.278Z,2.97
2018-11-13T07:05:17.894Z,3.43
2018-11-13T07:07:45.516Z,3.83
2018-11-13T07:10:13.999Z,7.10
2018-11-13T07:12:42.479Z,5.13
2018-11-13T07:15:11.137Z,2.87
2018-11-13T07:17:38.277Z,6.50
2018-11-13T07:20:06.144Z,4.20
2018-11-13T07:22:33.281Z,4.17
2018-11-13T07:25:00.403Z,7.30
2018-11-13T07:27:27.629Z,3.37
2018-11-13T07:29:54.678Z,3.90
2018-11-13T07:32:22.638Z,3.73
2018-11-13T07:34:49.746Z,2.70
2018-11-13T07:37:16.873Z,3.23
2018-11-13T07:39:43.991Z,1.97
2018-11-13T07:42:11.130Z,2.27
2018-11-13T07:44:38.263Z,2.57
2018-11-13T07:47:05.456Z,3.70
2018-11-13T07:49:32.545Z,1.93
2018-11-13T07:51:59.862Z,1.37
2018-11-13T07:54:27.004Z,2.07
2018-11-13T07:56:54.099Z,2.57
2018-11-13T07:59:21.198Z,2.43
2018-11-13T08:01:48.298Z,2.13
2018-11-13T08:04:15.429Z,1.80
2018-11-13T08:06:42.585Z,3.47
2018-11-13T08:09:09.646Z,0.90
2018-11-13T08:11:36.775Z,2.87
2018-11-13T08:14:03.954Z,1.47
2018-11-13T08:16:31.334Z,3.97
2018-11-13T08:18:58.464Z,1.37
2018-11-13T08:21:25.536Z,1.90
2018-11-13T08:23:52.641Z,2.03
2018-11-13T08:26:19.799Z,2.03
2018-11-13T08:28:46.932Z,1.67
2018-11-13T08:31:13.996Z,2.87
2018-11-13T08:33:41.113Z,1.87
2018-11-13T08:36:08.671Z,1.57
2018-11-13T08:38:35.802Z,2.20
2018-11-13T08:41:02.959Z,4.60
2018-11-13T08:43:30.062Z,4.70
2018-11-13T08:45:57.215Z,1.67
2018-11-13T08:48:24.322Z,1.50
2018-11-13T08:50:51.500Z,2.63
2018-11-13T08:53:18.570Z,4.53
2018-11-13T08:55:45.699Z,1.30
2018-11-13T08:58:12.862Z,2.73
2018-11-13T09:00:39.905Z,2.00
2018-11-13T09:03:07.024Z,2.53
2018-11-13T09:05:34.131Z,2.77
2018-11-13T09:08:01.262Z,1.20
2018-11-13T09:10:28.372Z,1.90
2018-11-13T09:12:55.486Z,3.03
2018-11-13T09:15:22.616Z,2.07
2018-11-13T09:17:49.753Z,1.20
2018-11-13T09:20:18.099Z,1.50
2018-11-13T09:22:45.299Z,2.03
2018-11-13T09:25:13.630Z,3.50
2018-11-13T09:27:40.828Z,1.43
2018-11-13T09:30:10.307Z,3.60
2018-11-13T09:32:37.749Z,2.47
2018-11-13T09:35:05.636Z,1.00
2018-11-13T09:37:32.764Z,1.43
2018-11-13T09:39:59.830Z,1.47
2018-11-13T09:42:26.955Z,5.70
2018-11-13T09:44:54.155Z,1.07
2018-11-13T09:47:21.182Z,1.63
2018-11-13T09:49:48.305Z,1.30
2018-11-13T09:52:15.450Z,0.77
2018-11-13T09:54:42.562Z,1.10
2018-11-13T09:57:09.683Z,1.67
2018-11-13T09:59:36.803Z,3.17
2018-11-13T10:02:04.606Z,0.77
2018-11-13T10:04:31.805Z,0.60
2018-11-13T10:06:58.435Z,1.20
2018-11-13T10:09:25.493Z,0.80
2018-11-13T10:11:52.618Z,1.80
2018-11-13T10:14:19.725Z,0.93
2018-11-13T10:16:46.877Z,4.30
2018-11-13T10:19:13.994Z,0.97
2018-11-13T10:21:41.110Z,4.10
2018-11-13T10:24:08.942Z,0.70
2018-11-13T10:26:36.141Z,1.63
2018-11-13T10:29:03.448Z,1.00
2018-11-13T10:31:30.565Z,6.33
2018-11-13T10:33:57.746Z,6.17
2018-11-13T10:36:25.098Z,0.83
2018-11-13T10:38:52.209Z,1.00
2018-11-13T10:41:19.403Z,1.20
2018-11-13T10:43:46.649Z,0.80
2018-11-13T10:46:13.785Z,3.07
2018-11-13T10:48:40.903Z,1.10
2018-11-13T10:51:08.028Z,1.03
2018-11-13T10:53:35.209Z,2.40
2018-11-13T10:56:02.332Z,1.43
2018-11-13T10:58:29.576Z,0.93
2018-11-13T11:00:59.199Z,7.30
2018-11-13T11:03:32.667Z,1.57
2018-11-13T11:05:59.843Z,1.37
2018-11-13T11:08:26.977Z,1.50
2018-11-13T11:10:54.109Z,1.00
2018-11-13T11:13:21.403Z,1.30
2018-11-13T11:15:48.382Z,4.60
2018-11-13T11:18:15.639Z,0.70
2018-11-13T11:20:42.686Z,2.83
2018-11-13T11:23:09.891Z,1.37
2018-11-13T11:25:36.948Z,1.70
2018-11-13T11:28:04.127Z,1.40
2018-11-13T11:30:31.237Z,2.03
2018-11-13T11:32:58.350Z,0.93
2018-11-13T11:35:25.473Z,1.93
2018-11-13T11:37:52.595Z,3.03
2018-11-13T11:40:19.759Z,0.70
2018-11-13T11:42:46.913Z,0.80
2018-11-13T11:45:14.447Z,2.33
2018-11-13T11:47:41.871Z,0.77
2018-11-13T11:50:10.142Z,4.93
2018-11-13T11:52:37.461Z,1.13
2018-11-13T11:55:04.935Z,1.67
2018-11-13T11:57:32.071Z,1.83
2018-11-13T11:59:59.191Z,0.63
2018-11-13T12:02:26.337Z,1.77
2018-11-13T12:04:53.482Z,0.70
2018-11-13T12:07:20.632Z,0.60
2018-11-13T12:09:47.768Z,1.50
2018-11-13T12:12:14.908Z,1.03
2018-11-13T12:14:42.065Z,3.03
2018-11-13T12:17:09.210Z,0.70
2018-11-13T12:19:36.385Z,0.90
2018-11-13T12:22:03.584Z,2.03
2018-11-13T12:24:30.866Z,0.80
2018-11-13T12:26:58.002Z,4.20
2018-11-13T12:29:25.119Z,2.30
2018-11-13T12:31:52.244Z,2.40
2018-11-13T12:34:19.398Z,3.53
2018-11-13T12:36:46.520Z,3.83
2018-11-13T12:39:13.638Z,1.37
2018-11-13T12:41:40.920Z,4.50
2018-11-13T12:44:08.185Z,3.57
2018-11-13T12:46:35.427Z,3.93
2018-11-13T12:49:02.634Z,1.03
2018-11-13T12:51:33.548Z,8.00
2018-11-13T12:54:00.730Z,3.20
2018-11-13T12:56:27.965Z,2.40
2018-11-13T12:58:55.015Z,2.33
2018-11-13T13:01:22.183Z,3.30
2018-11-13T13:03:49.316Z,4.00
2018-11-13T13:06:16.634Z,3.30
2018-11-13T13:08:43.818Z,5.57
2018-11-13T13:11:10.890Z,5.97
2018-11-13T13:13:42.278Z,2.60
2018-11-13T13:16:10.003Z,3.23
2018-11-13T13:18:37.193Z,3.77
2018-11-13T13:21:04.935Z,3.60
2018-11-13T13:23:32.067Z,1.67
2018-11-13T13:25:59.363Z,3.53
2018-11-13T13:28:26.418Z,5.03
2018-11-13T13:30:53.542Z,10.13
2018-11-13T13:33:20.798Z,2.17
2018-11-13T13:35:50.341Z,7.83
2018-11-13T13:38:17.536Z,4.30
2018-11-13T13:40:45.845Z,3.23
2018-11-13T13:43:13.719Z,4.30
2018-11-13T13:45:41.600Z,3.70
2018-11-13T13:48:08.786Z,4.93
2018-11-13T13:50:36.397Z,2.50
2018-11-13T13:53:03.769Z,2.63
2018-11-13T13:55:30.922Z,3.80
2018-11-13T13:57:58.061Z,1.43
2018-11-13T14:00:25.372Z,3.47
2018-11-13T14:02:52.326Z,6.00
2018-11-13T14:05:20.126Z,2.73
2018-11-13T14:07:47.383Z,7.83
2018-11-13T14:10:14.543Z,7.30
2018-11-13T14:12:41.701Z,7.33
2018-11-13T14:15:10.532Z,4.50
2018-11-13T14:17:37.742Z,4.57
2018-11-13T14:20:07.838Z,2.63
2018-11-13T14:22:34.996Z,2.17
2018-11-13T14:25:02.154Z,5.53
2018-11-13T14:27:29.299Z,2.70
2018-11-13T14:29:56.419Z,1.00
2018-11-13T14:32:23.566Z,8.37
2018-11-13T14:34:50.803Z,4.37
2018-11-13T14:37:17.933Z,2.73
2018-11-13T14:39:45.087Z,5.73
2018-11-13T14:42:12.206Z,4.73
2018-11-13T14:44:39.331Z,3.73
2018-11-13T14:47:06.480Z,2.47
2018-11-13T14:49:33.755Z,8.67
2018-11-13T14:52:00.897Z,1.63
2018-11-13T14:54:28.050Z,6.63
2018-11-13T14:56:55.529Z,7.50
2018-11-13T14:59:22.671Z,9.17
2018-11-13T15:01:49.800Z,9.47
2018-11-13T15:04:16.923Z,3.43
2018-11-13T15:06:44.052Z,6.73
2018-11-13T15:09:11.273Z,3.40
2018-11-13T15:11:38.392Z,6.70
2018-11-13T15:14:05.572Z,5.80
2018-11-13T15:16:32.694Z,6.97
2018-11-13T15:18:59.813Z,4.77
2018-11-13T15:21:26.930Z,8.87
2018-11-13T15:23:54.053Z,3.40
2018-11-13T15:26:21.175Z,4.83
2018-11-13T15:28:55.134Z,4.87
2018-11-13T15:31:22.302Z,2.67
2018-11-13T15:33:49.435Z,7.53
2018-11-13T15:36:16.557Z,5.50
2018-11-13T15:38:43.688Z,8.30
2018-11-13T15:41:10.819Z,4.43
2018-11-13T15:43:37.947Z,2.20
2018-11-13T15:46:05.258Z,1.90
2018-11-13T15:48:32.407Z,3.63
2018-11-13T15:50:59.558Z,4.00
2018-11-13T15:53:26.690Z,3.37
2018-11-13T15:55:53.867Z,4.30
2018-11-13T15:58:21.040Z,4.23
2018-11-13T16:00:48.161Z,7.23
2018-11-13T16:03:17.555Z,8.70
2018-11-13T16:05:48.942Z,5.57
2018-11-13T16:08:16.058Z,4.33
2018-11-13T16:10:43.244Z,3.00
2018-11-13T16:13:10.585Z,8.57
2018-11-13T16:15:37.971Z,5.60
2018-11-13T16:18:07.865Z,5.80
2018-11-13T16:20:35.138Z,7.10
2018-11-13T16:23:02.303Z,10.23
2018-11-13T16:25:29.427Z,6.37
2018-11-13T16:27:56.601Z,7.43
2018-11-13T16:30:25.143Z,8.33
2018-11-13T16:32:52.610Z,7.20
2018-11-13T16:35:20.799Z,4.87
2018-11-13T16:37:48.609Z,4.00
2018-11-13T16:40:17.168Z,8.77
2018-11-13T16:42:44.314Z,9.17
2018-11-13T16:45:14.401Z,6.47
2018-11-13T16:47:41.574Z,8.37
2018-11-13T16:50:11.372Z,5.03
2018-11-13T16:52:38.521Z,8.73
2018-11-13T16:55:06.683Z,6.87
2018-11-13T16:57:33.844Z,4.27
2018-11-13T17:00:01.088Z,4.83
2018-11-13T17:02:28.198Z,5.23
2018-11-13T17:04:55.314Z,11.50
2018-11-13T17:07:22.535Z,8.60
2018-11-13T17:09:49.574Z,10.37
2018-11-13T17:12:16.705Z,10.83
2018-11-13T17:14:43.868Z,6.47
2018-11-13T17:17:10.995Z,8.63
2018-11-13T17:19:38.211Z,3.63
2018-11-13T17:22:05.628Z,7.97
2018-11-13T17:24:32.737Z,2.83
2018-11-13T17:26:59.863Z,8.57
2018-11-13T17:29:27.011Z,13.80
2018-11-13T17:31:54.157Z,15.40
2018-11-13T17:34:21.287Z,14.07
2018-11-13T17:36:48.579Z,15.40
2018-11-13T17:39:15.697Z,12.80
2018-11-13T17:41:43.281Z,8.97
2018-11-13T17:44:10.520Z,9.30
2018-11-13T17:46:37.577Z,7.87
2018-11-13T17:49:04.790Z,9.17
2018-11-13T17:51:32.476Z,4.87
2018-11-13T17:53:59.588Z,6.23
2018-11-13T17:56:26.742Z,5.77
2018-11-13T17:58:53.877Z,4.60
2018-11-13T18:01:21.042Z,12.33
2018-11-13T18:03:48.213Z,7.27
2018-11-13T18:06:15.382Z,4.20
2018-11-13T18:08:42.564Z,9.07
2018-11-13T18:11:09.693Z,4.90
2018-11-13T18:13:36.850Z,11.30
2018-11-13T18:16:04.247Z,9.10
2018-11-13T18:18:31.347Z,7.30
2018-11-13T18:20:58.479Z,6.47
2018-11-13T18:23:25.705Z,6.63
2018-11-13T18:25:52.809Z,5.10
2018-11-13T18:28:20.120Z,6.63
2018-11-13T18:30:47.109Z,8.90
2018-11-13T18:33:14.273Z,3.83
2018-11-13T18:35:41.442Z,10.27
2018-11-13T18:38:11.060Z,6.23
2018-11-13T18:40:38.236Z,4.10
2018-11-13T18:43:05.726Z,5.10
2018-11-13T18:45:34.224Z,7.63
2018-11-13T18:48:01.411Z,4.10
2018-11-13T18:50:30.683Z,4.23
2018-11-13T18:52:57.908Z,8.63
2018-11-13T18:55:25.218Z,5.90
2018-11-13T18:57:52.405Z,5.10
2018-11-13T19:00:22.043Z,5.27
2018-11-13T19:02:49.217Z,6.30
2018-11-13T19:05:16.792Z,5.90
2018-11-13T19:07:44.033Z,4.87
2018-11-13T19:10:14.543Z,5.90
2018-11-13T19:12:41.827Z,8.23
2018-11-13T19:15:10.706Z,5.00
2018-11-13T19:17:38.254Z,3.23
2018-11-13T19:20:08.131Z,10.50
2018-11-13T19:22:35.190Z,6.50
2018-11-13T19:25:02.334Z,4.87
2018-11-13T19:27:29.475Z,4.30
2018-11-13T19:29:56.638Z,4.03
2018-11-13T19:32:23.719Z,6.70
2018-11-13T19:34:50.892Z,2.23
2018-11-13T19:37:18.145Z,6.97
2018-11-13T19:39:45.163Z,7.93
2018-11-13T19:42:12.461Z,7.47
2018-11-13T19:44:39.630Z,6.77
2018-11-13T19:47:06.711Z,6.27
2018-11-13T19:49:34.195Z,5.23
2018-11-13T19:52:00.984Z,10.13
2018-11-13T19:54:28.130Z,4.47
2018-11-13T19:56:55.263Z,5.27
2018-11-13T19:59:22.410Z,4.47
2018-11-13T20:01:49.792Z,5.90
2018-11-13T20:04:17.057Z,4.80
2018-11-13T20:06:44.110Z,5.87
2018-11-13T20:09:11.250Z,2.37
2018-11-13T20:11:38.432Z,8.37
2018-11-13T20:14:05.588Z,7.57
2018-11-13T20:16:32.713Z,4.63
2018-11-13T20:18:59.845Z,9.37
2018-11-13T20:21:27.037Z,12.07
2018-11-13T20:23:54.140Z,6.37
2018-11-13T20:26:21.283Z,8.93
2018-11-13T20:28:48.435Z,8.37
2018-11-13T20:31:15.863Z,5.70
2018-11-13T20:33:42.969Z,7.57
2018-11-13T20:36:10.176Z,8.33
2018-11-13T20:38:37.331Z,5.70
2018-11-13T20:41:04.574Z,10.53
2018-11-13T20:43:31.836Z,5.27
2018-11-13T20:45:58.962Z,4.37
2018-11-13T20:48:26.146Z,6.70
2018-11-13T20:50:53.322Z,9.07
2018-11-13T20:53:20.545Z,4.87
2018-11-13T20:55:47.694Z,8.80
2018-11-13T20:58:14.862Z,4.67
2018-11-13T21:00:42.032Z,7.37
2018-11-13T21:03:09.340Z,8.97
2018-11-13T21:05:36.482Z,14.83
2018-11-13T21:08:03.690Z,6.57
2018-11-13T21:10:33.506Z,7.17
2018-11-13T21:13:01.091Z,5.77
2018-11-13T21:15:28.366Z,8.40
2018-11-13T21:17:55.533Z,7.10
2018-11-13T21:20:22.704Z,5.87
2018-11-13T21:22:49.836Z,7.13
2018-11-13T21:25:18.635Z,10.93
2018-11-13T21:27:45.727Z,7.20
2018-11-13T21:30:15.243Z,7.77
2018-11-13T21:32:43.402Z,6.20
2018-11-13T21:35:11.226Z,9.00
2018-11-13T21:37:38.905Z,5.20
2018-11-13T21:40:06.378Z,4.30
2018-11-13T21:42:33.516Z,6.93
2018-11-13T21:45:00.646Z,6.37
2018-11-13T21:47:27.795Z,8.13
2018-11-13T21:49:55.026Z,7.43
2018-11-13T21:52:22.109Z,4.63
2018-11-13T21:54:49.239Z,5.30
2018-11-13T21:57:16.365Z,6.30
2018-11-13T21:59:43.502Z,4.17
2018-11-13T22:02:10.643Z,2.83
2018-11-13T22:04:37.847Z,7.40
2018-11-13T22:07:04.958Z,6.23
2018-11-13T22:09:32.099Z,8.60
2018-11-13T22:11:59.222Z,6.87
2018-11-13T22:14:26.361Z,7.10
2018-11-13T22:16:53.738Z,4.47
2018-11-13T22:19:20.870Z,5.97
2018-11-13T22:21:48.031Z,4.80
2018-11-13T22:24:15.177Z,6.40
2018-11-13T22:26:42.463Z,4.63
2018-11-13T22:29:09.725Z,7.10
2018-11-13T22:31:36.941Z,5.37
2018-11-13T22:34:04.512Z,4.57
2018-11-13T22:36:31.804Z,4.07
2018-11-13T22:38:58.880Z,4.23
2018-11-13T22:41:26.327Z,9.83
2018-11-13T22:43:53.159Z,7.63
2018-11-13T22:46:20.284Z,5.10
2018-11-13T22:48:47.422Z,7.03
2018-11-13T22:51:14.575Z,5.90
2018-11-13T22:53:41.733Z,6.93
2018-11-13T22:56:08.893Z,6.17
2018-11-13T22:58:36.040Z,5.50
2018-11-13T23:01:03.456Z,4.97
2018-11-13T23:03:30.422Z,9.90
2018-11-13T23:05:57.562Z,2.33
2018-11-13T23:08:24.723Z,5.30
2018-11-13T23:10:51.863Z,7.53
2018-11-13T23:13:18.986Z,6.63
2018-11-13T23:15:46.182Z,4.50
2018-11-13T23:18:13.387Z,6.03
2018-11-13T23:20:40.523Z,15.70
2018-11-13T23:23:07.709Z,3.47
2018-11-13T23:25:34.853Z,7.27
2018-11-13T23:28:02.041Z,6.83
2018-11-13T23:30:29.226Z,6.57
2018-11-13T23:32:57.335Z,6.70
2018-11-13T23:35:24.438Z,7.23
2018-11-13T23:37:52.987Z,3.47
2018-11-13T23:40:21.314Z,4.33
2018-11-13T23:42:48.770Z,6.13
2018-11-13T23:45:16.988Z,4.77
2018-11-13T23:47:44.398Z,7.13
2018-11-13T23:50:11.754Z,6.87
2018-11-13T23:52:39.117Z,8.33
2018-11-13T23:55:07.601Z,4.17
2018-11-13T23:57:34.730Z,3.53
