createdAt,value
2023-11-18T00:01:36.323Z,99.90
2023-11-18T00:04:03.101Z,99.90
2023-11-18T00:06:29.974Z,99.90
2023-11-18T00:08:56.702Z,99.90
2023-11-18T00:11:25.164Z,99.90
2023-11-18T00:13:52.013Z,99.90
2023-11-18T00:16:18.839Z,99.90
2023-11-18T00:18:45.645Z,99.90
2023-11-18T00:21:12.767Z,99.90
2023-11-18T00:23:40.119Z,99.90
2023-11-18T00:26:07.975Z,99.90
2023-11-18T00:28:34.775Z,99.90
2023-11-18T00:31:01.908Z,99.90
2023-11-18T00:33:28.713Z,99.90
2023-11-18T00:35:55.476Z,99.90
2023-11-18T00:38:22.450Z,99.90
2023-11-18T00:40:49.776Z,99.90
2023-11-18T00:43:16.676Z,99.90
2023-11-18T00:45:44.489Z,99.90
2023-11-18T00:48:11.404Z,99.90
2023-11-18T00:50:38.206Z,99.90
2023-11-18T00:53:06.505Z,99.90
2023-11-18T00:55:33.503Z,99.90
2023-11-18T00:58:00.364Z,99.90
2023-11-18T01:00:27.926Z,99.90
2023-11-18T01:02:55.795Z,99.90
2023-11-18T01:05:22.669Z,99.90
2023-11-18T01:07:50.840Z,99.90
2023-11-18T01:10:17.725Z,99.90
2023-11-18T01:12:46.543Z,99.90
2023-11-18T01:15:13.852Z,99.90
2023-11-18T01:17:40.783Z,99.90
2023-11-18T01:20:12.443Z,99.90
2023-11-18T01:22:40.407Z,99.90
2023-11-18T01:25:07.779Z,99.90
2023-11-18T01:27:35.117Z,99.90
2023-11-18T01:30:02.351Z,99.90
2023-11-18T01:32:31.529Z,99.90
2023-11-18T01:34:58.620Z,99.90
2023-11-18T01:37:26.077Z,99.90
2023-11-18T01:39:52.957Z,99.90
2023-11-18T01:42:19.785Z,99.90
2023-11-18T01:44:46.652Z,99.90
2023-11-18T01:47:13.686Z,99.90
2023-11-18T01:49:42.044Z,99.90
2023-11-18T01:52:09.503Z,99.90
2023-11-18T01:54:38.846Z,99.90
2023-11-18T01:57:07.092Z,99.90
2023-11-18T01:59:35.094Z,99.90
2023-11-18T02:02:03.168Z,99.90
2023-11-18T02:04:32.030Z,99.90
2023-11-18T02:06:59.630Z,99.90
2023-11-18T02:09:30.114Z,99.90
2023-11-18T02:12:21.207Z,99.90
2023-11-18T02:14:50.367Z,99.90
2023-11-18T02:17:20.947Z,99.90
2023-11-18T02:19:47.944Z,99.90
2023-11-18T02:22:15.829Z,99.90
2023-11-18T02:24:43.394Z,99.90
2023-11-18T02:27:13.045Z,99.90
2023-11-18T02:29:46.401Z,99.90
2023-11-18T02:32:40.723Z,99.90
2023-11-18T02:35:24.938Z,99.90
2023-11-18T02:37:55.772Z,99.90
2023-11-18T02:40:41.970Z,99.90
2023-11-18T02:43:10.405Z,99.90
2023-11-18T02:45:38.421Z,99.90
2023-11-18T02:48:08.381Z,99.90
2023-11-18T02:50:37.052Z,99.90
2023-11-18T02:53:04.132Z,99.90
2023-11-18T02:55:31.730Z,99.90
2023-11-18T02:57:58.586Z,99.90
2023-11-18T03:00:25.299Z,99.90
2023-11-18T03:02:53.560Z,99.90
2023-11-18T03:05:21.995Z,99.90
2023-11-18T03:07:54.549Z,99.90
2023-11-18T03:10:22.642Z,99.90
2023-11-18T03:12:54.405Z,99.90
2023-11-18T03:15:23.203Z,99.90
2023-11-18T03:17:51.852Z,99.90
2023-11-18T03:20:20.414Z,99.90
2023-11-18T03:22:48.110Z,99.90
2023-11-18T03:25:14.915Z,99.90
2023-11-18T03:27:42.219Z,99.90
2023-11-18T03:30:09.890Z,99.90
2023-11-18T03:32:39.163Z,99.90
2023-11-18T03:35:10.927Z,99.90
2023-11-18T03:37:44.917Z,99.90
2023-11-18T03:40:14.271Z,99.90
2023-11-18T03:42:47.803Z,99.90
2023-11-18T03:45:21.831Z,99.90
2023-11-18T03:47:50.915Z,99.90
2023-11-18T03:50:18.395Z,99.90
2023-11-18T03:52:45.292Z,99.90
2023-11-18T03:55:12.176Z,99.90
2023-11-18T03:57:40.004Z,99.90
2023-11-18T04:00:07.480Z,99.90
2023-11-18T04:02:43.256Z,99.90
2023-11-18T04:05:10.170Z,99.90
2023-11-18T04:07:37.101Z,99.90
2023-11-18T04:10:06.918Z,99.90
2023-11-18T04:12:34.852Z,99.90
2023-11-18T04:15:01.603Z,99.90
2023-11-18T04:17:29.357Z,99.90
2023-11-18T04:19:56.842Z,99.90
2023-11-18T04:22:24.589Z,99.90
2023-11-18T04:24:51.560Z,99.90
2023-11-18T04:27:18.412Z,99.90
2023-11-18T04:29:45.089Z,99.90
2023-11-18T04:32:12.022Z,99.90
2023-11-18T04:34:39.219Z,99.90
2023-11-18T04:37:12.892Z,99.90
2023-11-18T04:39:42.635Z,99.90
2023-11-18T04:42:09.453Z,99.90
2023-11-18T04:44:36.482Z,99.90
2023-11-18T04:47:03.841Z,99.90
2023-11-18T04:49:31.241Z,99.90
2023-11-18T04:52:00.021Z,99.90
2023-11-18T04:54:26.790Z,99.90
2023-11-18T04:56:53.541Z,99.90
2023-11-18T04:59:22.490Z,99.90
2023-11-18T05:01:49.462Z,99.90
2023-11-18T05:04:17.036Z,99.90
2023-11-18T05:06:43.808Z,99.90
2023-11-18T05:09:14.277Z,99.90
2023-11-18T05:11:43.679Z,99.90
2023-11-18T05:14:10.604Z,99.90
2023-11-18T05:16:37.544Z,99.90
2023-11-18T05:19:04.807Z,99.90
2023-11-18T05:21:31.487Z,99.90
2023-11-18T05:23:58.392Z,99.90
2023-11-18T05:26:25.623Z,99.90
2023-11-18T05:28:55.887Z,99.90
2023-11-18T05:31:23.017Z,99.90
2023-11-18T05:33:52.973Z,99.90
2023-11-18T05:36:27.999Z,99.90
2023-11-18T05:38:55.820Z,99.90
2023-11-18T05:41:29.059Z,99.90
2023-11-18T05:43:58.697Z,99.90
2023-11-18T05:46:27.258Z,99.90
2023-11-18T05:48:54.619Z,99.90
2023-11-18T05:51:23.148Z,99.90
2023-11-18T05:53:50.662Z,99.90
2023-11-18T05:56:17.808Z,99.90
2023-11-18T05:58:44.845Z,99.90
2023-11-18T06:01:14.858Z,99.90
2023-11-18T06:03:43.755Z,99.90
2023-11-18T06:06:13.076Z,99.90
2023-11-18T06:08:44.364Z,99.90
2023-11-18T06:11:17.226Z,99.90
2023-11-18T06:13:47.649Z,99.90
2023-11-18T06:16:23.175Z,99.90
2023-11-18T06:18:53.384Z,99.90
2023-11-18T06:21:33.567Z,99.90
2023-11-18T06:24:08.323Z,99.90
2023-11-18T06:26:38.712Z,99.90
2023-11-18T06:29:08.499Z,99.90
2023-11-18T06:31:35.541Z,99.90
2023-11-18T06:34:12.913Z,99.90
2023-11-18T06:36:42.551Z,99.90
2023-11-18T06:39:26.681Z,99.90
2023-11-18T06:41:54.307Z,99.90
2023-11-18T06:44:28.163Z,99.90
2023-11-18T06:46:55.314Z,99.90
2023-11-18T06:49:22.198Z,99.90
2023-11-18T06:51:51.053Z,99.90
2023-11-18T06:54:20.070Z,99.90
2023-11-18T06:56:49.148Z,99.90
2023-11-18T06:59:19.689Z,99.90
2023-11-18T07:01:47.217Z,99.90
2023-11-18T07:04:15.379Z,99.90
2023-11-18T07:06:44.269Z,99.90
2023-11-18T07:09:15.318Z,99.90
2023-11-18T07:11:42.389Z,99.90
2023-11-18T07:14:10.445Z,99.90
2023-11-18T07:16:39.888Z,99.90
2023-11-18T07:19:06.917Z,99.90
2023-11-18T07:21:34.764Z,99.90
2023-11-18T07:24:03.527Z,99.90
2023-11-18T07:26:31.274Z,99.90
2023-11-18T07:28:58.472Z,99.90
2023-11-18T07:31:25.678Z,99.90
2023-11-18T07:33:53.571Z,99.90
2023-11-18T07:36:23.173Z,99.90
2023-11-18T07:38:51.529Z,99.90
2023-11-18T07:41:24.864Z,99.90
2023-11-18T07:43:57.055Z,99.90
2023-11-18T07:46:24.432Z,99.90
2023-11-18T07:49:23.903Z,99.90
2023-11-18T07:52:00.393Z,99.90
2023-11-18T07:54:30.653Z,99.90
2023-11-18T07:57:04.234Z,99.90
2023-11-18T07:59:56.212Z,99.90
2023-11-18T08:02:25.873Z,99.90
2023-11-18T08:05:04.444Z,99.90
2023-11-18T08:07:49.379Z,99.90
2023-11-18T08:10:23.708Z,99.90
2023-11-18T08:12:56.264Z,99.90
2023-11-18T08:15:28.441Z,99.90
2023-11-18T08:17:55.956Z,99.90
2023-11-18T08:24:12.086Z,99.90
2023-11-18T08:26:39.474Z,99.90
2023-11-18T08:29:10.589Z,99.90
2023-11-18T08:35:43.538Z,99.90
2023-11-18T08:39:13.695Z,99.90
2023-11-18T08:41:56.429Z,99.90
2023-11-18T08:44:53.754Z,99.90
2023-11-18T08:47:33.597Z,99.90
2023-11-18T08:54:52.528Z,99.90
2023-11-18T08:57:28.614Z,99.90
2023-11-18T09:00:02.256Z,99.90
2023-11-18T09:02:52.544Z,99.90
2023-11-18T09:05:32.717Z,99.90
2023-11-18T09:08:03.155Z,99.90
2023-11-18T09:10:30.551Z,99.90
2023-11-18T09:12:58.521Z,99.90
2023-11-18T09:15:31.977Z,99.90
2023-11-18T09:17:59.061Z,99.90
2023-11-18T09:20:26.012Z,99.90
2023-11-18T09:22:57.021Z,99.90
2023-11-18T09:25:27.382Z,99.90
2023-11-18T09:27:55.033Z,99.90
2023-11-18T09:30:21.850Z,99.90
2023-11-18T09:33:04.263Z,99.90
2023-11-18T09:35:33.508Z,99.90
2023-11-18T09:38:01.246Z,99.90
2023-11-18T09:40:32.803Z,99.90
2023-11-18T09:42:59.580Z,99.90
2023-11-18T09:45:27.386Z,99.90
2023-11-18T09:47:55.931Z,99.90
2023-11-18T09:50:26.196Z,99.90
2023-11-18T09:52:59.732Z,99.90
2023-11-18T09:55:42.088Z,99.90
2023-11-18T09:58:16.423Z,99.90
2023-11-18T10:00:43.570Z,99.90
2023-11-18T10:03:13.469Z,99.90
2023-11-18T10:05:43.246Z,99.90
2023-11-18T10:08:11.186Z,99.90
2023-11-18T10:10:38.850Z,99.90
2023-11-18T10:13:19.800Z,99.90
2023-11-18T10:15:51.887Z,99.90
2023-11-18T10:18:26.524Z,99.60
2023-11-18T10:20:54.747Z,98.40
2023-11-18T10:23:24.056Z,98.50
2023-11-18T10:25:50.991Z,98.70
2023-11-18T10:28:33.361Z,98.80
2023-11-18T10:31:08.778Z,98.80
2023-11-18T10:33:42.679Z,99.10
2023-11-18T10:36:24.455Z,99.00
2023-11-18T10:38:56.349Z,99.00
2023-11-18T10:41:27.058Z,98.90
2023-11-18T10:44:15.518Z,99.00
2023-11-18T10:46:54.037Z,98.90
2023-11-18T10:49:24.990Z,99.00
2023-11-18T10:51:52.953Z,99.20
2023-11-18T10:54:20.211Z,99.20
2023-11-18T10:56:51.184Z,99.30
2023-11-18T10:59:19.280Z,99.40
2023-11-18T11:01:50.076Z,99.70
2023-11-18T11:04:23.322Z,99.80
2023-11-18T11:06:54.244Z,99.80
2023-11-18T11:09:25.869Z,99.90
2023-11-18T11:12:07.668Z,99.90
2023-11-18T11:14:42.132Z,99.90
2023-11-18T11:17:15.114Z,99.90
2023-11-18T11:19:58.234Z,99.90
2023-11-18T11:22:40.109Z,99.90
2023-11-18T11:25:24.425Z,99.90
2023-11-18T11:28:07.166Z,99.90
2023-11-18T11:30:46.731Z,99.90
2023-11-18T11:33:37.925Z,99.90
2023-11-18T11:36:12.616Z,99.90
2023-11-18T11:38:40.630Z,99.90
2023-11-18T11:41:11.731Z,99.90
2023-11-18T11:43:41.800Z,99.90
2023-11-18T11:46:12.094Z,99.90
2023-11-18T11:48:44.159Z,99.90
2023-11-18T11:51:31.137Z,99.90
2023-11-18T11:54:16.280Z,99.90
2023-11-18T11:56:50.591Z,99.90
2023-11-18T11:59:17.784Z,99.90
2023-11-18T12:01:48.472Z,99.90
2023-11-18T12:04:22.328Z,99.90
2023-11-18T12:06:56.888Z,99.90
2023-11-18T12:09:34.004Z,99.90
2023-11-18T12:12:03.845Z,99.90
2023-11-18T12:14:30.711Z,99.90
2023-11-18T12:17:22.202Z,99.90
2023-11-18T12:19:50.597Z,99.90
2023-11-18T12:22:34.238Z,99.90
2023-11-18T12:25:06.160Z,99.90
2023-11-18T12:27:42.209Z,99.90
2023-11-18T12:30:19.308Z,99.90
2023-11-18T12:33:02.385Z,99.90
2023-11-18T12:35:30.515Z,99.90
2023-11-18T12:38:00.063Z,99.90
2023-11-18T12:40:32.910Z,99.90
2023-11-18T12:43:06.844Z,99.90
2023-11-18T12:46:03.654Z,99.90
2023-11-18T12:48:33.514Z,99.90
2023-11-18T12:51:01.424Z,99.90
2023-11-18T12:53:29.713Z,99.90
2023-11-18T12:56:00.294Z,99.90
2023-11-18T12:58:27.316Z,99.90
2023-11-18T13:00:54.743Z,99.90
2023-11-18T13:03:21.875Z,99.90
2023-11-18T13:05:50.838Z,99.90
2023-11-18T13:08:17.860Z,99.90
2023-11-18T13:10:45.402Z,99.90
2023-11-18T13:13:15.072Z,99.90
2023-11-18T13:15:41.878Z,99.90
2023-11-18T13:18:08.689Z,99.90
2023-11-18T13:20:39.061Z,99.90
2023-11-18T13:23:10.149Z,99.90
2023-11-18T13:25:39.981Z,99.90
2023-11-18T13:28:10.922Z,99.90
2023-11-18T13:30:40.306Z,99.90
2023-11-18T13:33:08.657Z,99.90
2023-11-18T13:35:41.154Z,99.90
2023-11-18T13:38:08.478Z,99.90
2023-11-18T13:40:48.095Z,99.90
2023-11-18T13:43:15.292Z,99.90
2023-11-18T13:45:43.559Z,99.90
2023-11-18T13:48:13.950Z,99.90
2023-11-18T13:50:43.736Z,99.90
2023-11-18T13:53:11.922Z,99.90
2023-11-18T13:55:39.643Z,99.90
2023-11-18T13:58:07.191Z,99.90
2023-11-18T14:00:34.119Z,99.90
2023-11-18T14:03:01.337Z,99.90
2023-11-18T14:05:28.420Z,99.90
2023-11-18T14:08:00.503Z,99.90
2023-11-18T14:10:27.778Z,99.90
2023-11-18T14:13:07.374Z,99.90
2023-11-18T14:15:36.319Z,99.90
2023-11-18T14:18:04.305Z,99.90
2023-11-18T14:20:32.357Z,99.90
2023-11-18T14:22:59.801Z,99.90
2023-11-18T14:25:28.296Z,99.90
2023-11-18T14:27:54.965Z,99.90
2023-11-18T14:30:25.266Z,99.90
2023-11-18T14:32:55.117Z,99.90
2023-11-18T14:35:22.098Z,99.90
2023-11-18T14:37:48.954Z,99.90
2023-11-18T14:40:17.226Z,99.90
2023-11-18T14:42:46.469Z,99.90
2023-11-18T14:45:17.387Z,99.90
2023-11-18T14:47:46.956Z,99.90
2023-11-18T14:50:18.780Z,99.90
2023-11-18T14:52:52.116Z,99.90
2023-11-18T14:55:19.868Z,99.90
2023-11-18T14:57:47.574Z,99.90
2023-11-18T15:00:22.914Z,99.90
2023-11-18T15:02:51.802Z,99.90
2023-11-18T15:05:20.654Z,99.90
2023-11-18T15:07:48.964Z,99.90
2023-11-18T15:10:23.029Z,99.90
2023-11-18T15:12:55.693Z,99.90
2023-11-18T15:15:23.587Z,99.90
2023-11-18T15:17:50.848Z,99.90
2023-11-18T15:20:19.559Z,99.90
2023-11-18T15:22:47.136Z,99.90
2023-11-18T15:25:14.458Z,99.90
2023-11-18T15:27:47.961Z,99.90
2023-11-18T15:30:15.463Z,99.90
2023-11-18T15:32:43.567Z,99.90
2023-11-18T15:35:11.399Z,99.90
2023-11-18T15:37:39.402Z,99.90
2023-11-18T15:40:11.870Z,99.90
2023-11-18T15:42:43.392Z,99.90
2023-11-18T15:45:11.885Z,99.90
2023-11-18T15:47:41.169Z,99.90
2023-11-18T15:50:08.703Z,99.90
2023-11-18T15:52:35.878Z,99.90
2023-11-18T15:55:10.684Z,99.90
2023-11-18T15:57:39.625Z,99.90
2023-11-18T16:00:16.685Z,99.90
2023-11-18T16:02:49.989Z,99.90
2023-11-18T16:05:19.186Z,99.90
2023-11-18T16:07:46.969Z,99.90
2023-11-18T16:10:22.639Z,99.90
2023-11-18T16:12:53.261Z,99.90
2023-11-18T16:15:21.181Z,99.90
2023-11-18T16:17:48.455Z,99.90
2023-11-18T16:20:18.986Z,99.90
2023-11-18T16:22:48.884Z,99.90
2023-11-18T16:25:19.066Z,99.90
2023-11-18T16:27:46.593Z,99.90
2023-11-18T16:30:15.390Z,99.90
2023-11-18T16:32:43.223Z,99.90
2023-11-18T16:35:14.914Z,99.90
2023-11-18T16:37:43.392Z,99.90
2023-11-18T16:40:15.503Z,99.90
2023-11-18T16:42:46.844Z,99.90
2023-11-18T16:45:15.416Z,99.90
2023-11-18T16:47:43.934Z,99.90
2023-11-18T16:50:11.913Z,99.90
2023-11-18T16:52:42.092Z,99.90
2023-11-18T16:55:10.202Z,99.90
2023-11-18T16:57:40.707Z,99.90
2023-11-18T17:00:16.485Z,99.90
2023-11-18T17:02:48.522Z,99.90
2023-11-18T17:05:17.411Z,99.90
2023-11-18T17:07:45.082Z,99.90
2023-11-18T17:10:15.107Z,99.90
2023-11-18T17:12:43.599Z,99.90
2023-11-18T17:15:14.155Z,99.90
2023-11-18T17:17:49.180Z,99.90
2023-11-18T17:20:17.116Z,99.90
2023-11-18T17:22:44.377Z,99.90
2023-11-18T17:25:24.228Z,99.90
2023-11-18T17:27:51.045Z,99.90
2023-11-18T17:30:18.656Z,99.90
2023-11-18T17:32:47.809Z,99.90
2023-11-18T17:35:16.432Z,99.90
2023-11-18T17:37:47.189Z,99.90
2023-11-18T17:40:15.940Z,99.90
2023-11-18T17:42:44.269Z,99.90
2023-11-18T17:45:13.142Z,99.90
2023-11-18T17:47:44.562Z,99.90
2023-11-18T17:50:15.082Z,99.90
2023-11-18T17:52:44.951Z,99.90
2023-11-18T17:55:18.569Z,99.90
2023-11-18T17:57:45.468Z,99.90
2023-11-18T18:00:13.834Z,99.90
2023-11-18T18:02:41.582Z,99.90
2023-11-18T18:05:09.534Z,99.90
2023-11-18T18:07:37.040Z,99.90
2023-11-18T18:10:04.427Z,99.90
2023-11-18T18:12:31.436Z,99.90
2023-11-18T18:14:58.245Z,99.90
2023-11-18T18:17:25.312Z,99.90
2023-11-18T18:19:52.185Z,99.90
2023-11-18T18:22:19.163Z,99.90
2023-11-18T18:24:45.863Z,99.90
2023-11-18T18:27:12.733Z,99.90
2023-11-18T18:29:39.535Z,99.90
2023-11-18T18:32:06.905Z,99.90
2023-11-18T18:34:34.520Z,99.90
2023-11-18T18:37:01.183Z,99.90
2023-11-18T18:39:27.988Z,99.90
2023-11-18T18:41:54.861Z,99.90
2023-11-18T18:44:22.365Z,99.90
2023-11-18T18:46:49.222Z,99.90
2023-11-18T18:49:18.298Z,99.90
2023-11-18T18:51:45.365Z,99.90
2023-11-18T18:54:12.281Z,99.90
2023-11-18T18:56:39.059Z,99.90
2023-11-18T18:59:11.907Z,99.90
2023-11-18T19:01:39.830Z,99.90
2023-11-18T19:04:07.119Z,99.90
2023-11-18T19:06:34.182Z,99.90
2023-11-18T19:09:00.877Z,99.90
2023-11-18T19:11:27.708Z,99.90
2023-11-18T19:13:54.401Z,99.90
2023-11-18T19:16:21.246Z,99.90
2023-11-18T19:18:48.151Z,99.90
2023-11-18T19:21:14.798Z,99.90
2023-11-18T19:23:41.746Z,99.90
2023-11-18T19:26:09.874Z,99.90
2023-11-18T19:28:36.758Z,99.90
2023-11-18T19:31:04.404Z,99.90
2023-11-18T19:33:31.470Z,99.90
2023-11-18T19:35:58.197Z,99.90
2023-11-18T19:38:25.001Z,99.90
2023-11-18T19:40:51.735Z,99.90
2023-11-18T19:43:18.698Z,99.90
2023-11-18T19:45:49.719Z,99.90
2023-11-18T19:48:16.867Z,99.90
2023-11-18T19:50:43.699Z,99.90
2023-11-18T19:53:10.562Z,99.90
2023-11-18T19:55:37.350Z,99.90
2023-11-18T19:58:04.446Z,99.90
2023-11-18T20:00:31.215Z,99.90
2023-11-18T20:02:58.279Z,99.90
2023-11-18T20:05:26.706Z,99.90
2023-11-18T20:07:55.205Z,99.90
2023-11-18T20:10:22.410Z,99.90
2023-11-18T20:12:49.267Z,99.90
2023-11-18T20:15:16.145Z,99.90
2023-11-18T20:17:46.297Z,99.90
2023-11-18T20:20:13.814Z,99.90
2023-11-18T20:22:41.211Z,99.90
2023-11-18T20:25:08.621Z,99.90
2023-11-18T20:27:36.564Z,99.90
2023-11-18T20:30:07.444Z,99.90
2023-11-18T20:32:34.703Z,99.90
2023-11-18T20:35:01.677Z,99.90
2023-11-18T20:37:30.899Z,99.90
2023-11-18T20:39:58.071Z,99.90
2023-11-18T20:42:27.888Z,99.90
2023-11-18T20:44:55.135Z,99.90
2023-11-18T20:47:26.962Z,99.90
2023-11-18T20:49:54.153Z,99.90
2023-11-18T20:52:20.944Z,99.90
2023-11-18T20:54:47.679Z,99.90
2023-11-18T20:57:16.132Z,99.90
2023-11-18T20:59:43.711Z,99.90
2023-11-18T21:02:11.129Z,99.90
2023-11-18T21:04:38.053Z,99.90
2023-11-18T21:07:05.131Z,99.90
2023-11-18T21:09:31.877Z,99.90
2023-11-18T21:12:17.143Z,99.90
2023-11-18T21:14:49.609Z,99.90
2023-11-18T21:17:16.660Z,99.90
2023-11-18T21:19:43.587Z,99.90
2023-11-18T21:22:10.385Z,99.90
2023-11-18T21:24:37.675Z,99.90
2023-11-18T21:27:04.773Z,99.90
2023-11-18T21:29:31.673Z,99.90
2023-11-18T21:31:58.432Z,99.90
2023-11-18T21:34:25.197Z,99.90
2023-11-18T21:36:52.206Z,99.90
2023-11-18T21:39:20.147Z,99.90
2023-11-18T21:41:46.897Z,99.90
2023-11-18T21:44:13.598Z,99.90
2023-11-18T21:46:40.392Z,99.90
2023-11-18T21:49:10.611Z,99.90
2023-11-18T21:51:48.325Z,99.90
2023-11-18T21:54:15.503Z,99.90
2023-11-18T21:56:42.566Z,99.90
2023-11-18T21:59:09.373Z,99.90
2023-11-18T22:01:36.257Z,99.90
2023-11-18T22:04:04.382Z,99.90
2023-11-18T22:06:31.168Z,99.90
2023-11-18T22:08:58.933Z,99.90
2023-11-18T22:11:25.796Z,99.90
2023-11-18T22:13:53.534Z,99.90
2023-11-18T22:16:20.628Z,99.90
2023-11-18T22:18:53.093Z,99.90
2023-11-18T22:21:21.446Z,99.90
2023-11-18T22:23:48.425Z,99.90
2023-11-18T22:26:15.177Z,99.90
2023-11-18T22:28:42.269Z,99.90
2023-11-18T22:31:08.956Z,99.90
2023-11-18T22:33:39.210Z,99.90
2023-11-18T22:36:08.652Z,99.90
2023-11-18T22:38:38.688Z,99.90
2023-11-18T22:41:08.598Z,99.90
2023-11-18T22:43:35.498Z,99.90
2023-11-18T22:46:02.773Z,99.90
2023-11-18T22:48:29.582Z,99.90
2023-11-18T22:50:56.763Z,99.90
2023-11-18T22:53:23.720Z,99.90
2023-11-18T22:55:52.307Z,99.90
2023-11-18T22:58:19.200Z,99.90
2023-11-18T23:00:53.279Z,99.90
2023-11-18T23:03:20.773Z,99.90
2023-11-18T23:05:47.972Z,99.90
2023-11-18T23:08:18.460Z,99.90
2023-11-18T23:10:47.756Z,99.90
2023-11-18T23:13:15.437Z,99.90
2023-11-18T23:15:42.620Z,99.90
2023-11-18T23:18:11.021Z,99.90
2023-11-18T23:20:43.831Z,99.90
2023-11-18T23:23:19.322Z,99.90
2023-11-18T23:25:53.705Z,99.90
2023-11-18T23:28:20.601Z,99.90
2023-11-18T23:30:48.052Z,99.90
2023-11-18T23:33:14.960Z,99.90
2023-11-18T23:35:41.829Z,99.90
2023-11-18T23:38:08.815Z,99.90
2023-11-18T23:40:35.708Z,99.90
2023-11-18T23:43:02.750Z,99.90
2023-11-18T23:45:31.933Z,99.90
2023-11-18T23:47:59.141Z,99.90
2023-11-18T23:50:32.165Z,99.90
2023-11-18T23:52:59.124Z,99.90
2023-11-18T23:55:26.017Z,99.90
2023-11-18T23:57:52.900Z,99.90
