createdAt,value
2022-11-01T00:02:04.939Z,31.80
2022-11-01T00:04:32.848Z,30.40
2022-11-01T00:07:00.836Z,34.20
2022-11-01T00:09:28.425Z,31.50
2022-11-01T00:11:56.113Z,33.80
2022-11-01T00:14:23.946Z,31.00
2022-11-01T00:16:51.695Z,33.30
2022-11-01T00:19:19.708Z,31.90
2022-11-01T00:21:47.797Z,29.10
2022-11-01T00:24:15.460Z,31.60
2022-11-01T00:26:43.307Z,31.90
2022-11-01T00:29:12.212Z,34.80
2022-11-01T00:31:40.173Z,32.20
2022-11-01T00:34:08.273Z,33.40
2022-11-01T00:36:36.321Z,37.30
2022-11-01T00:39:04.882Z,31.10
2022-11-01T00:41:32.544Z,33.30
2022-11-01T00:44:01.039Z,33.50
2022-11-01T00:46:28.827Z,34.80
2022-11-01T00:48:57.030Z,31.60
2022-11-01T00:51:25.291Z,32.90
2022-11-01T00:53:53.011Z,40.30
2022-11-01T00:56:20.841Z,33.60
2022-11-01T00:58:48.727Z,37.90
2022-11-01T01:01:38.973Z,31.90
2022-11-01T01:04:07.283Z,32.80
2022-11-01T01:06:34.965Z,29.30
2022-11-01T01:09:04.780Z,31.50
2022-11-01T01:11:32.676Z,32.30
2022-11-01T01:14:00.611Z,32.50
2022-11-01T01:16:28.750Z,32.60
2022-11-01T01:18:58.775Z,33.40
2022-11-01T01:21:26.813Z,37.40
2022-11-01T01:23:58.663Z,32.20
2022-11-01T01:26:27.088Z,33.10
2022-11-01T01:28:55.035Z,32.20
2022-11-01T01:31:22.888Z,31.50
2022-11-01T01:33:50.503Z,34.30
2022-11-01T01:36:18.429Z,31.00
2022-11-01T01:38:46.213Z,31.00
2022-11-01T01:41:32.380Z,34.30
2022-11-01T01:44:00.548Z,30.90
2022-11-01T01:46:28.150Z,31.10
2022-11-01T01:49:01.905Z,31.50
2022-11-01T01:51:29.956Z,34.60
2022-11-01T01:53:58.835Z,32.70
2022-11-01T01:56:36.940Z,34.60
2022-11-01T01:59:10.681Z,30.90
2022-11-01T02:01:41.026Z,30.70
2022-11-01T02:04:31.951Z,30.80
2022-11-01T02:07:00.566Z,29.40
2022-11-01T02:09:30.906Z,33.10
2022-11-01T02:11:59.749Z,35.30
2022-11-01T02:14:29.181Z,32.20
2022-11-01T02:19:30.871Z,33.40
2022-11-01T02:22:20.373Z,38.80
2022-11-01T02:27:37.266Z,31.90
2022-11-01T02:30:13.761Z,27.60
2022-11-01T02:32:46.679Z,27.70
2022-11-01T02:35:36.537Z,32.60
2022-11-01T02:38:11.822Z,28.70
2022-11-01T02:40:53.878Z,30.80
2022-11-01T02:43:31.930Z,32.20
2022-11-01T02:46:23.804Z,30.50
2022-11-01T02:48:53.458Z,26.90
2022-11-01T02:51:23.726Z,30.40
2022-11-01T02:53:51.457Z,28.00
2022-11-01T02:56:19.583Z,30.60
2022-11-01T02:58:49.086Z,30.70
2022-11-01T03:01:23.578Z,29.50
2022-11-01T03:03:53.493Z,31.30
2022-11-01T03:06:31.052Z,32.70
2022-11-01T03:09:03.589Z,36.00
2022-11-01T03:11:40.463Z,40.10
2022-11-01T03:14:31.367Z,36.80
2022-11-01T03:17:02.236Z,35.80
2022-11-01T03:19:45.851Z,36.60
2022-11-01T03:22:20.192Z,35.70
2022-11-01T03:24:54.676Z,35.80
2022-11-01T03:27:35.252Z,35.60
2022-11-01T03:30:07.040Z,39.00
2022-11-01T03:32:43.841Z,36.90
2022-11-01T03:35:44.146Z,38.90
2022-11-01T03:38:17.637Z,38.70
2022-11-01T03:40:50.817Z,39.80
2022-11-01T03:43:21.104Z,41.80
2022-11-01T03:45:48.868Z,39.80
2022-11-01T03:48:16.593Z,41.60
2022-11-01T03:50:52.825Z,43.10
2022-11-01T03:53:20.632Z,38.70
2022-11-01T03:55:48.224Z,40.10
2022-11-01T03:58:16.191Z,36.80
2022-11-01T04:00:47.214Z,38.70
2022-11-01T04:03:14.890Z,38.50
2022-11-01T04:05:43.351Z,41.90
2022-11-01T04:08:12.219Z,41.50
2022-11-01T04:10:39.880Z,42.80
2022-11-01T04:13:07.692Z,40.90
2022-11-01T04:15:54.095Z,43.90
2022-11-01T04:18:42.325Z,44.50
2022-11-01T04:21:15.685Z,41.30
2022-11-01T04:23:45.301Z,44.10
2022-11-01T04:26:22.102Z,42.10
2022-11-01T04:28:59.459Z,39.40
2022-11-01T04:31:36.457Z,44.50
2022-11-01T04:34:05.904Z,45.90
2022-11-01T04:36:33.863Z,42.00
2022-11-01T04:39:01.447Z,40.50
2022-11-01T04:41:30.269Z,49.30
2022-11-01T04:43:59.576Z,41.40
2022-11-01T04:46:32.057Z,42.40
2022-11-01T04:48:59.791Z,38.90
2022-11-01T04:51:27.390Z,37.80
2022-11-01T04:53:55.346Z,40.20
2022-11-01T04:56:23.092Z,44.30
2022-11-01T04:58:50.728Z,43.50
2022-11-01T05:01:19.110Z,46.30
2022-11-01T05:03:48.245Z,44.20
2022-11-01T05:06:15.899Z,46.70
2022-11-01T05:08:43.886Z,49.30
2022-11-01T05:11:11.695Z,52.90
2022-11-01T05:13:39.323Z,54.90
2022-11-01T05:16:19.364Z,56.70
2022-11-01T05:18:48.436Z,59.30
2022-11-01T05:21:16.607Z,53.00
2022-11-01T05:23:44.484Z,53.90
2022-11-01T05:26:12.327Z,59.20
2022-11-01T05:28:40.422Z,52.50
2022-11-01T05:31:08.049Z,53.00
2022-11-01T05:33:35.801Z,51.10
2022-11-01T05:36:03.919Z,49.10
2022-11-01T05:38:31.636Z,46.70
2022-11-01T05:41:04.759Z,49.30
2022-11-01T05:43:32.443Z,51.10
2022-11-01T05:46:04.232Z,48.30
2022-11-01T05:48:32.685Z,49.60
2022-11-01T05:51:01.120Z,47.30
2022-11-01T05:53:28.755Z,49.40
2022-11-01T05:55:56.875Z,46.70
2022-11-01T05:58:28.024Z,42.90
2022-11-01T06:01:00.792Z,42.40
2022-11-01T06:03:28.717Z,47.10
2022-11-01T06:05:56.331Z,44.90
2022-11-01T06:08:24.859Z,49.90
2022-11-01T06:10:52.786Z,43.30
2022-11-01T06:13:20.433Z,45.70
2022-11-01T06:15:48.371Z,45.60
2022-11-01T06:18:16.071Z,46.50
2022-11-01T06:20:43.926Z,45.30
2022-11-01T06:23:12.207Z,46.60
2022-11-01T06:25:39.990Z,43.30
2022-11-01T06:28:07.621Z,43.80
2022-11-01T06:30:35.524Z,43.10
2022-11-01T06:33:03.627Z,47.90
2022-11-01T06:35:31.581Z,46.90
2022-11-01T06:38:07.481Z,45.70
2022-11-01T06:40:36.631Z,39.50
2022-11-01T06:45:34.166Z,39.40
2022-11-01T06:48:02.190Z,44.00
2022-11-01T06:50:30.666Z,40.50
2022-11-01T06:52:59.571Z,46.40
2022-11-01T06:55:28.512Z,38.50
2022-11-01T06:57:58.865Z,38.30
2022-11-01T07:00:28.923Z,39.90
2022-11-01T07:03:06.008Z,41.80
2022-11-01T07:05:37.381Z,37.70
2022-11-01T07:08:11.580Z,41.00
2022-11-01T07:10:41.388Z,38.30
2022-11-01T07:13:11.607Z,34.20
2022-11-01T07:15:39.642Z,41.70
2022-11-01T07:18:11.154Z,40.60
2022-11-01T07:20:42.566Z,41.80
2022-11-01T07:23:15.898Z,43.20
2022-11-01T07:25:44.071Z,43.60
2022-11-01T07:28:11.784Z,48.50
2022-11-01T07:30:39.748Z,41.30
2022-11-01T07:33:07.676Z,42.20
2022-11-01T07:35:35.960Z,38.40
2022-11-01T07:38:08.033Z,39.20
2022-11-01T07:40:40.649Z,40.00
2022-11-01T07:43:08.515Z,34.90
2022-11-01T07:45:36.648Z,34.80
2022-11-01T07:48:07.717Z,34.00
2022-11-01T07:50:35.904Z,35.90
2022-11-01T07:53:06.283Z,42.70
2022-11-01T07:55:34.845Z,35.80
2022-11-01T07:58:03.578Z,39.90
2022-11-01T08:00:32.359Z,37.00
2022-11-01T08:03:09.048Z,40.90
2022-11-01T08:05:37.185Z,34.40
2022-11-01T08:08:06.637Z,35.00
2022-11-01T08:10:35.440Z,32.80
2022-11-01T08:13:22.616Z,39.30
2022-11-01T08:15:52.101Z,38.00
2022-11-01T08:18:22.464Z,37.90
2022-11-01T08:20:50.925Z,32.40
2022-11-01T08:23:19.353Z,31.30
2022-11-01T08:25:47.392Z,31.70
2022-11-01T08:28:18.268Z,33.10
2022-11-01T08:30:48.102Z,33.10
2022-11-01T08:33:16.282Z,32.40
2022-11-01T08:35:49.849Z,34.70
2022-11-01T08:38:19.391Z,31.40
2022-11-01T08:40:48.004Z,31.70
2022-11-01T08:43:16.061Z,34.40
2022-11-01T08:45:43.916Z,31.80
2022-11-01T08:48:12.003Z,30.00
2022-11-01T08:50:40.313Z,31.80
2022-11-01T08:53:13.356Z,29.40
2022-11-01T08:55:41.790Z,30.40
2022-11-01T08:58:10.266Z,22.50
2022-11-01T09:00:38.333Z,23.60
2022-11-01T09:03:06.083Z,24.50
2022-11-01T09:05:34.474Z,24.30
2022-11-01T09:08:02.881Z,23.60
2022-11-01T09:10:31.361Z,23.30
2022-11-01T09:13:00.882Z,21.40
2022-11-01T09:15:29.428Z,21.50
2022-11-01T09:17:56.987Z,22.00
2022-11-01T09:20:26.497Z,20.50
2022-11-01T09:22:54.108Z,21.40
2022-11-01T09:25:21.702Z,21.80
2022-11-01T09:27:49.796Z,20.80
2022-11-01T09:30:17.540Z,25.70
2022-11-01T09:32:45.193Z,25.00
2022-11-01T09:35:13.184Z,22.10
2022-11-01T09:37:40.851Z,23.70
2022-11-01T09:40:10.065Z,21.60
2022-11-01T09:42:42.096Z,24.70
2022-11-01T09:45:18.836Z,27.20
2022-11-01T09:47:56.104Z,24.10
2022-11-01T09:50:36.729Z,25.40
2022-11-01T09:53:18.307Z,25.00
2022-11-01T09:55:57.949Z,22.50
2022-11-01T09:58:44.115Z,23.10
2022-11-01T10:01:39.550Z,22.10
2022-11-01T10:04:34.029Z,25.00
2022-11-01T10:07:40.180Z,20.40
2022-11-01T10:10:26.520Z,21.70
2022-11-01T10:13:04.598Z,19.40
2022-11-01T10:15:51.919Z,19.60
2022-11-01T10:18:30.043Z,18.40
2022-11-01T10:21:02.968Z,19.10
2022-11-01T10:23:43.059Z,17.60
2022-11-01T10:26:16.274Z,18.10
2022-11-01T10:28:52.222Z,18.30
2022-11-01T10:31:24.368Z,17.60
2022-11-01T10:34:02.795Z,16.60
2022-11-01T10:36:34.519Z,19.80
2022-11-01T10:42:10.120Z,13.70
2022-11-01T10:44:46.848Z,9.80
2022-11-01T10:47:21.536Z,12.30
2022-11-01T10:50:10.319Z,11.20
2022-11-01T10:52:54.877Z,10.40
2022-11-01T10:55:30.501Z,12.60
2022-11-01T10:58:04.885Z,8.10
2022-11-01T11:00:37.088Z,11.50
2022-11-01T11:03:17.817Z,8.70
2022-11-01T11:05:46.772Z,11.80
2022-11-01T11:08:17.254Z,9.20
2022-11-01T11:10:46.042Z,11.60
2022-11-01T11:13:16.947Z,10.20
2022-11-01T11:15:54.854Z,11.20
2022-11-01T11:18:35.297Z,10.30
2022-11-01T11:21:08.765Z,9.80
2022-11-01T11:23:41.314Z,9.60
2022-11-01T11:26:16.365Z,12.50
2022-11-01T11:28:51.698Z,11.10
2022-11-01T11:31:29.053Z,12.20
2022-11-01T11:33:59.769Z,12.00
2022-11-01T11:36:37.998Z,13.20
2022-11-01T11:39:05.699Z,9.70
2022-11-01T11:41:36.631Z,12.60
2022-11-01T11:44:34.499Z,10.60
2022-11-01T11:47:03.229Z,10.70
2022-11-01T11:49:32.360Z,9.40
2022-11-01T11:52:00.116Z,12.90
2022-11-01T11:54:32.211Z,13.80
2022-11-01T11:57:14.929Z,11.00
2022-11-01T12:02:22.121Z,11.60
2022-11-01T12:05:08.979Z,13.90
2022-11-01T12:07:46.747Z,11.20
2022-11-01T12:10:45.467Z,9.20
2022-11-01T12:13:41.421Z,9.80
2022-11-01T12:16:20.286Z,11.00
2022-11-01T12:18:59.752Z,11.20
2022-11-01T12:21:36.693Z,10.10
2022-11-01T12:24:30.785Z,11.00
2022-11-01T12:27:04.258Z,10.30
2022-11-01T12:29:42.512Z,12.00
2022-11-01T12:32:30.716Z,11.80
2022-11-01T12:35:03.723Z,10.10
2022-11-01T12:37:35.274Z,8.40
2022-11-01T12:40:33.387Z,12.50
2022-11-01T12:43:25.625Z,8.80
2022-11-01T12:46:12.728Z,9.60
2022-11-01T12:48:46.873Z,9.60
2022-11-01T12:51:32.623Z,9.90
2022-11-01T12:54:15.389Z,11.40
2022-11-01T12:56:43.084Z,13.40
2022-11-01T12:59:13.406Z,12.70
2022-11-01T13:01:53.846Z,10.80
2022-11-01T13:04:48.617Z,10.30
2022-11-01T13:07:33.105Z,10.60
2022-11-01T13:10:19.568Z,9.70
2022-11-01T13:13:02.738Z,9.10
2022-11-01T13:15:51.144Z,10.90
2022-11-01T13:18:36.802Z,10.60
2022-11-01T13:21:16.425Z,9.70
2022-11-01T13:23:53.164Z,8.80
2022-11-01T13:26:30.009Z,9.70
2022-11-01T13:29:18.995Z,10.50
2022-11-01T13:31:54.450Z,11.10
2022-11-01T13:34:34.730Z,8.10
2022-11-01T13:37:18.980Z,10.40
2022-11-01T13:40:06.901Z,10.90
2022-11-01T13:42:39.865Z,9.60
2022-11-01T13:45:07.563Z,9.50
2022-11-01T13:47:47.373Z,10.50
2022-11-01T13:50:15.234Z,10.50
2022-11-01T13:55:36.491Z,7.40
2022-11-01T13:58:07.958Z,9.50
2022-11-01T14:00:40.233Z,12.10
2022-11-01T14:03:30.537Z,9.90
2022-11-01T14:06:07.603Z,8.60
2022-11-01T14:08:40.919Z,10.10
2022-11-01T14:11:33.158Z,9.90
2022-11-01T14:14:03.049Z,8.90
2022-11-01T14:16:31.499Z,9.50
2022-11-01T14:19:04.890Z,9.40
2022-11-01T14:21:46.814Z,11.30
2022-11-01T14:24:34.530Z,8.20
2022-11-01T14:27:18.202Z,10.70
2022-11-01T14:29:50.413Z,9.70
2022-11-01T14:32:21.116Z,8.40
2022-11-01T14:34:58.041Z,10.70
2022-11-01T14:37:29.782Z,9.20
2022-11-01T14:40:33.595Z,8.90
2022-11-01T14:43:13.073Z,10.40
2022-11-01T14:45:48.822Z,9.30
2022-11-01T14:48:28.263Z,12.80
2022-11-01T14:51:05.641Z,10.40
2022-11-01T14:53:35.209Z,10.40
2022-11-01T14:56:20.430Z,10.10
2022-11-01T14:58:48.517Z,8.70
2022-11-01T15:01:23.428Z,10.40
2022-11-01T15:03:56.835Z,10.00
2022-11-01T15:06:33.199Z,9.20
2022-11-01T15:09:05.085Z,9.00
2022-11-01T15:11:34.678Z,10.80
2022-11-01T15:14:07.090Z,12.30
2022-11-01T15:16:36.756Z,12.60
2022-11-01T15:19:15.505Z,18.30
2022-11-01T15:21:47.323Z,15.10
2022-11-01T15:24:20.733Z,17.10
2022-11-01T15:26:48.452Z,15.90
2022-11-01T15:29:19.117Z,15.80
2022-11-01T15:31:55.806Z,15.30
2022-11-01T15:34:26.961Z,16.40
2022-11-01T15:36:55.298Z,13.90
2022-11-01T15:39:29.371Z,13.50
2022-11-01T15:41:57.916Z,15.60
2022-11-01T15:44:31.769Z,15.50
2022-11-01T15:47:04.592Z,14.50
2022-11-01T15:49:36.403Z,18.30
2022-11-01T15:52:30.431Z,14.70
2022-11-01T15:55:05.714Z,16.90
2022-11-01T15:57:52.370Z,17.40
2022-11-01T16:00:22.936Z,17.00
2022-11-01T16:03:04.316Z,13.80
2022-11-01T16:05:37.174Z,15.60
2022-11-01T16:08:09.209Z,15.00
2022-11-01T16:10:36.844Z,14.10
2022-11-01T16:13:05.554Z,13.90
2022-11-01T16:15:38.856Z,14.20
2022-11-01T16:18:17.352Z,15.20
2022-11-01T16:20:47.966Z,12.20
2022-11-01T16:23:30.368Z,11.60
2022-11-01T16:26:07.256Z,14.00
2022-11-01T16:28:45.652Z,13.40
2022-11-01T16:31:26.035Z,13.70
2022-11-01T16:33:55.971Z,15.90
2022-11-01T16:36:42.974Z,14.40
2022-11-01T16:39:29.928Z,15.90
2022-11-01T16:41:59.337Z,14.50
2022-11-01T16:46:55.315Z,17.00
2022-11-01T16:49:29.448Z,15.50
2022-11-01T16:51:57.561Z,17.70
2022-11-01T16:54:26.132Z,20.00
2022-11-01T16:56:56.068Z,13.80
2022-11-01T16:59:29.662Z,17.30
2022-11-01T17:01:58.631Z,16.20
2022-11-01T17:04:28.075Z,15.20
2022-11-01T17:06:58.266Z,18.10
2022-11-01T17:09:29.689Z,21.80
2022-11-01T17:11:59.745Z,18.00
2022-11-01T17:14:27.516Z,17.10
2022-11-01T17:16:56.395Z,16.60
2022-11-01T17:19:30.967Z,17.50
2022-11-01T17:22:06.620Z,14.90
2022-11-01T17:24:35.368Z,17.20
2022-11-01T17:27:05.314Z,17.50
2022-11-01T17:29:33.227Z,16.50
2022-11-01T17:32:02.265Z,18.10
2022-11-01T17:34:30.224Z,17.90
2022-11-01T17:36:58.073Z,16.70
2022-11-01T17:39:28.133Z,20.20
2022-11-01T17:41:56.694Z,19.40
2022-11-01T17:44:24.423Z,17.50
2022-11-01T17:46:52.260Z,17.40
2022-11-01T17:49:24.715Z,20.90
2022-11-01T17:51:56.257Z,17.50
2022-11-01T17:56:56.893Z,20.10
2022-11-01T17:59:24.684Z,16.70
2022-11-01T18:01:52.463Z,19.70
2022-11-01T18:04:20.631Z,20.30
2022-11-01T18:06:52.698Z,19.70
2022-11-01T18:09:26.236Z,19.10
2022-11-01T18:12:12.101Z,20.00
2022-11-01T18:17:48.514Z,19.50
2022-11-01T18:20:33.949Z,19.50
2022-11-01T18:23:05.544Z,18.90
2022-11-01T18:25:47.230Z,21.60
2022-11-01T18:28:23.010Z,19.50
2022-11-01T18:31:02.002Z,20.60
2022-11-01T18:33:40.760Z,20.30
2022-11-01T18:36:15.002Z,20.20
2022-11-01T18:39:04.528Z,20.30
2022-11-01T18:41:33.578Z,20.50
2022-11-01T18:44:03.928Z,22.50
2022-11-01T18:46:56.902Z,20.10
2022-11-01T18:49:28.602Z,20.60
2022-11-01T18:51:56.473Z,21.30
2022-11-01T18:54:30.455Z,22.10
2022-11-01T18:57:10.579Z,23.40
2022-11-01T18:59:39.337Z,23.10
2022-11-01T19:02:14.565Z,24.10
2022-11-01T19:04:43.155Z,25.10
2022-11-01T19:07:19.056Z,26.90
2022-11-01T19:09:54.931Z,28.90
2022-11-01T19:12:28.229Z,23.90
2022-11-01T19:15:01.853Z,25.90
2022-11-01T19:17:35.960Z,23.90
2022-11-01T19:20:21.099Z,26.00
2022-11-01T19:22:49.323Z,25.90
2022-11-01T19:25:21.027Z,24.30
2022-11-01T19:27:50.646Z,25.70
2022-11-01T19:30:32.569Z,24.90
2022-11-01T19:33:24.934Z,23.40
2022-11-01T19:35:55.793Z,25.40
2022-11-01T19:38:23.680Z,26.00
2022-11-01T19:40:53.082Z,24.90
2022-11-01T19:43:23.883Z,25.40
2022-11-01T19:45:53.819Z,21.70
2022-11-01T19:48:32.059Z,24.80
2022-11-01T19:51:00.746Z,23.90
2022-11-01T19:53:31.208Z,24.00
2022-11-01T19:56:13.627Z,23.80
2022-11-01T19:58:57.408Z,24.20
2022-11-01T20:01:40.871Z,25.40
2022-11-01T20:04:29.087Z,23.70
2022-11-01T20:07:09.163Z,27.80
2022-11-01T20:09:38.781Z,26.10
2022-11-01T20:12:07.952Z,27.20
2022-11-01T20:17:04.492Z,24.70
2022-11-01T20:19:34.091Z,25.20
2022-11-01T20:22:01.972Z,28.10
2022-11-01T20:24:31.101Z,24.30
2022-11-01T20:27:00.714Z,26.40
2022-11-01T20:29:28.293Z,24.90
2022-11-01T20:31:56.065Z,26.50
2022-11-01T20:34:25.653Z,24.30
2022-11-01T20:37:15.035Z,26.80
2022-11-01T20:39:41.387Z,24.30
2022-11-01T20:42:10.341Z,28.60
2022-11-01T20:44:37.984Z,26.10
2022-11-01T20:47:05.880Z,25.60
2022-11-01T20:49:33.496Z,29.30
2022-11-01T20:52:26.155Z,25.70
2022-11-01T20:54:50.061Z,27.30
2022-11-01T20:57:27.600Z,26.50
2022-11-01T20:59:56.741Z,29.10
2022-11-01T21:02:25.255Z,28.20
2022-11-01T21:05:01.690Z,30.70
2022-11-01T21:07:31.163Z,26.90
2022-11-01T21:09:59.429Z,25.90
2022-11-01T21:12:44.288Z,25.70
2022-11-01T21:15:36.892Z,28.70
2022-11-01T21:18:07.554Z,26.30
2022-11-01T21:20:45.111Z,25.00
2022-11-01T21:23:29.177Z,25.80
2022-11-01T21:26:02.293Z,26.10
2022-11-01T21:28:32.676Z,26.00
2022-11-01T21:31:26.949Z,27.00
2022-11-01T21:33:59.187Z,27.30
2022-11-01T21:36:33.299Z,29.70
2022-11-01T21:39:03.914Z,27.70
2022-11-01T21:41:45.259Z,25.90
2022-11-01T21:44:35.663Z,23.50
2022-11-01T21:47:06.567Z,26.70
2022-11-01T21:49:35.527Z,27.70
2022-11-01T21:52:06.356Z,27.90
2022-11-01T21:54:37.103Z,27.50
2022-11-01T21:57:07.473Z,25.20
2022-11-01T21:59:36.022Z,26.20
2022-11-01T22:02:06.023Z,22.90
2022-11-01T22:04:33.852Z,23.00
2022-11-01T22:07:04.630Z,25.90
2022-11-01T22:09:33.089Z,26.70
2022-11-01T22:12:01.446Z,23.80
2022-11-01T22:14:29.065Z,25.20
2022-11-01T22:16:56.931Z,24.50
2022-11-01T22:19:24.835Z,26.30
2022-11-01T22:21:53.446Z,24.90
2022-11-01T22:24:21.037Z,23.40
2022-11-01T22:26:49.098Z,22.50
2022-11-01T22:29:16.869Z,26.00
2022-11-01T22:31:44.600Z,24.50
2022-11-01T22:34:12.394Z,22.60
2022-11-01T22:36:41.774Z,24.50
2022-11-01T22:39:18.335Z,23.20
2022-11-01T22:41:46.360Z,21.80
2022-11-01T22:44:17.276Z,25.50
2022-11-01T22:46:58.757Z,24.00
2022-11-01T22:49:33.094Z,22.70
2022-11-01T22:52:11.817Z,24.80
2022-11-01T22:54:46.381Z,26.80
2022-11-01T22:57:27.573Z,26.20
2022-11-01T22:59:59.428Z,23.20
2022-11-01T23:02:37.189Z,24.10
2022-11-01T23:05:07.901Z,22.50
2022-11-01T23:07:43.243Z,27.90
2022-11-01T23:10:35.300Z,23.30
2022-11-01T23:13:35.264Z,23.90
2022-11-01T23:16:23.053Z,24.10
2022-11-01T23:18:53.448Z,21.70
2022-11-01T23:21:22.181Z,21.40
2022-11-01T23:23:50.224Z,26.00
2022-11-01T23:26:19.311Z,23.30
2022-11-01T23:28:53.512Z,22.90
2022-11-01T23:31:22.099Z,24.80
2022-11-01T23:33:50.704Z,28.20
2022-11-01T23:36:27.444Z,24.40
2022-11-01T23:41:36.558Z,25.70
2022-11-01T23:44:14.729Z,25.10
2022-11-01T23:46:42.750Z,22.90
2022-11-01T23:49:27.063Z,24.90
2022-11-01T23:51:55.736Z,25.00
2022-11-01T23:54:40.867Z,29.50
2022-11-01T23:57:19.794Z,27.20
2022-11-01T23:59:49.801Z,26.60
