createdAt,value
2019-03-24T00:00:17.374Z,99.99
2019-03-24T00:01:17.354Z,99.99
2019-03-24T00:02:17.326Z,99.99
2019-03-24T00:03:17.309Z,99.99
2019-03-24T00:04:17.287Z,99.99
2019-03-24T00:05:17.269Z,99.99
2019-03-24T00:06:17.247Z,99.99
2019-03-24T00:07:17.207Z,99.99
2019-03-24T00:08:17.184Z,99.99
2019-03-24T00:09:17.160Z,99.99
2019-03-24T00:10:17.138Z,99.99
2019-03-24T00:11:17.113Z,99.99
2019-03-24T00:12:17.089Z,99.99
2019-03-24T00:13:17.065Z,99.99
2019-03-24T00:14:17.043Z,99.99
2019-03-24T00:15:25.660Z,99.99
2019-03-24T00:16:16.995Z,99.99
2019-03-24T00:17:16.969Z,99.99
2019-03-24T00:18:16.947Z,99.99
2019-03-24T00:19:16.921Z,99.99
2019-03-24T00:20:16.900Z,99.99
2019-03-24T00:21:16.875Z,99.99
2019-03-24T00:22:16.859Z,99.99
2019-03-24T00:23:16.835Z,99.99
2019-03-24T00:24:16.810Z,99.99
2019-03-24T00:25:16.785Z,99.99
2019-03-24T00:26:16.757Z,99.99
2019-03-24T00:27:16.731Z,99.99
2019-03-24T00:28:16.708Z,99.99
2019-03-24T00:29:16.683Z,99.99
2019-03-24T00:30:16.658Z,99.99
2019-03-24T00:31:16.641Z,99.99
2019-03-24T00:32:16.611Z,99.99
2019-03-24T00:33:16.587Z,99.99
2019-03-24T00:34:16.563Z,99.99
2019-03-24T00:35:16.540Z,99.99
2019-03-24T00:36:16.516Z,99.99
2019-03-24T00:37:16.491Z,99.99
2019-03-24T00:38:16.467Z,99.99
2019-03-24T00:39:16.459Z,99.99
2019-03-24T00:40:16.420Z,99.99
2019-03-24T00:41:16.403Z,99.99
2019-03-24T00:42:16.371Z,99.99
2019-03-24T00:43:16.347Z,99.99
2019-03-24T00:44:16.323Z,99.99
2019-03-24T00:45:16.300Z,99.99
2019-03-24T00:46:16.275Z,99.99
2019-03-24T00:47:16.299Z,99.99
2019-03-24T00:48:16.233Z,99.99
2019-03-24T00:49:16.202Z,99.99
2019-03-24T00:50:16.178Z,99.99
2019-03-24T00:51:16.154Z,99.99
2019-03-24T00:52:16.141Z,99.99
2019-03-24T00:53:16.107Z,99.99
2019-03-24T00:54:16.092Z,99.99
2019-03-24T00:55:16.088Z,99.99
2019-03-24T00:56:16.035Z,99.99
2019-03-24T00:57:16.020Z,99.99
2019-03-24T00:58:15.986Z,99.99
2019-03-24T00:59:16.007Z,99.99
2019-03-24T01:00:15.990Z,99.99
2019-03-24T01:01:15.926Z,99.99
2019-03-24T01:02:15.892Z,99.99
2019-03-24T01:03:15.877Z,99.99
2019-03-24T01:04:15.845Z,99.99
2019-03-24T01:05:15.821Z,99.99
2019-03-24T01:06:15.797Z,99.99
2019-03-24T01:07:15.771Z,99.99
2019-03-24T01:08:15.749Z,99.99
2019-03-24T01:09:15.733Z,99.99
2019-03-24T01:10:15.705Z,99.99
2019-03-24T01:11:15.681Z,99.99
2019-03-24T01:12:15.654Z,99.99
2019-03-24T01:13:15.681Z,99.99
2019-03-24T01:14:15.604Z,99.99
2019-03-24T01:15:15.583Z,99.99
2019-03-24T01:16:15.556Z,99.99
2019-03-24T01:17:15.537Z,99.99
2019-03-24T01:18:15.509Z,99.99
2019-03-24T01:19:15.495Z,99.99
2019-03-24T01:20:15.459Z,99.99
2019-03-24T01:21:15.442Z,99.99
2019-03-24T01:22:15.426Z,99.99
2019-03-24T01:23:15.396Z,99.99
2019-03-24T01:24:15.362Z,99.99
2019-03-24T01:25:15.340Z,99.99
2019-03-24T01:26:15.326Z,99.99
2019-03-24T01:27:15.302Z,99.99
2019-03-24T01:28:15.272Z,99.99
2019-03-24T01:29:15.244Z,99.99
2019-03-24T01:30:15.228Z,99.99
2019-03-24T01:31:15.205Z,99.99
2019-03-24T01:32:15.174Z,99.99
2019-03-24T01:33:15.158Z,99.99
2019-03-24T01:34:15.125Z,99.99
2019-03-24T01:35:15.100Z,99.99
2019-03-24T01:36:15.076Z,99.99
2019-03-24T01:37:15.051Z,99.99
2019-03-24T01:38:15.029Z,99.99
2019-03-24T01:39:15.005Z,99.99
2019-03-24T01:40:14.982Z,99.99
2019-03-24T01:41:14.957Z,99.99
2019-03-24T01:42:14.931Z,99.99
2019-03-24T01:43:14.916Z,99.99
2019-03-24T01:44:14.883Z,99.99
2019-03-24T01:45:14.874Z,99.99
2019-03-24T01:46:14.847Z,99.99
2019-03-24T01:47:14.811Z,99.99
2019-03-24T01:48:14.791Z,99.99
2019-03-24T01:49:14.763Z,99.99
2019-03-24T01:50:14.752Z,99.99
2019-03-24T01:51:14.717Z,99.99
2019-03-24T01:52:14.691Z,99.99
2019-03-24T01:53:14.670Z,99.99
2019-03-24T01:54:14.645Z,99.99
2019-03-24T01:55:14.620Z,99.99
2019-03-24T01:56:14.598Z,99.99
2019-03-24T01:57:14.570Z,99.99
2019-03-24T01:58:14.554Z,99.99
2019-03-24T01:59:14.522Z,99.99
2019-03-24T02:00:14.507Z,99.99
2019-03-24T02:01:14.483Z,99.99
2019-03-24T02:02:14.451Z,99.99
2019-03-24T02:03:14.428Z,99.99
2019-03-24T02:04:14.403Z,99.99
2019-03-24T02:05:14.379Z,99.99
2019-03-24T02:06:14.366Z,99.99
2019-03-24T02:07:14.331Z,99.99
2019-03-24T02:08:14.307Z,99.99
2019-03-24T02:09:14.281Z,99.99
2019-03-24T02:10:14.258Z,99.99
2019-03-24T02:11:14.234Z,99.99
2019-03-24T02:12:14.218Z,99.99
2019-03-24T02:13:14.185Z,99.99
2019-03-24T02:14:14.213Z,99.99
2019-03-24T02:15:14.143Z,99.99
2019-03-24T02:16:14.113Z,99.99
2019-03-24T02:17:14.095Z,99.99
2019-03-24T02:18:14.063Z,99.99
2019-03-24T02:19:14.048Z,99.99
2019-03-24T02:20:14.016Z,99.99
2019-03-24T02:21:13.993Z,99.99
2019-03-24T02:22:14.005Z,99.99
2019-03-24T02:23:13.943Z,99.99
2019-03-24T02:24:13.918Z,99.99
2019-03-24T02:25:13.893Z,99.99
2019-03-24T02:26:13.869Z,99.99
2019-03-24T02:27:13.845Z,99.99
2019-03-24T02:28:13.823Z,99.99
2019-03-24T02:29:13.796Z,99.99
2019-03-24T02:30:13.774Z,99.99
2019-03-24T02:31:13.749Z,99.99
2019-03-24T02:32:13.723Z,99.99
2019-03-24T02:33:13.699Z,99.99
2019-03-24T02:34:13.676Z,99.99
2019-03-24T02:35:13.654Z,99.99
2019-03-24T02:36:13.637Z,99.99
2019-03-24T02:37:13.611Z,99.99
2019-03-24T02:38:13.608Z,99.99
2019-03-24T02:39:13.553Z,99.99
2019-03-24T02:40:13.528Z,99.99
2019-03-24T02:41:13.502Z,99.99
2019-03-24T02:42:13.486Z,99.99
2019-03-24T02:43:13.467Z,99.99
2019-03-24T02:44:13.430Z,99.99
2019-03-24T02:45:13.414Z,99.99
2019-03-24T02:46:23.674Z,99.99
2019-03-24T02:47:13.378Z,99.99
2019-03-24T02:48:13.331Z,99.99
2019-03-24T02:49:13.307Z,99.99
2019-03-24T02:50:13.281Z,99.99
2019-03-24T02:51:13.267Z,99.99
2019-03-24T02:52:13.232Z,99.99
2019-03-24T02:53:13.208Z,99.99
2019-03-24T02:54:13.183Z,99.99
2019-03-24T02:55:13.159Z,99.99
2019-03-24T02:56:13.134Z,99.99
2019-03-24T02:57:13.109Z,99.99
2019-03-24T02:58:13.082Z,99.99
2019-03-24T02:59:13.063Z,99.99
2019-03-24T03:00:13.035Z,99.99
2019-03-24T03:01:13.020Z,99.99
2019-03-24T03:02:12.984Z,99.99
2019-03-24T03:03:12.968Z,99.99
2019-03-24T03:04:12.943Z,99.99
2019-03-24T03:05:12.909Z,99.99
2019-03-24T03:06:12.885Z,99.99
2019-03-24T03:07:13.015Z,99.99
2019-03-24T03:08:12.836Z,99.99
2019-03-24T03:09:12.810Z,99.99
2019-03-24T03:10:12.787Z,99.99
2019-03-24T03:11:12.761Z,99.99
2019-03-24T03:12:12.737Z,99.99
2019-03-24T03:13:12.710Z,99.99
2019-03-24T03:14:12.685Z,99.99
2019-03-24T03:15:12.661Z,99.99
2019-03-24T03:16:12.636Z,99.99
2019-03-24T03:17:12.610Z,99.99
2019-03-24T03:18:12.590Z,99.99
2019-03-24T03:19:12.559Z,99.99
2019-03-24T03:20:12.568Z,99.99
2019-03-24T03:21:12.510Z,99.99
2019-03-24T03:22:12.485Z,99.99
2019-03-24T03:23:12.464Z,99.99
2019-03-24T03:24:12.436Z,99.99
2019-03-24T03:25:12.411Z,99.99
2019-03-24T03:26:12.389Z,99.99
2019-03-24T03:27:12.360Z,99.99
2019-03-24T03:28:12.347Z,99.99
2019-03-24T03:29:12.313Z,99.99
2019-03-24T03:30:12.296Z,99.99
2019-03-24T03:31:12.301Z,99.99
2019-03-24T03:32:12.240Z,99.99
2019-03-24T03:33:12.229Z,99.99
2019-03-24T03:34:12.197Z,99.99
2019-03-24T03:35:12.205Z,99.99
2019-03-24T03:36:12.141Z,99.99
2019-03-24T03:37:12.116Z,99.99
2019-03-24T03:38:12.092Z,99.99
2019-03-24T03:39:12.098Z,99.99
2019-03-24T03:40:12.042Z,99.99
2019-03-24T03:41:12.023Z,99.99
2019-03-24T03:42:11.996Z,99.99
2019-03-24T03:43:11.976Z,99.99
2019-03-24T03:44:11.951Z,99.99
2019-03-24T03:45:11.916Z,99.99
2019-03-24T03:46:11.895Z,99.99
2019-03-24T03:47:11.882Z,99.99
2019-03-24T03:48:11.851Z,99.99
2019-03-24T03:49:11.828Z,99.99
2019-03-24T03:50:11.802Z,99.99
2019-03-24T03:51:11.769Z,99.99
2019-03-24T03:52:11.750Z,99.99
2019-03-24T03:53:11.720Z,99.99
2019-03-24T03:54:11.704Z,99.99
2019-03-24T03:55:11.679Z,99.99
2019-03-24T03:56:11.647Z,99.99
2019-03-24T03:57:11.625Z,99.99
2019-03-24T03:58:11.605Z,99.99
2019-03-24T03:59:11.579Z,99.99
2019-03-24T04:00:11.549Z,99.99
2019-03-24T04:01:11.552Z,99.99
2019-03-24T04:02:11.500Z,99.99
2019-03-24T04:03:11.477Z,99.99
2019-03-24T04:04:11.462Z,99.99
2019-03-24T04:05:11.427Z,99.99
2019-03-24T04:06:11.463Z,99.99
2019-03-24T04:07:11.376Z,99.99
2019-03-24T04:08:11.350Z,99.99
2019-03-24T04:09:11.325Z,99.99
2019-03-24T04:10:11.301Z,99.99
2019-03-24T04:11:11.293Z,99.99
2019-03-24T04:12:11.252Z,99.99
2019-03-24T04:13:11.228Z,99.99
2019-03-24T04:14:11.205Z,99.99
2019-03-24T04:15:11.177Z,99.99
2019-03-24T04:16:11.169Z,99.99
2019-03-24T04:17:11.128Z,99.99
2019-03-24T04:18:11.103Z,99.99
2019-03-24T04:19:11.083Z,99.99
2019-03-24T04:20:11.060Z,99.99
2019-03-24T04:21:11.030Z,99.99
2019-03-24T04:22:11.003Z,99.99
2019-03-24T04:23:10.978Z,99.99
2019-03-24T04:24:10.961Z,99.99
2019-03-24T04:25:10.931Z,99.99
2019-03-24T04:26:10.910Z,99.99
2019-03-24T04:27:10.883Z,99.99
2019-03-24T04:28:10.858Z,99.99
2019-03-24T04:29:10.833Z,99.99
2019-03-24T04:30:10.815Z,99.99
2019-03-24T04:31:10.781Z,99.99
2019-03-24T04:32:10.767Z,99.99
2019-03-24T04:33:10.732Z,99.99
2019-03-24T04:34:10.714Z,99.99
2019-03-24T04:35:10.693Z,99.99
2019-03-24T04:36:10.658Z,99.99
2019-03-24T04:37:10.634Z,99.99
2019-03-24T04:38:10.612Z,99.99
2019-03-24T04:39:10.583Z,99.99
2019-03-24T04:40:10.561Z,99.99
2019-03-24T04:41:10.548Z,99.99
2019-03-24T04:42:10.512Z,99.99
2019-03-24T04:43:10.494Z,99.99
2019-03-24T04:44:10.458Z,99.99
2019-03-24T04:45:10.432Z,99.99
2019-03-24T04:46:10.407Z,99.99
2019-03-24T04:47:16.523Z,99.99
2019-03-24T04:48:10.358Z,99.99
2019-03-24T04:49:10.333Z,99.99
2019-03-24T04:50:10.308Z,99.99
2019-03-24T04:51:10.282Z,99.99
2019-03-24T04:52:10.259Z,99.99
2019-03-24T04:53:10.233Z,99.99
2019-03-24T04:54:10.206Z,99.99
2019-03-24T04:55:10.182Z,99.99
2019-03-24T04:56:10.163Z,99.99
2019-03-24T04:57:10.178Z,99.99
2019-03-24T04:58:10.109Z,99.99
2019-03-24T04:59:10.083Z,99.99
2019-03-24T05:00:10.060Z,99.99
2019-03-24T05:01:10.033Z,99.99
2019-03-24T05:02:10.008Z,99.99
2019-03-24T05:03:09.984Z,99.99
2019-03-24T05:04:09.964Z,99.99
2019-03-24T05:05:09.994Z,99.99
2019-03-24T05:06:09.917Z,99.99
2019-03-24T05:07:09.883Z,99.99
2019-03-24T05:08:09.860Z,99.99
2019-03-24T05:09:09.831Z,99.99
2019-03-24T05:10:09.809Z,99.99
2019-03-24T05:11:09.783Z,99.99
2019-03-24T05:12:09.782Z,99.99
2019-03-24T05:13:09.732Z,99.99
2019-03-24T05:14:09.706Z,99.99
2019-03-24T05:15:09.682Z,99.99
2019-03-24T05:16:09.657Z,99.99
2019-03-24T05:17:09.638Z,99.99
2019-03-24T05:18:09.607Z,99.99
2019-03-24T05:19:09.582Z,99.99
2019-03-24T05:20:09.557Z,99.99
2019-03-24T05:21:09.530Z,99.99
2019-03-24T05:22:09.508Z,99.99
2019-03-24T05:23:09.481Z,99.99
2019-03-24T05:24:09.458Z,99.99
2019-03-24T05:25:09.429Z,99.99
2019-03-24T05:26:09.406Z,99.99
2019-03-24T05:27:09.380Z,99.99
2019-03-24T05:28:09.354Z,99.99
2019-03-24T05:29:09.327Z,99.99
2019-03-24T05:30:09.308Z,99.99
2019-03-24T05:31:09.278Z,99.99
2019-03-24T05:32:09.257Z,99.99
2019-03-24T05:33:09.227Z,99.99
2019-03-24T05:34:09.203Z,99.99
2019-03-24T05:35:09.177Z,99.99
2019-03-24T05:36:09.153Z,99.99
2019-03-24T05:37:09.125Z,99.99
2019-03-24T05:38:09.104Z,99.99
2019-03-24T05:39:09.075Z,99.99
2019-03-24T05:40:09.062Z,99.99
2019-03-24T05:41:09.025Z,99.99
2019-03-24T05:42:09.004Z,99.99
2019-03-24T05:43:08.975Z,99.99
2019-03-24T05:44:08.959Z,99.99
2019-03-24T05:45:08.926Z,99.99
2019-03-24T05:46:08.901Z,99.99
2019-03-24T05:47:08.873Z,99.99
2019-03-24T05:48:08.899Z,99.99
2019-03-24T05:49:08.823Z,99.99
2019-03-24T05:50:08.813Z,99.99
2019-03-24T05:51:08.775Z,99.99
2019-03-24T05:52:08.749Z,99.99
2019-03-24T05:53:08.726Z,99.99
2019-03-24T05:54:08.698Z,99.99
2019-03-24T05:55:08.675Z,99.99
2019-03-24T05:56:08.657Z,99.99
2019-03-24T05:57:08.627Z,99.99
2019-03-24T05:58:08.599Z,99.99
2019-03-24T05:59:08.574Z,99.99
2019-03-24T06:00:08.552Z,99.99
2019-03-24T06:01:08.524Z,99.99
2019-03-24T06:02:08.511Z,99.99
2019-03-24T06:03:08.480Z,99.99
2019-03-24T06:04:08.449Z,99.99
2019-03-24T06:05:08.425Z,99.99
2019-03-24T06:06:08.398Z,99.99
2019-03-24T06:07:08.375Z,99.99
2019-03-24T06:08:08.354Z,99.99
2019-03-24T06:09:08.367Z,99.99
2019-03-24T06:10:08.299Z,99.99
2019-03-24T06:11:08.284Z,99.99
2019-03-24T06:12:08.251Z,99.99
2019-03-24T06:13:08.230Z,99.99
2019-03-24T06:14:08.199Z,99.99
2019-03-24T06:15:08.175Z,99.99
2019-03-24T06:16:08.153Z,99.99
2019-03-24T06:17:08.127Z,99.99
2019-03-24T06:18:08.115Z,99.99
2019-03-24T06:19:08.086Z,99.99
2019-03-24T06:20:08.052Z,99.99
2019-03-24T06:21:08.028Z,99.99
2019-03-24T06:22:08.004Z,99.99
2019-03-24T06:23:07.979Z,99.99
2019-03-24T06:24:07.955Z,99.99
2019-03-24T06:25:07.935Z,99.99
2019-03-24T06:26:07.907Z,99.99
2019-03-24T06:27:07.882Z,99.99
2019-03-24T06:28:07.864Z,99.99
2019-03-24T06:29:07.832Z,99.99
2019-03-24T06:30:07.808Z,99.99
2019-03-24T06:31:07.786Z,99.99
2019-03-24T06:32:07.764Z,99.99
2019-03-24T06:33:07.733Z,99.99
2019-03-24T06:34:07.710Z,99.99
2019-03-24T06:35:07.685Z,99.99
2019-03-24T06:36:07.670Z,99.99
2019-03-24T06:37:07.645Z,99.99
2019-03-24T06:38:07.612Z,99.99
2019-03-24T06:39:07.591Z,99.99
2019-03-24T06:40:07.564Z,99.99
2019-03-24T06:41:07.539Z,99.99
2019-03-24T06:42:07.515Z,99.99
2019-03-24T06:43:07.492Z,99.99
2019-03-24T06:44:07.471Z,99.99
2019-03-24T06:45:07.444Z,99.99
2019-03-24T06:46:07.424Z,99.99
2019-03-24T06:47:07.396Z,99.99
2019-03-24T06:48:07.378Z,99.99
2019-03-24T06:49:07.361Z,99.99
2019-03-24T06:50:07.334Z,99.99
2019-03-24T06:51:07.298Z,99.99
2019-03-24T06:52:07.275Z,99.99
2019-03-24T06:53:07.255Z,99.99
2019-03-24T06:54:07.228Z,99.99
2019-03-24T06:55:07.203Z,99.99
2019-03-24T06:56:07.181Z,99.99
2019-03-24T06:57:07.163Z,99.99
2019-03-24T06:58:07.132Z,99.99
2019-03-24T06:59:07.113Z,99.99
2019-03-24T07:00:07.084Z,99.99
2019-03-24T07:01:07.075Z,99.99
2019-03-24T07:02:07.053Z,99.99
2019-03-24T07:03:07.013Z,99.99
2019-03-24T07:04:07.394Z,99.99
2019-03-24T07:05:06.964Z,99.99
2019-03-24T07:06:07.046Z,99.99
2019-03-24T07:07:06.918Z,99.99
2019-03-24T07:08:06.895Z,99.99
2019-03-24T07:09:06.873Z,99.99
2019-03-24T07:10:06.848Z,99.99
2019-03-24T07:11:12.372Z,99.99
2019-03-24T07:12:06.803Z,99.99
2019-03-24T07:13:06.777Z,99.99
2019-03-24T07:14:06.753Z,99.99
2019-03-24T07:15:06.738Z,99.99
2019-03-24T07:16:06.708Z,99.99
2019-03-24T07:17:06.687Z,99.99
2019-03-24T07:18:08.631Z,99.99
2019-03-24T07:19:06.638Z,99.99
2019-03-24T07:20:06.615Z,99.99
2019-03-24T07:21:06.610Z,99.99
2019-03-24T07:22:07.355Z,99.99
2019-03-24T07:23:06.547Z,99.99
2019-03-24T07:24:06.527Z,99.99
2019-03-24T07:25:06.501Z,99.99
2019-03-24T07:26:06.475Z,99.99
2019-03-24T07:27:06.453Z,99.99
2019-03-24T07:28:06.434Z,99.99
2019-03-24T07:29:06.408Z,99.99
2019-03-24T07:30:06.386Z,99.99
2019-03-24T07:31:06.369Z,99.99
2019-03-24T07:32:06.349Z,99.99
2019-03-24T07:33:06.321Z,99.99
2019-03-24T07:34:06.299Z,99.99
2019-03-24T07:35:06.274Z,99.99
2019-03-24T07:36:06.252Z,99.99
2019-03-24T07:37:06.229Z,99.99
2019-03-24T07:38:06.208Z,99.99
2019-03-24T07:39:06.188Z,99.99
2019-03-24T07:40:06.167Z,99.99
2019-03-24T07:41:06.148Z,99.99
2019-03-24T07:42:06.135Z,99.99
2019-03-24T07:43:06.098Z,99.99
2019-03-24T07:44:06.079Z,99.99
2019-03-24T07:45:06.057Z,99.99
2019-03-24T07:46:06.034Z,99.99
2019-03-24T07:47:06.012Z,99.99
2019-03-24T07:48:05.995Z,99.99
2019-03-24T07:49:05.972Z,99.99
2019-03-24T07:50:05.952Z,99.99
2019-03-24T07:51:05.933Z,99.99
2019-03-24T07:52:05.912Z,99.99
2019-03-24T07:53:05.884Z,99.99
2019-03-24T07:54:05.875Z,99.99
2019-03-24T07:55:05.852Z,99.99
2019-03-24T07:56:05.821Z,99.99
2019-03-24T07:57:05.802Z,99.99
2019-03-24T07:58:05.778Z,99.31
2019-03-24T07:59:05.765Z,99.41
2019-03-24T08:00:05.742Z,98.83
2019-03-24T08:01:05.717Z,98.74
2019-03-24T08:02:05.698Z,98.65
2019-03-24T08:03:05.673Z,98.55
2019-03-24T08:04:06.065Z,97.60
2019-03-24T08:05:05.638Z,97.08
2019-03-24T08:06:05.611Z,95.65
2019-03-24T08:07:05.592Z,93.84
2019-03-24T08:08:05.568Z,91.70
2019-03-24T08:09:05.547Z,91.84
2019-03-24T08:10:05.534Z,92.79
2019-03-24T08:11:05.505Z,93.79
2019-03-24T08:12:05.485Z,94.74
2019-03-24T08:13:05.463Z,94.56
2019-03-24T08:14:05.454Z,94.32
2019-03-24T08:15:05.425Z,94.42
2019-03-24T08:16:05.403Z,94.42
2019-03-24T08:17:05.382Z,93.32
2019-03-24T08:18:05.362Z,92.51
2019-03-24T08:19:05.345Z,92.84
2019-03-24T08:20:05.325Z,92.27
2019-03-24T08:21:05.311Z,92.36
2019-03-24T08:22:05.290Z,92.27
2019-03-24T08:23:05.273Z,91.89
2019-03-24T08:24:05.247Z,91.51
2019-03-24T08:25:05.280Z,92.94
2019-03-24T08:26:05.209Z,91.08
2019-03-24T08:27:05.192Z,87.27
2019-03-24T08:28:05.179Z,86.51
2019-03-24T08:29:05.150Z,87.31
2019-03-24T08:30:05.140Z,85.16
2019-03-24T08:31:05.111Z,84.06
2019-03-24T08:32:05.093Z,81.48
2019-03-24T08:33:05.145Z,78.10
2019-03-24T08:34:05.060Z,78.39
2019-03-24T08:35:05.063Z,78.83
2019-03-24T08:36:05.036Z,80.49
2019-03-24T08:37:05.007Z,79.86
2019-03-24T08:38:04.981Z,78.91
2019-03-24T08:39:04.969Z,78.23
2019-03-24T08:40:04.946Z,77.19
2019-03-24T08:41:04.927Z,77.47
2019-03-24T08:42:04.940Z,76.23
2019-03-24T08:43:04.890Z,76.77
2019-03-24T08:44:04.872Z,78.67
2019-03-24T08:45:04.862Z,78.96
2019-03-24T08:46:04.836Z,79.53
2019-03-24T08:47:04.828Z,78.14
2019-03-24T08:48:04.822Z,78.05
2019-03-24T08:49:04.794Z,76.56
2019-03-24T08:50:04.763Z,75.89
2019-03-24T08:51:04.749Z,75.74
2019-03-24T08:52:04.737Z,73.35
2019-03-24T08:53:04.719Z,71.57
2019-03-24T08:54:04.694Z,71.38
2019-03-24T08:55:04.694Z,70.56
2019-03-24T08:56:04.670Z,71.42
2019-03-24T08:57:04.652Z,70.59
2019-03-24T08:58:04.635Z,70.59
2019-03-24T08:59:04.630Z,70.40
2019-03-24T09:00:04.612Z,69.86
2019-03-24T09:01:04.583Z,68.58
2019-03-24T09:02:04.564Z,68.87
2019-03-24T09:03:04.557Z,68.77
2019-03-24T09:04:04.545Z,69.44
2019-03-24T09:05:04.515Z,69.00
2019-03-24T09:06:04.509Z,68.77
2019-03-24T09:07:04.503Z,68.33
2019-03-24T09:08:04.480Z,67.94
2019-03-24T09:09:04.471Z,67.18
2019-03-24T09:10:04.449Z,67.08
2019-03-24T09:11:04.427Z,66.83
2019-03-24T09:12:04.417Z,66.16
2019-03-24T09:13:04.395Z,65.78
2019-03-24T09:14:04.989Z,65.58
2019-03-24T09:15:04.374Z,65.97
2019-03-24T09:16:04.378Z,66.64
2019-03-24T09:17:04.345Z,65.52
2019-03-24T09:18:04.342Z,64.72
2019-03-24T09:19:04.321Z,65.45
2019-03-24T09:20:04.301Z,67.14
2019-03-24T09:21:04.295Z,67.82
2019-03-24T09:22:04.272Z,67.43
2019-03-24T09:23:04.261Z,67.91
2019-03-24T09:24:04.651Z,67.76
2019-03-24T09:25:04.250Z,66.54
2019-03-24T09:26:04.226Z,64.72
2019-03-24T09:27:04.228Z,64.25
2019-03-24T09:28:04.198Z,64.34
2019-03-24T09:29:04.183Z,64.34
2019-03-24T09:30:04.172Z,63.96
2019-03-24T09:31:04.161Z,63.57
2019-03-24T09:32:04.148Z,63.10
2019-03-24T09:33:04.142Z,63.57
2019-03-24T09:34:04.125Z,64.72
2019-03-24T09:35:04.111Z,64.15
2019-03-24T09:36:04.101Z,63.67
2019-03-24T09:37:04.092Z,62.93
2019-03-24T09:38:04.081Z,62.17
2019-03-24T09:39:04.077Z,61.60
2019-03-24T09:40:04.073Z,61.79
2019-03-24T09:41:04.040Z,60.93
2019-03-24T09:42:04.027Z,60.25
2019-03-24T09:43:04.022Z,60.19
2019-03-24T09:44:04.006Z,59.80
2019-03-24T09:45:03.995Z,59.61
2019-03-24T09:46:03.980Z,59.74
2019-03-24T09:47:03.985Z,58.87
2019-03-24T09:48:03.958Z,58.30
2019-03-24T09:49:03.946Z,57.85
2019-03-24T09:50:03.938Z,56.60
2019-03-24T09:51:03.926Z,55.90
2019-03-24T09:52:03.919Z,56.41
2019-03-24T09:53:03.909Z,55.35
2019-03-24T09:54:03.900Z,55.26
2019-03-24T09:55:03.885Z,55.38
2019-03-24T09:56:03.926Z,55.93
2019-03-24T09:57:03.870Z,56.70
2019-03-24T09:58:03.860Z,56.86
2019-03-24T09:59:03.851Z,57.92
2019-03-24T10:00:03.835Z,58.37
2019-03-24T10:01:03.826Z,57.76
2019-03-24T10:02:03.818Z,58.34
2019-03-24T10:03:03.809Z,58.65
2019-03-24T10:04:03.794Z,58.01
2019-03-24T10:05:03.784Z,56.57
2019-03-24T10:06:03.793Z,56.00
2019-03-24T10:07:03.778Z,56.09
2019-03-24T10:08:03.758Z,57.70
2019-03-24T10:09:03.765Z,58.01
2019-03-24T10:10:03.751Z,57.53
2019-03-24T10:11:03.754Z,57.08
2019-03-24T10:12:03.718Z,55.83
2019-03-24T10:13:03.708Z,55.55
2019-03-24T10:14:03.700Z,55.16
2019-03-24T10:15:03.700Z,53.91
2019-03-24T10:16:03.698Z,53.24
2019-03-24T10:17:03.681Z,53.46
2019-03-24T10:18:03.664Z,52.69
2019-03-24T10:19:13.530Z,52.22
2019-03-24T10:20:03.650Z,52.38
2019-03-24T10:21:03.644Z,52.67
2019-03-24T10:22:03.630Z,52.38
2019-03-24T10:23:03.616Z,51.71
2019-03-24T10:24:03.616Z,52.38
2019-03-24T10:25:03.599Z,53.24
2019-03-24T10:26:03.589Z,52.83
2019-03-24T10:27:03.588Z,52.07
2019-03-24T10:28:03.572Z,53.41
2019-03-24T10:29:03.570Z,53.53
2019-03-24T10:30:03.553Z,53.41
2019-03-24T10:31:03.545Z,53.53
2019-03-24T10:32:03.544Z,53.05
2019-03-24T10:33:03.542Z,52.62
2019-03-24T10:34:03.537Z,51.02
2019-03-24T10:35:03.509Z,49.67
2019-03-24T10:36:03.511Z,50.03
2019-03-24T10:37:03.503Z,51.14
2019-03-24T10:38:03.499Z,51.54
2019-03-24T10:39:03.480Z,50.20
2019-03-24T10:40:03.476Z,49.15
2019-03-24T10:41:03.464Z,49.29
2019-03-24T10:42:03.462Z,49.88
2019-03-24T10:43:03.457Z,49.33
2019-03-24T10:44:03.437Z,48.69
2019-03-24T10:45:03.434Z,47.56
2019-03-24T10:46:03.421Z,46.69
2019-03-24T10:47:03.417Z,45.83
2019-03-24T10:48:03.419Z,45.04
2019-03-24T10:49:03.419Z,45.11
2019-03-24T10:50:03.392Z,45.86
2019-03-24T10:51:03.383Z,45.78
2019-03-24T10:52:03.371Z,45.37
2019-03-24T10:53:03.464Z,45.54
2019-03-24T10:54:03.354Z,47.17
2019-03-24T10:55:03.348Z,48.49
2019-03-24T10:56:03.339Z,49.71
2019-03-24T10:57:05.338Z,50.29
2019-03-24T10:58:03.322Z,50.87
2019-03-24T10:59:03.457Z,51.25
2019-03-24T11:00:03.299Z,52.28
2019-03-24T11:01:03.292Z,52.30
2019-03-24T11:02:03.275Z,52.59
2019-03-24T11:03:03.271Z,52.40
2019-03-24T11:04:03.262Z,52.40
2019-03-24T11:05:03.247Z,52.56
2019-03-24T11:06:03.238Z,52.37
2019-03-24T11:07:03.222Z,52.85
2019-03-24T11:08:03.211Z,52.56
2019-03-24T11:09:03.209Z,53.20
2019-03-24T11:10:03.194Z,53.49
2019-03-24T11:11:03.179Z,53.78
2019-03-24T11:12:03.165Z,52.92
2019-03-24T11:13:03.160Z,52.42
2019-03-24T11:14:03.147Z,52.89
2019-03-24T11:15:03.178Z,53.75
2019-03-24T11:16:03.116Z,53.75
2019-03-24T11:17:03.101Z,53.94
2019-03-24T11:18:03.115Z,54.04
2019-03-24T11:19:03.078Z,54.80
2019-03-24T11:20:03.079Z,55.19
2019-03-24T11:21:03.049Z,55.16
2019-03-24T11:22:03.043Z,55.19
2019-03-24T11:23:03.022Z,55.29
2019-03-24T11:24:03.011Z,54.36
2019-03-24T11:25:02.993Z,53.59
2019-03-24T11:26:02.986Z,53.40
2019-03-24T11:27:02.974Z,52.37
2019-03-24T11:28:02.958Z,49.98
2019-03-24T11:29:02.989Z,50.93
2019-03-24T11:30:02.938Z,51.61
2019-03-24T11:31:02.911Z,52.25
2019-03-24T11:32:02.898Z,52.25
2019-03-24T11:33:02.886Z,51.01
2019-03-24T11:34:02.870Z,49.98
2019-03-24T11:35:02.863Z,50.62
2019-03-24T11:36:02.844Z,49.66
2019-03-24T11:37:02.829Z,49.98
2019-03-24T11:38:02.815Z,51.51
2019-03-24T11:39:02.817Z,53.23
2019-03-24T11:40:02.797Z,54.28
2019-03-24T11:41:02.783Z,54.00
2019-03-24T11:42:02.769Z,54.10
2019-03-24T11:43:02.748Z,54.10
2019-03-24T11:44:02.734Z,53.91
2019-03-24T11:45:02.771Z,53.81
2019-03-24T11:46:02.707Z,53.26
2019-03-24T11:47:02.709Z,52.47
2019-03-24T11:48:02.686Z,52.40
2019-03-24T11:49:02.664Z,51.34
2019-03-24T11:50:02.655Z,50.79
2019-03-24T11:51:02.653Z,49.26
2019-03-24T11:52:02.637Z,49.29
2019-03-24T11:53:02.641Z,49.19
2019-03-24T11:54:02.595Z,48.80
2019-03-24T11:55:02.582Z,48.90
2019-03-24T11:56:02.568Z,50.10
2019-03-24T11:57:02.552Z,51.34
2019-03-24T11:58:06.144Z,51.54
2019-03-24T11:59:02.535Z,50.96
2019-03-24T12:00:02.524Z,50.00
2019-03-24T12:01:02.498Z,48.54
2019-03-24T12:02:02.493Z,47.58
2019-03-24T12:03:02.472Z,47.78
2019-03-24T12:04:02.456Z,49.69
2019-03-24T12:05:02.451Z,50.74
2019-03-24T12:06:02.429Z,50.91
2019-03-24T12:07:02.431Z,51.01
2019-03-24T12:08:02.404Z,50.89
2019-03-24T12:09:02.392Z,51.46
2019-03-24T12:10:02.379Z,52.06
2019-03-24T12:11:02.364Z,51.46
2019-03-24T12:12:02.354Z,52.32
2019-03-24T12:13:02.346Z,52.99
2019-03-24T12:14:02.315Z,52.70
2019-03-24T12:15:02.315Z,51.56
2019-03-24T12:16:02.300Z,51.46
2019-03-24T12:17:02.276Z,51.36
2019-03-24T12:18:02.258Z,51.84
2019-03-24T12:19:02.238Z,52.32
2019-03-24T12:20:02.227Z,53.53
2019-03-24T12:21:02.216Z,52.48
2019-03-24T12:22:02.193Z,52.58
2019-03-24T12:23:02.194Z,53.25
2019-03-24T12:24:02.163Z,53.63
2019-03-24T12:25:02.148Z,52.01
2019-03-24T12:26:02.144Z,50.67
2019-03-24T12:27:02.117Z,49.88
2019-03-24T12:28:02.103Z,51.31
2019-03-24T12:29:02.087Z,51.50
2019-03-24T12:30:02.079Z,52.17
2019-03-24T12:31:02.058Z,51.00
2019-03-24T12:32:02.055Z,48.90
2019-03-24T12:33:02.030Z,48.52
2019-03-24T12:34:02.007Z,48.71
2019-03-24T12:35:01.999Z,48.80
2019-03-24T12:36:01.975Z,49.98
2019-03-24T12:37:01.966Z,51.50
2019-03-24T12:38:01.943Z,52.24
2019-03-24T12:39:01.928Z,52.62
2019-03-24T12:40:01.924Z,52.72
2019-03-24T12:41:01.899Z,53.10
2019-03-24T12:42:01.897Z,53.49
2019-03-24T12:43:01.861Z,53.67
2019-03-24T12:44:01.864Z,53.96
2019-03-24T12:45:01.827Z,54.15
2019-03-24T12:46:01.811Z,53.96
2019-03-24T12:47:01.845Z,53.86
2019-03-24T12:48:01.783Z,54.34
2019-03-24T12:49:01.787Z,54.63
2019-03-24T12:50:08.664Z,54.72
2019-03-24T12:51:01.728Z,54.79
2019-03-24T12:52:01.711Z,55.27