createdAt,value
2023-01-15T00:01:26.603Z,9.32
2023-01-15T00:03:59.962Z,10.57
2023-01-15T00:06:28.272Z,10.15
2023-01-15T00:08:56.489Z,11.23
2023-01-15T00:11:24.324Z,9.85
2023-01-15T00:13:53.874Z,9.55
2023-01-15T00:16:23.339Z,9.43
2023-01-15T00:18:57.593Z,9.88
2023-01-15T00:21:27.574Z,10.50
2023-01-15T00:24:14.532Z,10.63
2023-01-15T00:27:00.673Z,9.93
2023-01-15T00:29:29.076Z,10.75
2023-01-15T00:31:59.862Z,10.00
2023-01-15T00:34:28.132Z,10.90
2023-01-15T00:36:55.728Z,10.07
2023-01-15T00:39:26.717Z,9.63
2023-01-15T00:41:55.033Z,10.77
2023-01-15T00:44:23.726Z,11.15
2023-01-15T00:46:52.331Z,10.53
2023-01-15T00:49:22.192Z,10.27
2023-01-15T00:51:51.246Z,10.57
2023-01-15T00:54:18.916Z,10.02
2023-01-15T00:56:46.458Z,10.48
2023-01-15T00:59:16.066Z,10.23
2023-01-15T01:01:44.213Z,9.85
2023-01-15T01:04:11.919Z,9.73
2023-01-15T01:06:39.608Z,10.05
2023-01-15T01:09:07.351Z,9.85
2023-01-15T01:11:36.423Z,9.23
2023-01-15T01:14:03.986Z,10.00
2023-01-15T01:16:37.826Z,9.07
2023-01-15T01:19:10.044Z,9.60
2023-01-15T01:21:39.485Z,9.93
2023-01-15T01:24:08.165Z,9.55
2023-01-15T01:26:37.871Z,9.35
2023-01-15T01:29:05.575Z,9.50
2023-01-15T01:31:33.963Z,9.82
2023-01-15T01:34:01.396Z,10.23
2023-01-15T01:36:31.991Z,10.60
2023-01-15T01:39:00.618Z,10.10
2023-01-15T01:41:30.640Z,9.60
2023-01-15T01:44:04.677Z,9.15
2023-01-15T01:46:35.068Z,9.77
2023-01-15T01:49:09.685Z,9.93
2023-01-15T01:51:43.497Z,9.98
2023-01-15T01:54:15.318Z,9.35
2023-01-15T01:56:43.007Z,10.00
2023-01-15T01:59:10.713Z,10.15
2023-01-15T02:01:40.562Z,10.13
2023-01-15T02:04:10.976Z,10.18
2023-01-15T02:06:42.734Z,10.68
2023-01-15T02:09:11.216Z,10.68
2023-01-15T02:11:38.996Z,10.70
2023-01-15T02:14:11.939Z,10.23
2023-01-15T02:16:55.031Z,10.05
2023-01-15T02:19:59.840Z,11.05
2023-01-15T02:22:48.036Z,11.07
2023-01-15T02:25:40.270Z,10.23
2023-01-15T02:28:30.949Z,9.63
2023-01-15T02:31:07.151Z,10.32
2023-01-15T02:33:49.255Z,9.88
2023-01-15T02:36:22.394Z,11.40
2023-01-15T02:38:56.089Z,10.55
2023-01-15T02:41:30.254Z,10.82
2023-01-15T02:43:59.483Z,10.68
2023-01-15T02:46:33.169Z,13.10
2023-01-15T02:49:07.760Z,10.55
2023-01-15T02:51:44.603Z,11.05
2023-01-15T02:54:16.450Z,12.15
2023-01-15T02:56:47.555Z,11.32
2023-01-15T02:59:21.715Z,11.77
2023-01-15T03:02:19.127Z,11.40
2023-01-15T03:04:56.061Z,10.55
2023-01-15T03:07:29.955Z,11.32
2023-01-15T03:09:58.132Z,11.32
2023-01-15T03:12:30.948Z,11.05
2023-01-15T03:15:02.224Z,10.32
2023-01-15T03:17:39.633Z,10.50
2023-01-15T03:20:14.147Z,9.90
2023-01-15T03:22:46.254Z,11.15
2023-01-15T03:25:24.754Z,10.43
2023-01-15T03:27:58.380Z,10.15
2023-01-15T03:30:30.955Z,9.98
2023-01-15T03:32:58.830Z,10.30
2023-01-15T03:35:52.975Z,11.07
2023-01-15T03:38:50.988Z,10.20
2023-01-15T03:41:42.442Z,10.23
2023-01-15T03:44:26.876Z,10.35
2023-01-15T03:47:12.517Z,9.95
2023-01-15T03:50:19.290Z,10.35
2023-01-15T03:53:06.921Z,9.40
2023-01-15T03:56:10.574Z,9.13
2023-01-15T03:59:06.443Z,9.57
2023-01-15T04:01:58.272Z,9.38
2023-01-15T04:04:28.504Z,9.95
2023-01-15T04:06:57.786Z,10.10
2023-01-15T04:09:25.565Z,10.20
2023-01-15T04:12:01.384Z,10.10
2023-01-15T04:14:33.476Z,10.82
2023-01-15T04:17:06.816Z,10.05
2023-01-15T04:19:34.566Z,9.95
2023-01-15T04:22:05.493Z,9.73
2023-01-15T04:24:34.188Z,10.52
2023-01-15T04:27:01.842Z,10.68
2023-01-15T04:29:29.458Z,9.88
2023-01-15T04:31:58.022Z,9.95
2023-01-15T04:34:29.336Z,11.30
2023-01-15T04:36:57.514Z,11.73
2023-01-15T04:39:25.327Z,10.30
2023-01-15T04:42:11.876Z,10.85
2023-01-15T04:44:39.785Z,10.07
2023-01-15T04:47:07.502Z,10.55
2023-01-15T04:49:36.030Z,10.00
2023-01-15T04:52:06.851Z,11.35
2023-01-15T04:54:34.492Z,10.60
2023-01-15T04:57:02.600Z,10.13
2023-01-15T04:59:33.413Z,10.93
2023-01-15T05:02:06.638Z,10.55
2023-01-15T05:04:35.601Z,11.05
2023-01-15T05:07:04.648Z,11.95
2023-01-15T05:09:32.746Z,12.73
2023-01-15T05:12:00.452Z,11.75
2023-01-15T05:14:28.421Z,11.85
2023-01-15T05:16:56.335Z,10.65
2023-01-15T05:19:24.627Z,12.57
2023-01-15T05:21:53.387Z,15.23
2023-01-15T05:24:20.917Z,17.23
2023-01-15T05:26:48.890Z,16.92
2023-01-15T05:29:16.473Z,15.38
2023-01-15T05:31:45.371Z,17.38
2023-01-15T05:34:13.584Z,17.33
2023-01-15T05:36:41.618Z,16.92
2023-01-15T05:39:09.625Z,15.95
2023-01-15T05:41:50.356Z,14.77
2023-01-15T05:44:19.710Z,12.07
2023-01-15T05:46:48.115Z,13.13
2023-01-15T05:49:21.894Z,12.50
2023-01-15T05:51:51.039Z,11.25
2023-01-15T05:54:27.458Z,12.50
2023-01-15T05:56:56.012Z,11.82
2023-01-15T05:59:27.151Z,11.95
2023-01-15T06:01:55.769Z,11.00
2023-01-15T06:04:25.169Z,11.87
2023-01-15T06:09:23.161Z,12.30
2023-01-15T06:11:51.045Z,11.98
2023-01-15T06:14:18.997Z,12.48
2023-01-15T06:16:47.155Z,12.30
2023-01-15T06:19:14.887Z,11.65
2023-01-15T06:21:42.527Z,13.18
2023-01-15T06:24:10.414Z,11.73
2023-01-15T06:26:41.023Z,12.13
2023-01-15T06:29:08.792Z,12.05
2023-01-15T06:31:36.922Z,11.85
2023-01-15T06:34:04.513Z,11.73
2023-01-15T06:36:32.360Z,13.98
2023-01-15T06:39:00.399Z,14.57
2023-01-15T06:41:46.417Z,14.45
2023-01-15T06:44:34.601Z,15.50
2023-01-15T06:47:21.238Z,15.20
2023-01-15T06:49:54.791Z,14.27
2023-01-15T06:52:23.999Z,15.13
2023-01-15T06:54:51.991Z,16.00
2023-01-15T06:57:19.968Z,16.33
2023-01-15T06:59:49.157Z,17.50
2023-01-15T07:02:18.279Z,17.98
2023-01-15T07:04:47.048Z,18.42
2023-01-15T07:07:19.479Z,18.70
2023-01-15T07:09:47.050Z,20.40
2023-01-15T07:12:15.241Z,21.80
2023-01-15T07:14:42.826Z,19.10
2023-01-15T07:17:10.439Z,21.00
2023-01-15T07:19:38.103Z,20.30
2023-01-15T07:22:07.063Z,20.38
2023-01-15T07:24:34.760Z,18.20
2023-01-15T07:27:02.692Z,16.83
2023-01-15T07:29:31.679Z,15.27
2023-01-15T07:31:59.808Z,17.23
2023-01-15T07:34:27.989Z,16.95
2023-01-15T07:36:55.585Z,18.45
2023-01-15T07:39:24.646Z,19.27
2023-01-15T07:42:11.009Z,17.88
2023-01-15T07:44:58.783Z,18.40
2023-01-15T07:47:45.940Z,19.15
2023-01-15T07:50:14.933Z,16.27
2023-01-15T07:52:42.959Z,15.82
2023-01-15T07:55:12.906Z,15.93
2023-01-15T07:57:42.210Z,14.50
2023-01-15T08:02:42.291Z,13.95
2023-01-15T08:05:11.714Z,13.20
2023-01-15T08:10:13.540Z,13.20
2023-01-15T08:13:00.170Z,13.88
2023-01-15T08:15:33.689Z,13.77
2023-01-15T08:18:01.383Z,14.35
2023-01-15T08:20:29.517Z,12.75
2023-01-15T08:22:57.265Z,12.68
2023-01-15T08:25:26.369Z,13.63
2023-01-15T08:27:55.243Z,13.82
2023-01-15T08:30:25.364Z,14.13
2023-01-15T08:32:53.024Z,14.02
2023-01-15T08:35:20.718Z,13.45
2023-01-15T08:37:48.255Z,13.55
2023-01-15T08:40:15.969Z,14.07
2023-01-15T08:42:44.058Z,14.60
2023-01-15T08:45:12.080Z,14.82
2023-01-15T08:47:39.740Z,12.95
2023-01-15T08:50:09.653Z,13.35
2023-01-15T08:52:41.116Z,14.00
2023-01-15T08:55:09.029Z,13.93
2023-01-15T08:57:39.103Z,13.02
2023-01-15T09:00:07.515Z,13.38
2023-01-15T09:02:35.069Z,14.27
2023-01-15T09:05:02.955Z,13.32
2023-01-15T09:07:30.710Z,12.90
2023-01-15T09:09:58.255Z,13.93
2023-01-15T09:12:27.473Z,13.35
2023-01-15T09:14:57.479Z,12.93
2023-01-15T09:17:32.716Z,13.93
2023-01-15T09:22:30.898Z,11.57
2023-01-15T09:24:59.030Z,13.48
2023-01-15T09:27:27.924Z,12.57
2023-01-15T09:29:56.784Z,13.25
2023-01-15T09:34:53.040Z,13.07
2023-01-15T09:37:20.621Z,12.90
2023-01-15T09:46:53.778Z,12.80
2023-01-15T09:49:47.183Z,12.55
2023-01-15T09:52:37.744Z,13.82
2023-01-15T09:55:14.613Z,13.10
2023-01-15T09:57:43.099Z,12.98
2023-01-15T10:00:19.611Z,13.93
2023-01-15T10:03:02.624Z,13.88
2023-01-15T10:05:42.728Z,13.90
2023-01-15T10:08:19.808Z,13.35
2023-01-15T10:10:57.232Z,13.25
2023-01-15T10:13:46.861Z,12.38
2023-01-15T10:16:28.788Z,13.18
2023-01-15T10:19:02.528Z,13.07
2023-01-15T10:21:36.055Z,12.68
2023-01-15T10:30:04.760Z,12.93
2023-01-15T10:33:01.381Z,12.48
2023-01-15T10:35:47.307Z,13.55
2023-01-15T10:38:27.018Z,13.88
2023-01-15T10:41:14.528Z,14.57
2023-01-15T10:43:50.881Z,14.10
2023-01-15T10:46:38.147Z,14.13
2023-01-15T10:49:14.025Z,15.25
2023-01-15T10:51:51.484Z,14.48
2023-01-15T10:54:34.546Z,15.57
2023-01-15T10:57:12.252Z,12.85
2023-01-15T10:59:50.180Z,12.60
2023-01-15T11:02:40.488Z,13.43
2023-01-15T11:05:16.765Z,13.85
2023-01-15T11:08:16.549Z,12.88
2023-01-15T11:10:41.365Z,12.85
2023-01-15T11:13:48.540Z,13.48
2023-01-15T11:16:36.737Z,12.63
2023-01-15T11:19:25.452Z,13.73
2023-01-15T11:21:54.755Z,12.85
2023-01-15T11:24:22.277Z,12.95
2023-01-15T11:29:44.010Z,13.65
2023-01-15T11:32:27.015Z,13.65
2023-01-15T11:35:01.463Z,15.25
2023-01-15T11:37:43.695Z,13.20
2023-01-15T11:40:18.764Z,13.30
2023-01-15T11:43:09.644Z,13.43
2023-01-15T11:46:10.398Z,14.90
2023-01-15T11:49:04.409Z,13.15
2023-01-15T11:51:41.552Z,13.27
2023-01-15T11:54:12.976Z,14.70
2023-01-15T11:56:46.038Z,13.20
2023-01-15T11:59:18.963Z,13.90
2023-01-15T12:02:09.755Z,12.80
2023-01-15T12:04:47.285Z,13.80
2023-01-15T12:07:19.176Z,14.18
2023-01-15T12:10:01.951Z,13.50
2023-01-15T12:12:51.507Z,14.43
2023-01-15T12:15:43.993Z,14.18
2023-01-15T12:18:45.430Z,15.35
2023-01-15T12:21:51.176Z,12.95
2023-01-15T12:24:23.182Z,13.80
2023-01-15T12:27:29.957Z,13.90
2023-01-15T12:30:28.544Z,14.18
2023-01-15T12:33:05.653Z,13.23
2023-01-15T12:35:48.396Z,14.90
2023-01-15T12:38:31.284Z,13.63
2023-01-15T12:41:04.800Z,13.52
2023-01-15T12:43:51.009Z,14.38
2023-01-15T12:46:29.261Z,14.52
2023-01-15T12:49:16.395Z,15.00
2023-01-15T12:52:09.191Z,14.35
2023-01-15T12:54:49.717Z,13.90
2023-01-15T12:57:40.630Z,14.77
2023-01-15T13:00:17.530Z,13.27
2023-01-15T13:03:09.038Z,13.32
2023-01-15T13:05:42.487Z,13.52
2023-01-15T13:08:35.660Z,13.93
2023-01-15T13:11:03.996Z,14.70
2023-01-15T13:13:36.421Z,13.88
2023-01-15T13:16:15.937Z,13.63
2023-01-15T13:19:06.771Z,15.30
2023-01-15T13:21:36.985Z,13.60
2023-01-15T13:24:20.157Z,12.60
2023-01-15T13:27:13.021Z,14.20
2023-01-15T13:29:47.643Z,12.43
2023-01-15T13:32:29.255Z,13.30
2023-01-15T13:35:14.886Z,12.75
2023-01-15T13:37:49.906Z,13.20
2023-01-15T13:40:21.400Z,12.95
2023-01-15T13:42:50.525Z,13.98
2023-01-15T13:45:43.127Z,14.65
2023-01-15T13:48:24.160Z,13.68
2023-01-15T13:50:57.865Z,12.90
2023-01-15T13:53:34.247Z,12.57
2023-01-15T13:56:06.412Z,13.88
2023-01-15T13:58:38.315Z,13.52
2023-01-15T14:01:17.946Z,14.18
2023-01-15T14:04:15.568Z,15.40
2023-01-15T14:06:56.086Z,13.98
2023-01-15T14:09:29.583Z,14.10
2023-01-15T14:11:59.909Z,13.93
2023-01-15T14:14:45.575Z,13.85
2023-01-15T14:17:37.355Z,14.50
2023-01-15T14:20:35.749Z,13.90
2023-01-15T14:23:25.103Z,14.30
2023-01-15T14:25:58.542Z,12.70
2023-01-15T14:28:52.226Z,13.55
2023-01-15T14:31:50.712Z,14.95
2023-01-15T14:34:24.428Z,14.40
2023-01-15T14:37:12.992Z,14.55
2023-01-15T17:03:26.187Z,19.17
2023-01-15T17:05:57.116Z,21.08
2023-01-15T17:08:34.308Z,20.30
2023-01-15T17:11:04.130Z,19.30
2023-01-15T17:13:38.437Z,19.95
2023-01-15T17:16:17.228Z,19.73
2023-01-15T17:18:46.379Z,18.00
2023-01-15T17:21:18.280Z,19.55
2023-01-15T17:23:46.810Z,21.13
2023-01-15T17:26:26.290Z,20.83
2023-01-15T17:28:53.939Z,19.55
2023-01-15T17:31:24.166Z,18.95
2023-01-15T17:33:51.873Z,18.13
2023-01-15T17:36:20.607Z,19.15
2023-01-15T17:38:48.341Z,17.75
2023-01-15T17:41:18.083Z,18.55
2023-01-15T17:43:46.130Z,18.23
2023-01-15T17:46:13.673Z,17.55
2023-01-15T17:48:41.326Z,17.65
2023-01-15T17:51:14.356Z,18.15
2023-01-15T17:53:44.069Z,18.90
2023-01-15T17:56:30.733Z,19.90
2023-01-15T17:59:16.797Z,20.20
2023-01-15T18:02:05.918Z,20.92
2023-01-15T18:05:00.758Z,20.13
2023-01-15T18:07:34.428Z,19.38
2023-01-15T18:10:02.208Z,19.33
2023-01-15T18:12:31.031Z,19.98
2023-01-15T18:14:58.612Z,19.43
2023-01-15T18:17:26.221Z,20.85
2023-01-15T18:19:55.795Z,17.55
2023-01-15T18:24:51.170Z,20.40
2023-01-15T18:27:18.757Z,18.65
2023-01-15T18:29:46.405Z,19.35
2023-01-15T18:32:14.054Z,18.85
2023-01-15T18:34:41.646Z,17.98
2023-01-15T18:37:09.169Z,19.60
2023-01-15T18:39:37.473Z,19.25
2023-01-15T18:42:05.764Z,18.92
2023-01-15T18:44:52.522Z,19.75
2023-01-15T18:47:20.131Z,19.95
2023-01-15T18:49:47.837Z,21.30
2023-01-15T18:52:35.284Z,22.23
2023-01-15T18:55:03.179Z,20.73
2023-01-15T18:57:33.487Z,22.85
2023-01-15T19:00:04.524Z,20.63
2023-01-15T19:02:32.445Z,22.05
2023-01-15T19:05:00.126Z,22.77
2023-01-15T19:07:27.915Z,20.95
2023-01-15T19:09:55.674Z,23.63
2023-01-15T19:12:23.341Z,21.70
2023-01-15T19:15:09.846Z,20.50
2023-01-15T19:17:56.171Z,22.17
2023-01-15T19:20:23.869Z,19.92
2023-01-15T19:23:02.252Z,21.48
2023-01-15T19:25:35.869Z,22.33
2023-01-15T19:28:07.770Z,22.88
2023-01-15T19:30:37.773Z,21.52
2023-01-15T19:33:06.831Z,20.85
2023-01-15T19:35:35.704Z,21.25
2023-01-15T19:38:08.161Z,20.60
2023-01-15T19:40:40.588Z,20.90
2023-01-15T19:43:29.162Z,19.92
2023-01-15T19:46:15.844Z,21.27
2023-01-15T19:49:03.844Z,19.92
2023-01-15T19:51:50.387Z,22.20
2023-01-15T19:54:37.905Z,20.13
2023-01-15T19:57:05.633Z,20.17
2023-01-15T19:59:33.526Z,21.52
2023-01-15T20:02:03.640Z,21.52
2023-01-15T20:04:31.289Z,18.90
2023-01-15T20:06:58.904Z,19.30
2023-01-15T20:09:26.519Z,18.65
2023-01-15T20:12:12.861Z,19.80
2023-01-15T20:19:28.516Z,20.20
2023-01-15T20:23:10.776Z,20.63
2023-01-15T20:26:47.046Z,21.05
2023-01-15T20:29:14.792Z,22.25
2023-01-15T20:31:42.492Z,20.67
2023-01-15T20:34:10.134Z,21.75
2023-01-15T20:36:37.846Z,20.80
2023-01-15T20:39:05.531Z,20.98
2023-01-15T20:41:52.709Z,20.25
2023-01-15T20:44:38.884Z,28.58
2023-01-15T20:47:26.487Z,39.17
2023-01-15T20:49:54.081Z,24.42
2023-01-15T20:52:21.929Z,21.60
2023-01-15T20:54:50.607Z,20.45
2023-01-15T20:57:18.235Z,23.00
2023-01-15T20:59:45.752Z,22.80
2023-01-15T21:02:13.437Z,21.45
2023-01-15T21:04:40.987Z,20.23
2023-01-15T21:07:08.762Z,21.70
2023-01-15T21:09:36.722Z,20.13
2023-01-15T21:12:05.038Z,18.83
2023-01-15T21:14:35.214Z,18.92
2023-01-15T21:17:05.199Z,20.17
2023-01-15T21:19:33.314Z,23.80
2023-01-15T21:22:01.650Z,19.48
2023-01-15T21:24:29.532Z,19.90
2023-01-15T21:26:57.075Z,17.33
2023-01-15T21:29:24.705Z,18.25
2023-01-15T21:31:54.061Z,18.20
2023-01-15T21:34:21.820Z,17.58
2023-01-15T21:36:50.466Z,16.00
2023-01-15T21:39:18.302Z,16.30
2023-01-15T21:42:04.581Z,15.45
2023-01-15T21:44:43.167Z,15.57
2023-01-15T21:47:13.346Z,15.68
2023-01-15T21:49:41.908Z,16.17
2023-01-15T21:52:16.279Z,17.35
2023-01-15T21:54:44.333Z,18.92
2023-01-15T21:57:13.218Z,15.57
2023-01-15T21:59:41.260Z,17.48
2023-01-15T22:02:16.670Z,18.17
2023-01-15T22:04:44.541Z,17.25
2023-01-15T22:07:12.508Z,19.88
2023-01-15T22:09:40.172Z,18.48
2023-01-15T22:12:07.816Z,19.90
2023-01-15T22:14:35.629Z,19.33
2023-01-15T22:17:04.634Z,16.23
2023-01-15T22:19:33.393Z,18.25
2023-01-15T22:22:08.721Z,16.25
2023-01-15T22:24:41.395Z,14.55
2023-01-15T22:27:14.484Z,14.18
2023-01-15T22:29:42.738Z,16.40
2023-01-15T22:32:14.330Z,15.15
2023-01-15T22:34:42.921Z,15.52
2023-01-15T22:37:13.004Z,15.80
2023-01-15T22:39:40.655Z,16.63
2023-01-15T22:42:32.963Z,15.45
2023-01-15T22:45:00.979Z,14.95
2023-01-15T22:47:31.807Z,16.17
2023-01-15T22:49:59.416Z,16.45
2023-01-15T22:52:27.525Z,16.73
2023-01-15T22:55:08.017Z,16.80
2023-01-15T22:57:36.509Z,18.33
2023-01-15T23:00:05.327Z,18.50
2023-01-15T23:02:51.649Z,18.20
2023-01-15T23:05:19.500Z,17.45
2023-01-15T23:07:47.924Z,17.75
2023-01-15T23:10:15.891Z,19.35
2023-01-15T23:12:44.069Z,18.65
2023-01-15T23:15:13.485Z,17.17
2023-01-15T23:17:42.212Z,17.58
2023-01-15T23:20:11.081Z,16.88
2023-01-15T23:22:38.910Z,16.02
2023-01-15T23:25:09.032Z,16.80
2023-01-15T23:27:37.015Z,16.88
2023-01-15T23:30:05.661Z,16.27
2023-01-15T23:32:33.492Z,14.90
2023-01-15T23:35:01.015Z,14.10
2023-01-15T23:37:33.301Z,15.73
2023-01-15T23:40:00.844Z,15.02
2023-01-15T23:42:47.566Z,15.70
2023-01-15T23:45:36.893Z,15.90
2023-01-15T23:48:04.956Z,15.20
2023-01-15T23:50:32.695Z,16.92
2023-01-15T23:53:00.348Z,15.75
2023-01-15T23:55:27.907Z,16.60
2023-01-15T23:57:55.383Z,18.13
