createdAt,value
2022-09-07T00:01:26.693Z,10.27
2022-09-07T00:03:58.012Z,8.75
2022-09-07T00:06:26.514Z,7.13
2022-09-07T00:08:57.529Z,10.02
2022-09-07T00:11:25.716Z,7.18
2022-09-07T00:13:54.104Z,8.13
2022-09-07T00:16:29.720Z,7.20
2022-09-07T00:19:30.889Z,9.05
2022-09-07T00:21:57.939Z,10.77
2022-09-07T00:24:24.950Z,9.00
2022-09-07T00:26:55.858Z,7.40
2022-09-07T00:29:23.376Z,9.07
2022-09-07T00:31:56.535Z,10.25
2022-09-07T00:34:27.694Z,9.65
2022-09-07T00:37:06.732Z,7.78
2022-09-07T00:39:42.761Z,6.43
2022-09-07T00:42:09.990Z,9.38
2022-09-07T00:44:44.304Z,7.93
2022-09-07T00:47:26.415Z,7.35
2022-09-07T00:50:04.996Z,7.38
2022-09-07T00:52:37.746Z,8.43
2022-09-07T00:55:12.391Z,6.85
2022-09-07T00:57:55.071Z,8.80
2022-09-07T01:00:23.533Z,6.72
2022-09-07T01:02:54.608Z,8.63
2022-09-07T01:06:02.276Z,7.35
2022-09-07T01:08:40.214Z,10.70
2022-09-07T01:11:07.524Z,7.50
2022-09-07T01:13:35.170Z,10.65
2022-09-07T01:16:23.737Z,8.75
2022-09-07T01:18:53.631Z,8.50
2022-09-07T01:21:25.781Z,8.93
2022-09-07T01:24:19.948Z,9.30
2022-09-07T01:27:18.979Z,7.95
2022-09-07T01:30:09.816Z,6.55
2022-09-07T01:32:52.296Z,6.53
2022-09-07T01:36:20.751Z,7.70
2022-09-07T01:38:54.304Z,9.98
2022-09-07T01:41:42.786Z,7.90
2022-09-07T01:44:22.658Z,8.75
2022-09-07T01:47:47.157Z,11.13
2022-09-07T01:50:45.313Z,7.68
2022-09-07T01:53:36.703Z,6.97
2022-09-07T01:56:18.372Z,7.68
2022-09-07T01:58:53.689Z,9.50
2022-09-07T02:01:46.577Z,8.20
2022-09-07T02:04:21.114Z,9.30
2022-09-07T02:07:15.017Z,7.95
2022-09-07T02:09:50.260Z,10.93
2022-09-07T02:12:51.063Z,7.97
2022-09-07T02:15:24.499Z,8.13
2022-09-07T02:18:05.137Z,6.88
2022-09-07T02:20:38.922Z,8.38
2022-09-07T02:25:52.713Z,7.35
2022-09-07T02:28:36.841Z,8.10
2022-09-07T02:31:05.628Z,8.75
2022-09-07T02:33:33.273Z,7.78
2022-09-07T02:36:02.132Z,8.73
2022-09-07T02:38:29.288Z,8.48
2022-09-07T02:41:00.128Z,6.30
2022-09-07T02:43:29.091Z,6.78
2022-09-07T02:46:14.791Z,7.32
2022-09-07T02:48:59.782Z,8.00
2022-09-07T02:52:04.305Z,5.75
2022-09-07T02:55:13.867Z,6.22
2022-09-07T02:57:52.866Z,7.35
2022-09-07T03:00:26.499Z,6.93
2022-09-07T03:03:21.409Z,8.32
2022-09-07T03:05:55.737Z,7.78
2022-09-07T03:08:54.772Z,9.93
2022-09-07T03:11:38.141Z,7.53
2022-09-07T03:14:20.946Z,5.95
2022-09-07T03:16:57.639Z,7.88
2022-09-07T03:19:26.010Z,6.80
2022-09-07T03:22:00.237Z,10.15
2022-09-07T03:24:27.240Z,5.95
2022-09-07T03:27:01.329Z,9.98
2022-09-07T03:29:30.688Z,9.77
2022-09-07T03:31:59.966Z,6.20
2022-09-07T03:34:32.828Z,9.98
2022-09-07T03:37:11.973Z,5.67
2022-09-07T03:39:40.116Z,6.88
2022-09-07T03:42:14.294Z,10.13
2022-09-07T03:44:43.345Z,7.05
2022-09-07T03:47:12.965Z,9.20
2022-09-07T03:49:49.376Z,8.57
2022-09-07T03:52:16.422Z,9.27
2022-09-07T03:54:50.450Z,8.70
2022-09-07T03:57:20.534Z,10.00
2022-09-07T03:59:52.689Z,13.68
2022-09-07T04:02:20.959Z,9.23
2022-09-07T04:04:48.189Z,12.95
2022-09-07T04:07:23.450Z,11.63
2022-09-07T04:09:57.983Z,12.20
2022-09-07T04:12:35.340Z,13.77
2022-09-07T04:15:04.588Z,12.73
2022-09-07T04:17:32.570Z,9.30
2022-09-07T04:20:05.081Z,10.05
2022-09-07T04:22:34.339Z,8.18
2022-09-07T04:25:01.505Z,10.18
2022-09-07T04:27:40.591Z,11.93
2022-09-07T04:30:08.847Z,13.80
2022-09-07T04:32:35.844Z,12.25
2022-09-07T04:35:02.897Z,8.65
2022-09-07T04:37:32.202Z,9.50
2022-09-07T04:40:06.008Z,10.13
2022-09-07T04:42:34.399Z,9.80
2022-09-07T04:45:05.376Z,8.57
2022-09-07T04:47:35.791Z,9.32
2022-09-07T04:50:02.846Z,9.40
2022-09-07T04:52:30.015Z,7.63
2022-09-07T04:54:59.110Z,11.30
2022-09-07T04:57:26.918Z,8.13
2022-09-07T04:59:53.953Z,7.63
2022-09-07T05:02:27.053Z,9.35
2022-09-07T05:05:06.761Z,12.07
2022-09-07T05:07:35.887Z,7.03
2022-09-07T05:10:02.979Z,7.45
2022-09-07T05:12:37.122Z,11.52
2022-09-07T05:15:05.172Z,7.78
2022-09-07T05:17:40.448Z,9.15
2022-09-07T05:20:07.842Z,8.05
2022-09-07T05:22:41.378Z,9.18
2022-09-07T05:25:10.569Z,7.22
2022-09-07T05:27:37.658Z,6.15
2022-09-07T05:30:07.237Z,6.97
2022-09-07T05:33:00.332Z,6.10
2022-09-07T05:35:28.549Z,6.70
2022-09-07T05:37:55.765Z,6.75
2022-09-07T05:40:23.196Z,7.43
2022-09-07T05:42:50.330Z,9.60
2022-09-07T05:45:17.688Z,8.30
2022-09-07T05:47:49.285Z,6.82
2022-09-07T05:50:16.499Z,9.77
2022-09-07T05:52:51.621Z,10.80
2022-09-07T05:55:29.800Z,6.43
2022-09-07T05:58:04.259Z,8.95
2022-09-07T06:02:59.132Z,14.75
2022-09-07T06:05:27.278Z,8.82
2022-09-07T06:07:54.420Z,10.68
2022-09-07T06:13:10.539Z,11.98
2022-09-07T06:15:47.519Z,10.43
2022-09-07T06:18:15.538Z,13.52
2022-09-07T06:20:42.833Z,14.25
2022-09-07T06:23:09.821Z,10.18
2022-09-07T06:25:37.852Z,12.85
2022-09-07T06:28:05.905Z,11.15
2022-09-07T06:30:35.075Z,13.05
2022-09-07T06:33:08.287Z,15.73
2022-09-07T06:35:35.270Z,17.08
2022-09-07T06:38:04.382Z,15.73
2022-09-07T06:40:33.723Z,16.67
2022-09-07T06:43:01.939Z,20.67
2022-09-07T06:45:31.186Z,20.88
2022-09-07T06:47:58.378Z,18.38
2022-09-07T06:50:28.133Z,18.08
2022-09-07T06:55:45.180Z,15.13
2022-09-07T06:58:12.439Z,20.40
2022-09-07T07:00:46.457Z,17.95
2022-09-07T07:03:17.860Z,15.50
2022-09-07T07:05:56.032Z,14.98
2022-09-07T07:08:26.070Z,13.73
2022-09-07T07:10:53.705Z,12.05
2022-09-07T07:15:48.637Z,13.48
2022-09-07T07:18:21.741Z,11.48
2022-09-07T07:20:48.714Z,13.15
2022-09-07T07:23:15.904Z,12.48
2022-09-07T07:25:43.110Z,10.65
2022-09-07T07:31:02.368Z,11.65
2022-09-07T07:33:33.211Z,9.77
2022-09-07T07:36:14.840Z,11.07
2022-09-07T07:39:02.066Z,9.45
2022-09-07T07:44:21.637Z,8.85
2022-09-07T07:46:51.611Z,12.23
2022-09-07T07:49:20.885Z,10.50
2022-09-07T07:54:44.505Z,10.07
2022-09-07T07:57:12.236Z,9.30
2022-09-07T07:59:39.584Z,10.57
2022-09-07T08:02:08.993Z,7.28
2022-09-07T08:04:39.413Z,10.23
2022-09-07T08:07:12.870Z,14.02
2022-09-07T08:09:42.001Z,8.32
2022-09-07T08:12:13.256Z,8.95
2022-09-07T08:14:43.573Z,12.25
2022-09-07T08:17:12.464Z,8.90
2022-09-07T08:19:41.722Z,13.10
2022-09-07T08:22:11.336Z,10.02
2022-09-07T08:24:38.847Z,12.02
2022-09-07T08:27:05.957Z,9.93
2022-09-07T08:29:36.988Z,11.93
2022-09-07T08:32:09.799Z,11.30
2022-09-07T08:34:42.716Z,11.40
2022-09-07T08:37:09.652Z,12.23
2022-09-07T08:39:45.587Z,12.95
2022-09-07T08:42:54.751Z,11.85
2022-09-07T08:45:32.549Z,13.15
2022-09-07T08:48:14.531Z,14.30
2022-09-07T08:50:49.881Z,13.98
2022-09-07T08:53:19.916Z,15.07
2022-09-07T08:55:57.999Z,14.07
2022-09-07T08:58:53.417Z,12.82
2022-09-07T09:01:42.509Z,11.18
2022-09-07T09:04:31.473Z,14.05
2022-09-07T09:07:30.916Z,12.43
2022-09-07T09:10:27.678Z,17.73
2022-09-07T09:13:12.488Z,12.18
2022-09-07T09:16:18.564Z,17.13
2022-09-07T09:19:29.305Z,13.38
2022-09-07T09:22:14.019Z,18.42
2022-09-07T09:24:49.144Z,15.35
2022-09-07T09:27:19.340Z,12.90
2022-09-07T09:29:53.473Z,15.50
2022-09-07T09:32:40.095Z,18.80
2022-09-07T09:35:14.646Z,14.65
2022-09-07T09:37:44.888Z,14.38
2022-09-07T09:40:25.954Z,14.82
2022-09-07T09:43:08.248Z,18.33
2022-09-07T09:54:06.369Z,14.98
2022-09-07T09:56:45.896Z,12.85
2022-09-07T10:05:28.587Z,15.55
2022-09-07T10:08:28.859Z,16.45
2022-09-07T10:11:05.937Z,15.60
2022-09-07T10:13:35.721Z,16.92
2022-09-07T10:16:06.812Z,14.23
2022-09-07T10:18:54.066Z,15.18
2022-09-07T10:21:32.587Z,14.95
2022-09-07T10:23:59.825Z,15.23
2022-09-07T10:26:33.825Z,14.45
2022-09-07T10:29:19.614Z,17.17
2022-09-07T10:32:12.425Z,17.13
2022-09-07T10:34:48.300Z,17.77
2022-09-07T10:38:13.027Z,15.93
2022-09-07T10:41:08.826Z,14.48
2022-09-07T10:43:49.976Z,14.20
2022-09-07T10:47:00.160Z,15.85
2022-09-07T10:50:22.026Z,13.35
2022-09-07T10:52:53.238Z,13.25
2022-09-07T10:55:36.835Z,15.15
2022-09-07T10:59:01.351Z,12.25
2022-09-07T11:01:42.922Z,15.35
2022-09-07T11:04:31.594Z,14.45
2022-09-07T11:07:20.489Z,12.50
2022-09-07T11:10:51.861Z,14.45
2022-09-07T11:13:25.508Z,11.75
2022-09-07T11:16:04.351Z,11.13
2022-09-07T11:18:41.454Z,11.15
2022-09-07T11:21:56.183Z,11.68
2022-09-07T11:24:25.993Z,10.35
2022-09-07T11:27:07.486Z,9.45
2022-09-07T11:29:51.007Z,9.38
2022-09-07T11:32:38.878Z,12.60
2022-09-07T11:35:17.099Z,10.10
2022-09-07T11:37:55.792Z,9.73
2022-09-07T11:40:31.192Z,7.97
2022-09-07T11:43:13.670Z,9.73
2022-09-07T11:45:57.133Z,8.45
2022-09-07T11:48:34.039Z,6.97
2022-09-07T11:51:06.380Z,9.55
2022-09-07T11:53:46.036Z,9.85
2022-09-07T11:56:36.705Z,7.75
2022-09-07T11:59:27.567Z,7.22
2022-09-07T12:02:28.588Z,8.27
2022-09-07T12:05:10.520Z,9.32
2022-09-07T12:08:06.142Z,9.02
2022-09-07T12:11:19.105Z,6.40
2022-09-07T12:13:59.275Z,8.17
2022-09-07T12:16:49.209Z,8.55
2022-09-07T12:19:27.115Z,6.78
2022-09-07T12:22:24.174Z,11.98
2022-09-07T12:24:53.692Z,8.43
2022-09-07T12:27:20.706Z,10.70
2022-09-07T12:30:10.273Z,8.70
2022-09-07T12:32:54.036Z,10.00
2022-09-07T12:35:40.996Z,9.77
2022-09-07T12:38:21.395Z,13.30
2022-09-07T12:41:00.097Z,8.93
2022-09-07T12:43:37.799Z,10.73
2022-09-07T12:46:37.786Z,7.18
2022-09-07T12:49:27.486Z,10.32
2022-09-07T12:52:27.357Z,6.05
2022-09-07T12:55:28.028Z,10.63
2022-09-07T12:58:19.810Z,7.60
2022-09-07T13:01:18.395Z,10.35
2022-09-07T13:04:13.171Z,11.13
2022-09-07T13:07:08.167Z,9.20
2022-09-07T13:09:56.142Z,8.25
2022-09-07T13:12:53.166Z,7.90
2022-09-07T13:15:51.768Z,9.35
2022-09-07T13:18:31.166Z,12.82
2022-09-07T13:21:07.331Z,11.98
2022-09-07T13:23:38.597Z,10.30
2022-09-07T13:26:32.368Z,9.55
2022-09-07T13:29:11.345Z,11.35
2022-09-07T13:31:47.403Z,9.25
2022-09-07T13:34:49.697Z,9.05
2022-09-07T13:37:25.168Z,11.82
2022-09-07T13:39:56.658Z,7.68
2022-09-07T13:42:29.111Z,9.45
2022-09-07T13:45:06.367Z,9.13
2022-09-07T13:47:53.739Z,8.98
2022-09-07T13:50:44.891Z,10.93
2022-09-07T13:53:28.045Z,8.45
2022-09-07T13:56:22.007Z,10.15
2022-09-07T14:01:23.404Z,11.48
2022-09-07T14:04:09.860Z,11.30
2022-09-07T14:06:38.748Z,8.75
2022-09-07T14:09:13.898Z,7.57
2022-09-07T14:11:44.385Z,9.07
2022-09-07T14:14:26.436Z,9.90
2022-09-07T14:16:55.317Z,8.43
2022-09-07T14:19:26.261Z,8.23
2022-09-07T14:22:00.217Z,7.70
2022-09-07T14:24:51.506Z,8.63
2022-09-07T14:27:25.060Z,9.07
2022-09-07T14:29:52.935Z,8.35
2022-09-07T14:32:25.492Z,7.50
2022-09-07T14:34:56.530Z,8.43
2022-09-07T14:37:29.587Z,8.75
2022-09-07T14:39:57.846Z,7.47
2022-09-07T14:42:34.906Z,13.20
2022-09-07T14:45:23.426Z,16.50
2022-09-07T14:47:54.079Z,8.55
2022-09-07T14:51:01.028Z,9.82
2022-09-07T14:53:39.689Z,7.28
2022-09-07T14:56:10.899Z,7.40
2022-09-07T14:59:02.241Z,9.40
2022-09-07T15:01:37.805Z,7.97
2022-09-07T15:04:18.712Z,10.93
2022-09-07T15:07:04.564Z,7.88
2022-09-07T15:09:38.792Z,7.88
2022-09-07T15:12:19.432Z,6.60
2022-09-07T15:14:49.560Z,6.65
2022-09-07T15:17:44.099Z,7.18
2022-09-07T15:20:36.614Z,6.68
2022-09-07T15:23:13.738Z,41.97
2022-09-07T15:25:46.521Z,9.88
2022-09-07T15:34:19.789Z,9.38
2022-09-07T15:36:57.590Z,10.00
2022-09-07T15:39:30.236Z,9.68
2022-09-07T15:44:59.360Z,7.63
2022-09-07T15:50:13.605Z,8.18
2022-09-07T15:52:48.517Z,8.70
2022-09-07T15:55:28.766Z,7.43
2022-09-07T15:58:12.779Z,7.15
2022-09-07T16:00:40.147Z,8.75
2022-09-07T16:03:08.402Z,11.15
2022-09-07T16:05:45.778Z,7.30
2022-09-07T16:08:25.393Z,8.68
2022-09-07T16:11:05.070Z,7.30
2022-09-07T16:13:32.991Z,8.73
2022-09-07T16:16:00.378Z,7.45
2022-09-07T16:18:36.420Z,8.13
2022-09-07T16:21:11.786Z,7.85
2022-09-07T16:23:42.112Z,6.97
2022-09-07T16:26:12.327Z,10.80
2022-09-07T16:28:42.717Z,10.68
2022-09-07T16:31:31.667Z,8.40
2022-09-07T16:34:02.325Z,9.38
2022-09-07T16:36:31.694Z,9.85
2022-09-07T16:39:05.911Z,9.20
2022-09-07T16:41:35.960Z,9.93
2022-09-07T16:44:03.237Z,10.35
2022-09-07T16:46:31.707Z,11.68
2022-09-07T16:48:58.687Z,12.45
2022-09-07T16:51:26.015Z,11.15
2022-09-07T16:54:00.782Z,11.05
2022-09-07T16:56:30.208Z,9.23
2022-09-07T16:59:04.782Z,9.25
2022-09-07T17:01:35.398Z,22.05
2022-09-07T17:04:06.795Z,14.63
2022-09-07T17:06:37.677Z,10.50
2022-09-07T17:09:06.363Z,12.15
2022-09-07T17:11:40.979Z,12.32
2022-09-07T17:14:08.071Z,12.50
2022-09-07T17:16:41.205Z,11.98
2022-09-07T17:19:32.146Z,14.35
2022-09-07T17:22:01.511Z,13.07
2022-09-07T17:24:31.871Z,12.23
2022-09-07T17:26:59.461Z,14.40
2022-09-07T17:29:30.652Z,10.88
2022-09-07T17:34:55.784Z,11.40
2022-09-07T17:37:22.995Z,11.68
2022-09-07T17:39:59.340Z,12.65
2022-09-07T17:43:38.946Z,12.43
2022-09-07T17:45:16.955Z,14.23
2022-09-07T17:47:44.145Z,18.63
2022-09-07T17:50:13.384Z,15.88
2022-09-07T17:52:45.934Z,16.15
2022-09-07T17:55:15.473Z,16.33
2022-09-07T17:57:49.748Z,15.48
2022-09-07T18:00:17.139Z,15.25
2022-09-07T18:03:03.738Z,14.85
2022-09-07T18:05:54.124Z,12.13
2022-09-07T18:08:23.880Z,15.57
2022-09-07T18:13:51.501Z,16.38
2022-09-07T18:16:29.748Z,17.13
2022-09-07T18:18:59.966Z,12.48
2022-09-07T18:21:37.944Z,17.27
2022-09-07T18:24:14.058Z,13.95
2022-09-07T18:26:51.281Z,15.13
2022-09-07T18:29:34.025Z,16.90
2022-09-07T18:32:08.864Z,18.30
2022-09-07T18:34:38.009Z,16.23
2022-09-07T18:37:07.522Z,32.53
2022-09-07T18:39:41.194Z,31.95
2022-09-07T18:47:29.608Z,15.75
2022-09-07T18:50:15.583Z,13.63
2022-09-07T18:52:53.021Z,14.15
2022-09-07T18:55:32.377Z,14.00
2022-09-07T18:58:17.717Z,14.20
2022-09-07T19:01:09.030Z,13.52
2022-09-07T19:03:39.913Z,14.73
2022-09-07T19:06:14.297Z,12.70
2022-09-07T19:08:50.234Z,13.68
2022-09-07T19:11:21.302Z,13.63
2022-09-07T19:14:04.813Z,17.35
2022-09-07T19:16:36.430Z,16.83
2022-09-07T19:19:12.642Z,17.50
2022-09-07T19:21:45.534Z,15.32
2022-09-07T19:24:14.353Z,13.93
2022-09-07T19:26:44.893Z,15.07
2022-09-07T19:29:18.574Z,16.20
2022-09-07T19:32:07.490Z,14.98
2022-09-07T19:34:43.917Z,17.52
2022-09-07T19:37:18.196Z,18.27
2022-09-07T19:39:45.998Z,15.93
2022-09-07T19:42:38.257Z,17.42
2022-09-07T19:45:12.054Z,13.88
2022-09-07T19:50:10.295Z,13.60
2022-09-07T19:52:38.793Z,15.55
2022-09-07T19:55:08.162Z,15.45
2022-09-07T19:57:48.272Z,14.15
2022-09-07T20:00:16.994Z,18.92
2022-09-07T20:02:44.435Z,14.68
2022-09-07T20:05:39.812Z,15.13
2022-09-07T20:08:08.449Z,17.02
2022-09-07T20:10:36.868Z,15.82
2022-09-07T20:13:05.986Z,16.98
2022-09-07T20:15:40.496Z,19.58
2022-09-07T20:18:17.008Z,16.40
2022-09-07T20:20:51.294Z,18.40
2022-09-07T20:23:18.866Z,16.45
2022-09-07T20:25:58.654Z,14.57
2022-09-07T20:28:41.361Z,15.20
2022-09-07T20:31:11.245Z,16.80
2022-09-07T20:34:01.990Z,15.95
2022-09-07T20:36:35.142Z,17.35
2022-09-07T20:39:08.382Z,15.77
2022-09-07T20:41:35.831Z,14.82
2022-09-07T20:44:05.998Z,18.75
2022-09-07T20:46:43.299Z,15.95
2022-09-07T20:49:10.574Z,15.95
2022-09-07T20:51:43.768Z,17.02
2022-09-07T20:54:12.089Z,15.88
2022-09-07T20:56:41.089Z,15.80
2022-09-07T20:59:10.353Z,14.27
2022-09-07T21:01:43.617Z,17.63
2022-09-07T21:04:10.845Z,19.60
2022-09-07T21:06:38.895Z,20.27
2022-09-07T21:09:06.913Z,15.45
2022-09-07T21:11:48.597Z,16.13
2022-09-07T21:14:27.094Z,17.58
2022-09-07T21:16:56.036Z,16.65
2022-09-07T21:19:27.097Z,17.20
2022-09-07T21:22:00.287Z,19.15
2022-09-07T21:24:29.689Z,17.10
2022-09-07T21:26:56.893Z,16.10
2022-09-07T21:29:40.190Z,17.45
2022-09-07T21:32:32.825Z,17.52
2022-09-07T21:35:13.012Z,17.73
2022-09-07T21:38:01.848Z,16.50
2022-09-07T21:40:32.771Z,18.40
2022-09-07T21:43:05.959Z,17.85
2022-09-07T21:45:42.144Z,19.83
2022-09-07T21:48:24.741Z,18.80
2022-09-07T21:51:06.352Z,19.85
2022-09-07T21:53:35.034Z,16.38
2022-09-07T21:56:06.833Z,20.77
2022-09-07T21:58:55.587Z,17.13
2022-09-07T22:01:33.659Z,18.63
2022-09-07T22:04:07.310Z,18.38
2022-09-07T22:06:41.349Z,18.45
2022-09-07T22:09:14.831Z,18.88
2022-09-07T22:11:47.019Z,18.17
2022-09-07T22:14:32.127Z,17.92
2022-09-07T22:16:59.724Z,15.60
2022-09-07T22:19:27.765Z,16.13
2022-09-07T22:21:58.691Z,16.65
2022-09-07T22:24:27.791Z,16.15
2022-09-07T22:26:56.205Z,18.08
2022-09-07T22:29:32.337Z,16.55
2022-09-07T22:32:00.307Z,15.07
2022-09-07T22:34:29.092Z,16.83
2022-09-07T22:36:56.270Z,17.38
2022-09-07T22:39:23.266Z,17.48
2022-09-07T22:41:52.319Z,16.88
2022-09-07T22:44:34.553Z,17.45
2022-09-07T22:47:07.767Z,17.25
2022-09-07T22:49:40.620Z,18.85
2022-09-07T22:52:13.953Z,21.57
2022-09-07T22:54:42.023Z,18.48
2022-09-07T22:57:12.018Z,16.83
2022-09-07T22:59:39.083Z,18.13
2022-09-07T23:02:07.298Z,16.98
2022-09-07T23:04:40.565Z,18.05
2022-09-07T23:07:36.724Z,17.75
2022-09-07T23:10:03.960Z,18.90
2022-09-07T23:12:33.940Z,19.00
2022-09-07T23:15:01.969Z,21.42
2022-09-07T23:17:31.454Z,15.93
2022-09-07T23:19:59.630Z,16.70
2022-09-07T23:22:27.719Z,18.98
2022-09-07T23:24:54.737Z,18.77
2022-09-07T23:27:22.944Z,16.48
2022-09-07T23:30:01.033Z,16.25
2022-09-07T23:32:37.284Z,18.30
2022-09-07T23:35:04.621Z,16.92
2022-09-07T23:37:37.321Z,17.88
2022-09-07T23:40:11.733Z,20.02
2022-09-07T23:42:38.877Z,17.33
2022-09-07T23:45:09.535Z,18.92
2022-09-07T23:47:36.650Z,17.20
2022-09-07T23:50:05.446Z,14.88
2022-09-07T23:52:33.952Z,18.13
2022-09-07T23:55:02.188Z,18.92
2022-09-07T23:57:31.863Z,18.30
2022-09-07T23:59:59.256Z,21.35
