createdAt,value
2022-10-31T00:03:22.507Z,2.10
2022-10-31T00:08:23.975Z,2.67
2022-10-31T00:13:25.427Z,2.75
2022-10-31T00:18:26.883Z,3.10
2022-10-31T00:23:28.436Z,2.60
2022-10-31T00:28:31.311Z,3.33
2022-10-31T00:33:34.004Z,2.80
2022-10-31T00:38:35.461Z,2.28
2022-10-31T00:43:36.923Z,1.88
2022-10-31T00:48:38.546Z,2.60
2022-10-31T00:53:40.002Z,2.13
2022-10-31T00:58:41.461Z,2.17
2022-10-31T01:03:42.960Z,2.42
2022-10-31T01:08:44.439Z,2.67
2022-10-31T01:13:45.991Z,4.13
2022-10-31T01:18:47.451Z,4.30
2022-10-31T01:23:48.920Z,5.10
2022-10-31T01:28:57.564Z,5.30
2022-10-31T01:33:59.048Z,6.50
2022-10-31T01:39:04.879Z,6.40
2022-10-31T01:44:15.117Z,6.07
2022-10-31T01:49:22.683Z,5.63
2022-10-31T01:54:25.108Z,4.35
2022-10-31T02:04:28.552Z,4.80
2022-10-31T02:09:30.401Z,4.30
2022-10-31T02:14:31.862Z,3.75
2022-10-31T02:19:46.461Z,5.10
2022-10-31T02:25:07.112Z,4.00
2022-10-31T02:30:12.212Z,2.63
2022-10-31T02:35:47.668Z,2.42
2022-10-31T02:41:07.648Z,1.95
2022-10-31T02:46:14.362Z,2.28
2022-10-31T02:51:15.999Z,1.90
2022-10-31T02:56:18.760Z,1.80
2022-10-31T03:01:57.808Z,1.95
2022-10-31T03:07:19.475Z,2.05
2022-10-31T03:12:29.276Z,1.92
2022-10-31T03:17:51.825Z,2.13
2022-10-31T03:22:53.280Z,1.83
2022-10-31T03:27:54.757Z,2.35
2022-10-31T03:32:57.064Z,1.83
2022-10-31T03:43:02.275Z,2.28
2022-10-31T03:48:04.292Z,2.17
2022-10-31T03:53:09.730Z,2.60
2022-10-31T04:03:31.320Z,2.50
2022-10-31T04:08:33.956Z,1.98
2022-10-31T04:13:35.425Z,2.20
2022-10-31T04:18:36.926Z,1.77
2022-10-31T04:23:38.379Z,1.42
2022-10-31T04:28:39.832Z,1.90
2022-10-31T04:33:41.299Z,2.03
2022-10-31T04:38:42.738Z,2.47
2022-10-31T04:43:44.185Z,2.33
2022-10-31T04:48:45.651Z,2.40
2022-10-31T04:53:47.141Z,2.63
2022-10-31T04:58:48.625Z,2.88
2022-10-31T05:03:50.090Z,2.13
2022-10-31T05:08:51.622Z,2.20
2022-10-31T05:13:53.083Z,2.15
2022-10-31T05:18:54.526Z,3.03
2022-10-31T05:23:56.007Z,2.00
2022-10-31T05:28:57.454Z,2.45
2022-10-31T05:33:58.941Z,2.05
2022-10-31T05:39:00.400Z,2.20
2022-10-31T05:44:02.904Z,1.70
2022-10-31T05:49:04.351Z,2.30
2022-10-31T05:54:05.831Z,2.40
2022-10-31T05:59:07.288Z,3.05
2022-10-31T06:04:08.727Z,3.30
2022-10-31T06:09:10.599Z,2.65
2022-10-31T06:14:12.047Z,2.33
2022-10-31T06:19:13.495Z,2.42
2022-10-31T06:24:15.879Z,2.42
2022-10-31T06:29:17.328Z,3.05
2022-10-31T06:34:18.773Z,3.50
2022-10-31T06:39:20.218Z,3.00
2022-10-31T06:44:21.693Z,2.80
2022-10-31T06:49:23.150Z,2.50
2022-10-31T06:54:24.605Z,2.20
2022-10-31T06:59:26.093Z,2.85
2022-10-31T07:04:27.592Z,2.47
2022-10-31T07:09:29.057Z,2.47
2022-10-31T07:14:30.523Z,2.92
2022-10-31T07:19:31.986Z,4.35
2022-10-31T07:24:33.443Z,3.30
2022-10-31T07:29:34.896Z,5.00
2022-10-31T07:34:36.351Z,4.80
2022-10-31T07:39:37.855Z,4.65
2022-10-31T07:44:39.306Z,4.75
2022-10-31T07:49:40.783Z,4.30
2022-10-31T07:54:42.259Z,3.55
2022-10-31T07:59:43.725Z,5.40
2022-10-31T08:04:45.176Z,4.78
2022-10-31T08:09:46.622Z,4.38
2022-10-31T08:14:48.103Z,4.20
2022-10-31T08:19:49.542Z,4.47
2022-10-31T08:24:50.996Z,4.53
2022-10-31T08:29:52.544Z,4.90
2022-10-31T08:34:54.002Z,5.13
2022-10-31T08:39:55.454Z,5.32
2022-10-31T08:44:56.924Z,4.25
2022-10-31T08:49:58.376Z,4.00
2022-10-31T08:54:59.824Z,5.25
2022-10-31T09:00:01.296Z,5.68
2022-10-31T09:05:02.756Z,5.45
2022-10-31T09:10:04.324Z,5.93
2022-10-31T09:15:07.394Z,4.93
2022-10-31T09:20:09.980Z,5.82
2022-10-31T09:25:11.525Z,5.40
2022-10-31T09:30:13.178Z,5.25
2022-10-31T09:35:14.684Z,5.55
2022-10-31T09:40:16.151Z,6.70
2022-10-31T09:45:24.992Z,6.03
2022-10-31T09:50:29.630Z,7.15
2022-10-31T09:55:35.967Z,9.32
2022-10-31T10:00:37.556Z,8.25
2022-10-31T10:05:53.344Z,8.30
2022-10-31T10:11:02.936Z,7.90
2022-10-31T10:16:26.192Z,8.05
2022-10-31T10:21:51.512Z,9.93
2022-10-31T10:27:39.426Z,7.95
2022-10-31T10:33:03.159Z,9.60
2022-10-31T10:38:29.224Z,8.65
2022-10-31T10:43:35.625Z,10.90
2022-10-31T10:48:43.966Z,10.68
2022-10-31T10:54:07.986Z,11.38
2022-10-31T10:59:13.436Z,10.48
2022-10-31T11:04:31.617Z,11.68
2022-10-31T11:09:33.591Z,11.18
2022-10-31T11:14:38.445Z,9.77
2022-10-31T11:19:39.925Z,9.68
2022-10-31T11:24:41.795Z,9.20
2022-10-31T11:29:43.478Z,10.70
2022-10-31T11:34:46.764Z,10.60
2022-10-31T11:39:54.656Z,11.10
2022-10-31T11:44:56.165Z,10.43
2022-10-31T11:49:57.622Z,12.63
2022-10-31T11:55:14.507Z,11.02
2022-10-31T12:00:35.122Z,10.60
2022-10-31T12:05:36.605Z,9.18
2022-10-31T12:10:57.053Z,9.68
2022-10-31T12:16:03.489Z,10.15
2022-10-31T12:21:38.807Z,11.43
2022-10-31T12:26:47.647Z,11.45
2022-10-31T12:31:58.995Z,10.35
2022-10-31T12:37:37.972Z,8.77
2022-10-31T12:42:54.573Z,14.27
2022-10-31T12:48:14.170Z,14.65
2022-10-31T12:53:27.440Z,13.63
2022-10-31T12:58:38.067Z,14.55
2022-10-31T13:03:58.219Z,15.88
2022-10-31T13:09:02.074Z,15.55
2022-10-31T13:14:15.154Z,13.95
2022-10-31T13:19:26.761Z,14.10
2022-10-31T13:24:34.188Z,12.93
2022-10-31T13:29:42.680Z,11.55
2022-10-31T13:34:47.346Z,12.85
2022-10-31T13:40:05.596Z,12.02
2022-10-31T13:45:16.830Z,9.13
2022-10-31T13:50:23.375Z,11.98
2022-10-31T13:55:51.126Z,10.82
2022-10-31T14:01:11.339Z,10.75
2022-10-31T14:06:12.982Z,13.75
2022-10-31T14:11:24.053Z,13.10
2022-10-31T14:16:26.307Z,16.08
2022-10-31T14:21:29.851Z,15.60
2022-10-31T14:26:33.268Z,15.27
2022-10-31T14:31:43.705Z,16.00
2022-10-31T14:37:12.117Z,14.20
2022-10-31T14:42:57.984Z,16.13
2022-10-31T14:48:38.592Z,20.75
2022-10-31T14:53:56.330Z,22.48
2022-10-31T14:59:00.293Z,15.30
2022-10-31T15:04:25.305Z,18.65
2022-10-31T15:09:28.048Z,18.83
2022-10-31T15:19:32.186Z,20.00
2022-10-31T15:24:37.796Z,23.02
2022-10-31T15:29:48.361Z,21.17
2022-10-31T15:34:50.328Z,17.40
2022-10-31T15:39:51.886Z,16.42
2022-10-31T15:45:02.221Z,13.55
2022-10-31T15:50:13.506Z,13.30
2022-10-31T15:55:29.024Z,12.05
2022-10-31T16:00:36.863Z,12.05
2022-10-31T16:05:39.971Z,12.73
2022-10-31T16:10:41.427Z,12.80
2022-10-31T16:15:59.341Z,11.13
2022-10-31T16:21:10.569Z,14.73
2022-10-31T16:26:15.228Z,11.55
2022-10-31T16:31:16.719Z,11.68
2022-10-31T16:36:35.939Z,10.55
2022-10-31T16:41:41.992Z,10.38
2022-10-31T16:46:43.478Z,10.65
2022-10-31T16:51:45.057Z,10.00
2022-10-31T16:56:46.516Z,9.27
2022-10-31T17:01:49.650Z,9.57
2022-10-31T17:06:51.202Z,8.73
2022-10-31T17:11:52.664Z,7.93
2022-10-31T17:16:56.900Z,9.30
2022-10-31T17:21:58.364Z,9.70
2022-10-31T17:26:59.824Z,8.93
2022-10-31T17:32:03.066Z,8.05
2022-10-31T17:37:04.568Z,9.20
2022-10-31T17:42:06.056Z,8.55
2022-10-31T17:47:07.507Z,8.98
2022-10-31T17:52:08.950Z,8.43
2022-10-31T17:57:10.440Z,8.45
2022-10-31T18:02:11.966Z,9.20
2022-10-31T18:07:19.057Z,9.38
2022-10-31T18:12:20.535Z,9.13
2022-10-31T18:17:21.987Z,8.95
2022-10-31T18:22:23.494Z,10.70
2022-10-31T18:27:26.673Z,9.95
2022-10-31T18:32:28.188Z,10.25
2022-10-31T18:37:29.673Z,10.57
2022-10-31T18:42:31.119Z,12.05
2022-10-31T18:47:32.597Z,11.23
2022-10-31T18:52:34.059Z,12.90
2022-10-31T18:57:35.609Z,14.77
2022-10-31T19:02:37.087Z,17.15
2022-10-31T19:07:38.621Z,14.60
2022-10-31T19:12:40.094Z,15.45
2022-10-31T19:17:41.637Z,16.35
2022-10-31T19:22:43.124Z,16.42
2022-10-31T19:27:44.614Z,16.75
2022-10-31T19:32:46.091Z,15.88
2022-10-31T19:37:47.597Z,14.82
2022-10-31T19:42:49.047Z,14.85
2022-10-31T19:47:50.511Z,12.93
2022-10-31T19:52:51.981Z,13.68
2022-10-31T19:58:01.872Z,12.98
2022-10-31T20:03:04.111Z,13.02
2022-10-31T20:08:05.797Z,13.75
2022-10-31T20:13:07.258Z,13.55
2022-10-31T20:18:08.742Z,13.00
2022-10-31T20:23:10.337Z,13.98
2022-10-31T20:28:11.811Z,13.05
2022-10-31T20:33:13.254Z,13.07
2022-10-31T20:38:14.749Z,13.77
2022-10-31T20:43:16.851Z,12.65
2022-10-31T20:48:19.926Z,12.63
2022-10-31T20:53:21.384Z,12.40
2022-10-31T20:58:22.847Z,12.57
2022-10-31T21:03:24.576Z,13.27
2022-10-31T21:08:26.634Z,11.57
2022-10-31T21:13:28.468Z,10.50
2022-10-31T21:18:29.937Z,12.25
2022-10-31T21:23:31.426Z,11.68
2022-10-31T21:28:32.901Z,12.20
2022-10-31T21:33:34.633Z,12.50
2022-10-31T21:38:36.189Z,12.85
2022-10-31T21:43:38.570Z,11.95
2022-10-31T21:48:42.023Z,13.23
2022-10-31T21:54:01.848Z,13.88
2022-10-31T21:59:04.816Z,13.90
2022-10-31T22:04:06.432Z,13.52
2022-10-31T22:09:08.411Z,14.00
2022-10-31T22:14:13.485Z,14.10
2022-10-31T22:19:15.055Z,14.73
2022-10-31T22:24:16.943Z,14.70
2022-10-31T22:29:19.214Z,15.00
2022-10-31T22:34:20.725Z,15.95
2022-10-31T22:39:22.186Z,16.63
2022-10-31T22:44:23.632Z,17.40
2022-10-31T22:49:25.099Z,17.33
2022-10-31T22:54:26.641Z,16.33
2022-10-31T22:59:28.094Z,17.50
2022-10-31T23:04:29.559Z,17.42
2022-10-31T23:09:31.048Z,16.60
2022-10-31T23:14:32.551Z,16.88
2022-10-31T23:19:34.537Z,17.67
2022-10-31T23:24:43.478Z,18.42
2022-10-31T23:29:55.179Z,17.10
2022-10-31T23:34:58.024Z,18.48
2022-10-31T23:39:59.491Z,17.52
2022-10-31T23:45:00.955Z,18.30
2022-10-31T23:50:02.420Z,17.77
2022-10-31T23:55:04.035Z,17.20
