createdAt,value
2023-04-28T00:04:57.167Z,421.19
2023-04-28T00:10:18.871Z,424.10
2023-04-28T00:15:11.272Z,423.57
2023-04-28T00:20:11.204Z,423.84
2023-04-28T00:25:11.118Z,419.10
2023-04-28T00:30:11.066Z,418.32
2023-04-28T00:35:11.048Z,418.06
2023-04-28T00:40:10.975Z,413.19
2023-04-28T00:45:10.859Z,409.43
2023-04-28T00:50:10.827Z,410.17
2023-04-28T00:55:10.741Z,407.20
2023-04-28T01:00:10.690Z,404.51
2023-04-28T01:05:10.656Z,404.76
2023-04-28T01:10:10.556Z,401.14
2023-04-28T01:15:10.461Z,398.30
2023-04-28T01:20:10.436Z,398.07
2023-04-28T01:25:10.338Z,397.83
2023-04-28T01:30:10.296Z,400.91
2023-04-28T01:35:10.202Z,401.86
2023-04-28T01:40:10.162Z,405.24
2023-04-28T01:45:10.068Z,408.68
2023-04-28T01:50:10.038Z,411.93
2023-04-28T01:55:09.932Z,417.28
2023-04-28T02:00:09.890Z,414.46
2023-04-28T02:05:09.801Z,414.46
2023-04-28T02:10:09.837Z,410.92
2023-04-28T02:15:09.680Z,406.46
2023-04-28T02:20:09.611Z,403.55
2023-04-28T02:25:09.554Z,402.10
2023-04-28T02:30:09.506Z,399.72
2023-04-28T02:35:09.419Z,398.54
2023-04-28T02:40:09.363Z,397.13
2023-04-28T02:45:09.262Z,394.80
2023-04-28T02:50:09.211Z,394.80
2023-04-28T02:55:09.138Z,393.65
2023-04-28T03:00:09.091Z,392.96
2023-04-28T03:05:08.995Z,394.11
2023-04-28T03:10:08.944Z,393.88
2023-04-28T03:15:08.874Z,394.80
2023-04-28T03:20:08.821Z,395.04
2023-04-28T03:25:08.739Z,395.27
2023-04-28T03:30:08.726Z,396.89
2023-04-28T03:35:08.609Z,394.57
2023-04-28T03:40:08.548Z,399.24
2023-04-28T03:45:08.478Z,401.62
2023-04-28T03:50:08.428Z,404.03
2023-04-28T03:55:08.353Z,413.95
2023-04-28T04:00:08.294Z,418.06
2023-04-28T04:05:08.389Z,418.83
2023-04-28T04:10:08.160Z,421.45
2023-04-28T04:15:40.451Z,421.19
2023-04-28T04:20:32.852Z,421.45
2023-04-28T04:25:32.773Z,422.24
2023-04-28T04:30:32.708Z,424.10
2023-04-28T04:35:32.674Z,427.60
2023-04-28T04:40:32.563Z,428.42
2023-04-28T04:45:32.561Z,425.71
2023-04-28T04:50:33.125Z,422.51
2023-04-28T04:55:32.422Z,417.54
2023-04-28T05:00:32.329Z,415.48
2023-04-28T05:05:32.441Z,410.42
2023-04-28T05:10:32.150Z,408.93
2023-04-28T05:15:32.106Z,407.94
2023-04-28T05:20:32.069Z,409.43
2023-04-28T05:25:31.999Z,404.27
2023-04-28T05:30:31.952Z,401.38
2023-04-28T05:35:31.867Z,399.48
2023-04-28T05:40:31.789Z,398.54
2023-04-28T05:45:31.790Z,394.34
2023-04-28T05:50:31.645Z,396.89
2023-04-28T05:55:31.654Z,393.88
2023-04-28T06:00:31.537Z,394.57
2023-04-28T06:05:31.914Z,395.50
2023-04-28T06:10:31.396Z,395.04
2023-04-28T06:15:31.334Z,394.34
2023-04-28T06:20:31.236Z,391.82
2023-04-28T06:25:31.190Z,390.23
2023-04-28T06:30:31.121Z,388.88
2023-04-28T06:35:31.063Z,386.65
2023-04-28T06:40:31.014Z,389.11
2023-04-28T06:45:30.901Z,390.69
2023-04-28T06:50:30.853Z,391.59
2023-04-28T06:55:30.797Z,384.89
2023-04-28T07:00:30.743Z,384.01
2023-04-28T07:05:30.648Z,382.05
2023-04-28T07:10:30.596Z,374.71
2023-04-28T07:15:30.533Z,369.28
2023-04-28T07:20:30.480Z,364.02
2023-04-28T07:25:30.391Z,357.35
2023-04-28T07:30:30.414Z,359.29
2023-04-28T07:35:30.285Z,355.06
2023-04-28T07:40:30.236Z,347.26
2023-04-28T07:45:30.111Z,349.82
2023-04-28T07:50:30.094Z,344.73
2023-04-28T07:55:29.976Z,342.24
2023-04-28T08:00:29.923Z,339.79
2023-04-28T08:05:29.917Z,341.89
2023-04-28T08:10:29.792Z,341.89
2023-04-28T08:15:29.763Z,341.18
2023-04-28T08:20:29.683Z,339.44
2023-04-28T08:25:29.583Z,339.09
2023-04-28T08:30:29.550Z,339.44
2023-04-28T08:35:29.425Z,337.71
2023-04-28T08:40:29.407Z,333.97
2023-04-28T08:45:29.320Z,327.71
2023-04-28T08:50:29.270Z,321.98
2023-04-28T08:55:29.204Z,314.36
2023-04-28T09:00:29.144Z,304.83
2023-04-28T09:05:29.416Z,299.05
2023-04-28T09:10:29.015Z,297.98
2023-04-28T09:15:29.860Z,289.40
2023-04-28T09:20:28.874Z,278.94
2023-04-28T09:25:28.778Z,269.87
2023-04-28T09:30:28.755Z,263.23
2023-04-28T09:35:28.671Z,258.11
2023-04-28T09:40:28.613Z,248.26
2023-04-28T09:45:30.465Z,243.70
2023-04-28T09:50:28.510Z,241.57
2023-04-28T09:55:28.434Z,232.44
2023-04-28T10:00:28.350Z,225.18
2023-04-28T10:05:28.454Z,221.72
2023-04-28T10:10:28.221Z,216.09
2023-04-28T10:15:28.134Z,210.74
2023-04-28T10:20:28.081Z,208.75
2023-04-28T10:25:28.031Z,208.48
2023-04-28T10:30:29.675Z,207.96
2023-04-28T10:35:27.862Z,209.40
2023-04-28T10:40:27.817Z,205.77
2023-04-28T10:45:27.772Z,197.21
2023-04-28T10:50:38.375Z,187.94
2023-04-28T10:55:28.650Z,178.19
2023-04-28T11:00:27.564Z,170.28
2023-04-28T11:05:27.505Z,161.33
2023-04-28T11:10:27.451Z,155.67
2023-04-28T11:15:27.348Z,154.96
2023-04-28T11:20:27.317Z,155.53
2023-04-28T11:25:27.259Z,155.10
2023-04-28T11:30:27.180Z,151.62
2023-04-28T11:35:27.091Z,148.03
2023-04-28T11:40:27.046Z,145.10
2023-04-28T11:45:26.946Z,144.11
2023-04-28T11:50:26.878Z,140.51
2023-04-28T11:55:26.848Z,138.32
2023-04-28T12:00:26.773Z,137.53
2023-04-28T12:05:26.708Z,137.53
2023-04-28T12:10:26.642Z,137.98
2023-04-28T12:15:26.550Z,140.16
2023-04-28T12:20:26.550Z,142.40
2023-04-28T12:25:26.396Z,144.23
2023-04-28T12:30:26.374Z,144.85
2023-04-28T12:35:26.306Z,145.85
2023-04-28T12:40:26.309Z,146.10
2023-04-28T12:45:26.176Z,147.25
2023-04-28T12:50:26.121Z,148.94
2023-04-28T12:55:26.052Z,149.60
2023-04-28T13:00:26.002Z,153.27
2023-04-28T13:05:25.913Z,156.25
2023-04-28T13:10:25.854Z,158.15
2023-04-28T13:15:25.792Z,159.65
2023-04-28T13:20:25.743Z,161.02
2023-04-28T13:25:25.647Z,161.64
2023-04-28T13:30:25.690Z,164.96
2023-04-28T13:35:25.538Z,164.47
2023-04-28T13:40:25.526Z,162.26
2023-04-28T13:45:25.384Z,161.79
2023-04-28T13:50:25.320Z,158.90
2023-04-28T13:55:25.260Z,156.83
2023-04-28T14:00:25.199Z,155.67
2023-04-28T14:05:25.113Z,156.10
2023-04-28T14:10:25.029Z,156.39
2023-04-28T14:15:24.982Z,160.26
2023-04-28T14:20:26.810Z,163.20
2023-04-28T14:25:24.864Z,166.42
2023-04-28T14:30:24.789Z,170.63
2023-04-28T14:35:24.741Z,172.37
2023-04-28T14:40:24.739Z,174.87
2023-04-28T14:45:24.606Z,177.82
2023-04-28T14:50:24.563Z,179.33
2023-04-28T14:55:24.467Z,181.26
2023-04-28T15:00:24.461Z,183.82
2023-04-28T15:05:24.331Z,185.85
2023-04-28T15:10:24.260Z,187.41
2023-04-28T15:15:24.277Z,187.19
2023-04-28T15:20:24.185Z,189.22
2023-04-28T15:25:24.078Z,189.98
2023-04-28T15:30:23.996Z,189.87
2023-04-28T15:35:23.941Z,189.01
2023-04-28T15:40:24.112Z,186.35
2023-04-28T15:45:23.781Z,185.64
2023-04-28T15:50:23.718Z,182.83
2023-04-28T15:55:23.655Z,183.82
2023-04-28T16:00:23.962Z,183.22
2023-04-28T16:05:23.520Z,182.04
2023-04-28T16:10:23.542Z,180.29
2023-04-28T16:15:23.445Z,181.06
2023-04-28T16:20:23.305Z,180.10
2023-04-28T16:25:23.322Z,181.45
2023-04-28T16:30:23.188Z,181.84
2023-04-28T16:35:23.133Z,182.04
2023-04-28T16:40:23.056Z,181.65
2023-04-28T16:45:23.008Z,183.42
2023-04-28T16:50:22.921Z,183.03
2023-04-28T16:55:22.888Z,183.22
2023-04-28T17:00:22.794Z,183.62
2023-04-28T17:05:22.752Z,184.63
2023-04-28T17:10:22.724Z,186.04
2023-04-28T17:15:22.622Z,188.15
2023-04-28T17:20:22.552Z,193.41
2023-04-28T17:25:22.467Z,198.51
2023-04-28T17:30:22.405Z,203.12
2023-04-28T17:35:22.349Z,206.02
2023-04-28T17:40:22.272Z,211.41
2023-04-28T17:45:22.296Z,213.58
2023-04-28T17:50:22.176Z,215.25
2023-04-28T17:55:22.081Z,218.65
2023-04-28T18:00:22.003Z,221.87
2023-04-28T18:05:21.949Z,225.49
2023-04-28T18:10:21.894Z,228.59
2023-04-28T18:15:21.803Z,232.76
2023-04-28T18:20:21.862Z,234.24
2023-04-28T18:25:21.690Z,238.79
2023-04-28T18:30:21.700Z,240.52
2023-04-28T18:35:21.542Z,240.87
2023-04-28T18:40:21.472Z,247.15
2023-04-28T18:45:21.430Z,250.13
2023-04-28T18:50:21.350Z,251.46
2023-04-28T18:55:21.289Z,252.61
2023-04-28T19:00:21.234Z,260.34
2023-04-28T19:05:21.165Z,264.91
2023-04-28T19:10:21.179Z,266.40
2023-04-28T19:15:21.104Z,276.39
2023-04-28T19:20:20.930Z,277.31
2023-04-28T19:25:20.870Z,281.79
2023-04-28T19:30:20.829Z,285.18
2023-04-28T19:35:20.736Z,287.15
2023-04-28T19:40:20.688Z,288.65
2023-04-28T19:45:20.617Z,291.69
2023-04-28T19:50:20.554Z,290.42
2023-04-28T19:55:20.498Z,291.44
2023-04-28T20:00:20.448Z,290.16
2023-04-28T20:05:20.341Z,288.65
2023-04-28T20:10:20.264Z,285.67
2023-04-28T20:15:20.223Z,285.18
2023-04-28T20:20:20.102Z,285.67
2023-04-28T20:25:20.083Z,285.42
2023-04-28T20:30:20.001Z,286.90
2023-04-28T20:35:19.954Z,285.42
2023-04-28T20:40:19.851Z,286.65
2023-04-28T20:45:19.854Z,285.18
2023-04-28T20:50:19.758Z,282.99
2023-04-28T20:55:19.672Z,280.59
2023-04-28T21:00:19.595Z,278.01
2023-04-28T21:05:19.578Z,277.54
2023-04-28T21:10:19.469Z,276.85
2023-04-28T21:15:19.457Z,275.70
2023-04-28T21:20:19.346Z,274.33
2023-04-28T21:25:19.284Z,275.70
2023-04-28T21:30:19.212Z,275.01
2023-04-28T21:35:19.172Z,275.47
2023-04-28T21:40:19.811Z,274.10
2023-04-28T21:45:19.069Z,274.78
2023-04-28T21:50:18.977Z,275.24
2023-04-28T21:55:18.873Z,273.42
2023-04-28T22:00:18.808Z,273.42
2023-04-28T22:05:18.820Z,273.65
2023-04-28T22:10:18.722Z,274.56
2023-04-28T22:15:18.651Z,275.70
2023-04-28T22:20:18.585Z,274.78
2023-04-28T22:25:18.496Z,277.08
2023-04-28T22:30:18.426Z,276.16
2023-04-28T22:35:18.355Z,278.24
2023-04-28T22:40:18.330Z,279.41
2023-04-28T22:45:18.234Z,278.94
2023-04-28T22:50:18.129Z,282.26
2023-04-28T22:55:18.121Z,280.83
2023-04-28T23:00:18.026Z,282.26
2023-04-28T23:05:17.978Z,283.71
2023-04-28T23:10:17.880Z,285.18
2023-04-28T23:15:17.812Z,286.16
2023-04-28T23:20:17.875Z,287.65
2023-04-28T23:25:17.661Z,290.16
2023-04-28T23:30:17.974Z,291.44
2023-04-28T23:35:17.587Z,292.21
2023-04-28T23:40:17.493Z,292.21
2023-04-28T23:45:17.414Z,291.95
2023-04-28T23:50:17.380Z,292.72
2023-04-28T23:55:17.299Z,294.28
