createdAt,value
2023-01-17T00:02:01.704Z,97507.75
2023-01-17T00:04:48.123Z,97516.50
2023-01-17T00:07:35.850Z,97500.97
2023-01-17T00:10:11.352Z,97495.94
2023-01-17T00:12:39.480Z,97496.47
2023-01-17T00:15:07.908Z,97500.25
2023-01-17T00:17:35.217Z,97502.16
2023-01-17T00:20:21.640Z,97505.59
2023-01-17T00:23:08.040Z,97507.06
2023-01-17T00:25:56.562Z,97492.91
2023-01-17T00:28:24.815Z,97494.19
2023-01-17T00:30:52.179Z,97499.38
2023-01-17T00:33:20.294Z,97506.47
2023-01-17T00:35:47.918Z,97498.66
2023-01-17T00:38:16.885Z,97498.56
2023-01-17T00:40:44.724Z,97500.41
2023-01-17T00:43:31.813Z,97494.31
2023-01-17T00:46:17.853Z,97491.78
2023-01-17T00:49:03.843Z,97496.16
2023-01-17T00:51:50.397Z,97495.66
2023-01-17T00:54:36.650Z,97482.34
2023-01-17T00:57:22.871Z,97496.00
2023-01-17T01:00:09.007Z,97494.09
2023-01-17T01:02:54.829Z,97499.28
2023-01-17T01:05:41.391Z,97489.62
2023-01-17T01:08:53.643Z,97487.38
2023-01-17T01:11:40.160Z,97474.69
2023-01-17T01:14:26.752Z,97490.94
2023-01-17T01:17:13.145Z,97497.44
2023-01-17T01:19:59.136Z,97506.56
2023-01-17T01:22:45.196Z,97502.63
2023-01-17T01:25:31.107Z,97511.72
2023-01-17T01:28:29.484Z,97515.87
2023-01-17T01:31:18.349Z,97510.63
2023-01-17T01:33:46.013Z,97516.84
2023-01-17T01:36:13.469Z,97519.13
2023-01-17T01:38:40.883Z,97516.00
2023-01-17T01:41:08.545Z,97517.38
2023-01-17T01:43:43.507Z,97511.59
2023-01-17T01:46:18.299Z,97508.28
2023-01-17T01:48:57.248Z,97503.44
2023-01-17T01:51:40.053Z,97487.72
2023-01-17T01:54:13.141Z,97472.69
2023-01-17T01:56:40.995Z,97477.72
2023-01-17T01:59:09.744Z,97475.72
2023-01-17T02:01:37.552Z,97463.44
2023-01-17T02:04:09.741Z,97458.31
2023-01-17T02:06:42.407Z,97459.53
2023-01-17T02:09:11.115Z,97456.66
2023-01-17T02:11:38.794Z,97461.28
2023-01-17T02:14:06.275Z,97467.34
2023-01-17T02:17:07.264Z,97467.31
2023-01-17T02:19:47.388Z,97462.25
2023-01-17T02:22:36.517Z,97472.53
2023-01-17T02:25:11.666Z,97478.97
2023-01-17T02:28:05.710Z,97471.84
2023-01-17T02:30:34.423Z,97459.66
2023-01-17T02:33:33.059Z,97467.00
2023-01-17T02:36:05.891Z,97467.06
2023-01-17T02:38:38.519Z,97458.53
2023-01-17T02:41:08.816Z,97455.34
2023-01-17T02:43:36.641Z,97452.22
2023-01-17T02:46:04.045Z,97440.75
2023-01-17T02:48:32.352Z,97431.19
2023-01-17T02:51:18.607Z,97420.19
2023-01-17T02:53:54.876Z,97419.91
2023-01-17T02:56:34.555Z,97408.03
2023-01-17T02:59:06.901Z,97409.16
2023-01-17T03:01:43.355Z,97394.87
2023-01-17T03:04:31.414Z,97397.19
2023-01-17T03:07:01.447Z,97395.19
2023-01-17T03:09:29.287Z,97388.84
2023-01-17T03:11:56.916Z,97384.81
2023-01-17T03:14:24.518Z,97389.44
2023-01-17T03:16:51.890Z,97380.97
2023-01-17T03:19:19.291Z,97380.25
2023-01-17T03:21:46.878Z,97373.69
2023-01-17T03:24:14.250Z,97372.31
2023-01-17T03:26:44.921Z,97368.78
2023-01-17T03:29:12.562Z,97361.03
2023-01-17T03:31:39.912Z,97352.62
2023-01-17T03:34:07.282Z,97342.78
2023-01-17T03:36:34.961Z,97341.91
2023-01-17T03:39:02.945Z,97349.50
2023-01-17T03:41:30.405Z,97354.56
2023-01-17T03:43:58.121Z,97351.25
2023-01-17T03:46:27.448Z,97346.69
2023-01-17T03:48:54.897Z,97335.50
2023-01-17T03:51:22.474Z,97338.59
2023-01-17T03:53:50.732Z,97337.06
2023-01-17T03:56:18.222Z,97330.75
2023-01-17T03:58:45.894Z,97333.87
2023-01-17T04:01:13.484Z,97336.31
2023-01-17T04:03:41.337Z,97333.59
2023-01-17T04:06:08.684Z,97333.22
2023-01-17T04:08:36.123Z,97333.69
2023-01-17T04:11:03.879Z,97330.16
2023-01-17T04:13:31.228Z,97324.91
2023-01-17T04:15:58.621Z,97328.38
2023-01-17T04:18:26.328Z,97326.72
2023-01-17T04:20:53.764Z,97326.25
2023-01-17T04:23:21.101Z,97334.75
2023-01-17T04:25:48.735Z,97334.88
2023-01-17T04:28:16.474Z,97338.97
2023-01-17T04:30:43.817Z,97349.91
2023-01-17T04:33:11.465Z,97337.72
2023-01-17T04:35:38.861Z,97343.00
2023-01-17T04:38:06.273Z,97343.59
2023-01-17T04:40:33.882Z,97339.97
2023-01-17T04:43:01.308Z,97334.97
2023-01-17T04:45:28.845Z,97337.03
2023-01-17T04:47:56.631Z,97332.81
2023-01-17T04:50:24.009Z,97333.06
2023-01-17T04:52:51.400Z,97335.13
2023-01-17T04:55:19.140Z,97345.78
2023-01-17T04:57:47.755Z,97345.56
2023-01-17T05:00:15.578Z,97342.31
2023-01-17T05:02:43.179Z,97332.03
2023-01-17T05:05:10.641Z,97335.66
2023-01-17T05:07:38.162Z,97331.09
2023-01-17T05:10:06.355Z,97342.06
2023-01-17T05:12:33.698Z,97345.16
2023-01-17T05:15:01.817Z,97335.50
2023-01-17T05:17:29.452Z,97343.53
2023-01-17T05:19:56.795Z,97347.22
2023-01-17T05:22:24.141Z,97346.78
2023-01-17T05:24:51.791Z,97348.97
2023-01-17T05:27:19.134Z,97352.50
2023-01-17T05:29:46.465Z,97351.50
2023-01-17T05:32:14.058Z,97344.19
2023-01-17T05:34:41.419Z,97354.13
2023-01-17T05:37:08.846Z,97355.91
2023-01-17T05:39:36.588Z,97358.25
2023-01-17T05:42:03.963Z,97362.22
2023-01-17T05:44:31.289Z,97375.62
2023-01-17T05:46:59.028Z,97370.19
2023-01-17T05:49:26.421Z,97383.28
2023-01-17T05:51:55.077Z,97398.22
2023-01-17T05:54:22.869Z,97392.69
2023-01-17T05:56:50.219Z,97397.75
2023-01-17T05:59:28.542Z,97406.00
2023-01-17T06:01:59.976Z,97404.16
2023-01-17T06:04:27.675Z,97420.09
2023-01-17T06:06:55.063Z,97410.34
2023-01-17T06:09:22.516Z,97421.50
2023-01-17T06:11:50.106Z,97416.16
2023-01-17T06:14:17.445Z,97421.94
2023-01-17T06:16:44.783Z,97430.19
2023-01-17T06:19:12.376Z,97423.41
2023-01-17T06:21:39.701Z,97429.72
2023-01-17T06:24:07.193Z,97438.59
2023-01-17T06:26:34.867Z,97433.84
2023-01-17T06:29:02.332Z,97428.81
2023-01-17T06:31:29.802Z,97440.84
2023-01-17T06:33:57.558Z,97445.59
2023-01-17T06:36:24.910Z,97448.56
2023-01-17T06:38:52.282Z,97455.19
2023-01-17T06:41:19.869Z,97469.66
2023-01-17T06:43:47.293Z,97467.75
2023-01-17T06:46:14.673Z,97472.66
2023-01-17T06:48:45.565Z,97467.75
2023-01-17T06:51:12.930Z,97481.16
2023-01-17T06:53:40.479Z,97485.00
2023-01-17T06:56:08.552Z,97488.41
2023-01-17T06:58:36.116Z,97494.09
2023-01-17T07:01:07.880Z,97495.91
2023-01-17T07:03:35.632Z,97498.16
2023-01-17T07:06:03.026Z,97502.84
2023-01-17T07:08:30.563Z,97506.59
2023-01-17T07:11:00.028Z,97510.28
2023-01-17T07:13:27.863Z,97507.06
2023-01-17T07:15:55.347Z,97518.06
2023-01-17T07:18:25.962Z,97525.25
2023-01-17T07:20:53.518Z,97529.72
2023-01-17T07:23:22.081Z,97536.59
2023-01-17T07:25:53.697Z,97539.09
2023-01-17T07:28:21.088Z,97546.22
2023-01-17T07:30:48.531Z,97544.53
2023-01-17T07:33:16.194Z,97553.47
2023-01-17T07:35:43.591Z,97569.13
2023-01-17T07:38:18.237Z,97566.28
2023-01-17T07:40:49.030Z,97573.47
2023-01-17T07:43:17.253Z,97587.66
2023-01-17T07:45:46.305Z,97591.78
2023-01-17T07:48:14.024Z,97602.22
2023-01-17T07:50:41.563Z,97602.03
2023-01-17T07:53:09.006Z,97606.81
2023-01-17T07:55:36.822Z,97615.94
2023-01-17T07:58:04.393Z,97619.84
2023-01-17T08:00:31.777Z,97612.12
2023-01-17T08:03:00.048Z,97620.72
2023-01-17T08:05:31.868Z,97621.94
2023-01-17T08:07:59.604Z,97617.72
2023-01-17T08:10:27.168Z,97616.84
2023-01-17T08:12:55.381Z,97621.09
2023-01-17T08:15:23.677Z,97625.25
2023-01-17T08:17:53.970Z,97631.75
2023-01-17T08:20:21.428Z,97637.63
2023-01-17T08:22:49.228Z,97640.50
2023-01-17T08:25:16.711Z,97641.38
2023-01-17T08:27:44.501Z,97644.44
2023-01-17T08:30:12.362Z,97645.41
2023-01-17T08:32:40.888Z,97649.66
2023-01-17T08:35:08.988Z,97659.09
2023-01-17T08:37:37.848Z,97654.28
2023-01-17T08:40:06.058Z,97662.28
2023-01-17T08:42:39.299Z,97664.44
2023-01-17T08:45:08.425Z,97670.53
2023-01-17T08:47:35.801Z,97667.50
2023-01-17T08:50:05.976Z,97663.97
2023-01-17T08:52:33.974Z,97660.16
2023-01-17T08:55:01.320Z,97667.19
2023-01-17T08:57:28.789Z,97660.72
2023-01-17T08:59:56.371Z,97652.09
2023-01-17T09:02:24.773Z,97647.88
2023-01-17T09:04:52.442Z,97655.81
2023-01-17T09:07:20.464Z,97667.50
2023-01-17T09:09:48.329Z,97671.72
2023-01-17T09:12:15.824Z,97679.22
2023-01-17T09:14:43.431Z,97683.69
2023-01-17T09:17:10.771Z,97677.81
2023-01-17T09:19:42.179Z,97680.97
2023-01-17T09:22:10.171Z,97685.22
2023-01-17T09:24:37.751Z,97678.47
2023-01-17T09:27:05.290Z,97679.75
2023-01-17T09:29:32.934Z,97683.78
2023-01-17T09:32:00.977Z,97694.16
2023-01-17T09:34:28.498Z,97703.44
2023-01-17T09:36:56.990Z,97709.97
2023-01-17T09:39:24.424Z,97701.56
2023-01-17T09:41:58.629Z,97708.91
2023-01-17T09:44:43.164Z,97709.19
2023-01-17T09:47:31.120Z,97717.56
2023-01-17T09:50:03.744Z,97717.94
2023-01-17T09:52:37.379Z,97724.72
2023-01-17T09:55:20.643Z,97722.34
2023-01-17T09:58:02.617Z,97727.22
2023-01-17T10:00:58.243Z,97738.41
2023-01-17T10:03:32.540Z,97744.00
2023-01-17T10:06:21.460Z,97749.75
2023-01-17T10:08:55.342Z,97746.97
2023-01-17T10:11:41.189Z,97747.84
2023-01-17T10:14:34.607Z,97741.03
2023-01-17T10:17:20.633Z,97749.06
2023-01-17T10:19:59.654Z,97741.38
2023-01-17T10:22:43.157Z,97739.91
2023-01-17T10:25:23.254Z,97737.81
2023-01-17T10:27:58.762Z,97743.38
2023-01-17T10:30:34.495Z,97745.87
2023-01-17T10:33:04.293Z,97735.41
2023-01-17T10:35:34.784Z,97730.97
2023-01-17T10:38:05.323Z,97722.13
2023-01-17T10:40:50.300Z,97735.13
2023-01-17T10:43:36.586Z,97719.19
2023-01-17T10:46:04.642Z,97712.13
2023-01-17T10:48:46.095Z,97711.03
2023-01-17T10:51:44.770Z,97710.66
2023-01-17T10:54:40.065Z,97717.38
2023-01-17T10:57:13.565Z,97700.22
2023-01-17T10:59:41.068Z,97692.50
2023-01-17T11:02:23.941Z,97691.81
2023-01-17T11:04:54.442Z,97689.78
2023-01-17T11:07:26.686Z,97679.94
2023-01-17T11:09:55.366Z,97665.28
2023-01-17T11:12:24.366Z,97668.84
2023-01-17T11:14:58.804Z,97672.16
2023-01-17T11:17:27.813Z,97668.41
2023-01-17T11:20:07.099Z,97663.28
2023-01-17T11:22:35.231Z,97658.56
2023-01-17T11:25:02.687Z,97643.31
2023-01-17T11:27:34.241Z,97649.91
2023-01-17T11:30:02.851Z,97651.94
2023-01-17T11:32:32.152Z,97640.53
2023-01-17T11:35:21.216Z,97637.47
2023-01-17T11:37:50.505Z,97635.53
2023-01-17T11:40:24.407Z,97633.75
2023-01-17T11:43:10.531Z,97625.44
2023-01-17T11:45:41.196Z,97627.53
2023-01-17T11:48:08.862Z,97630.97
2023-01-17T11:50:37.642Z,97641.16
2023-01-17T11:53:17.080Z,97632.94
2023-01-17T11:56:25.346Z,97643.50
2023-01-17T11:59:23.017Z,97652.09
2023-01-17T12:02:04.891Z,97656.94
2023-01-17T12:04:36.756Z,97662.97
2023-01-17T12:07:08.118Z,97664.59
2023-01-17T12:09:41.086Z,97661.31
2023-01-17T12:13:07.785Z,97654.50
2023-01-17T12:15:53.093Z,97661.09
2023-01-17T12:18:20.416Z,97663.13
2023-01-17T12:21:12.370Z,97668.41
2023-01-17T12:24:17.699Z,97651.34
2023-01-17T12:27:22.920Z,97657.25
2023-01-17T12:29:59.075Z,97644.59
2023-01-17T12:32:46.827Z,97637.66
2023-01-17T12:35:25.482Z,97635.12
2023-01-17T12:38:06.108Z,97635.63
2023-01-17T12:40:37.445Z,97645.22
2023-01-17T12:43:38.445Z,97642.09
2023-01-17T12:46:27.360Z,97636.91
2023-01-17T12:49:16.747Z,97632.97
2023-01-17T12:51:44.439Z,97629.13
2023-01-17T12:54:18.394Z,97626.59
2023-01-17T12:56:51.169Z,97620.22
2023-01-17T12:59:40.463Z,97632.16
2023-01-17T13:02:20.534Z,97633.31
2023-01-17T13:04:59.789Z,97623.69
2023-01-17T13:07:33.124Z,97613.78
2023-01-17T13:10:23.769Z,97625.38
2023-01-17T13:12:51.117Z,97629.81
2023-01-17T13:15:21.363Z,97633.41
2023-01-17T13:17:51.536Z,97630.87
2023-01-17T13:20:32.048Z,97636.91
2023-01-17T13:23:29.163Z,97641.50
2023-01-17T13:25:58.320Z,97639.59
2023-01-17T13:28:44.418Z,97636.44
2023-01-17T13:31:24.114Z,97627.31
2023-01-17T13:34:15.761Z,97623.94
2023-01-17T13:37:01.549Z,97625.44
2023-01-17T13:39:46.284Z,97622.87
2023-01-17T13:42:51.674Z,97614.87
2023-01-17T13:45:24.172Z,97609.56
2023-01-17T13:47:52.872Z,97607.84
2023-01-17T13:50:38.720Z,97605.19
2023-01-17T13:53:34.248Z,97610.94
2023-01-17T13:56:19.639Z,97603.56
2023-01-17T13:58:50.669Z,97591.63
2023-01-17T14:01:24.439Z,97585.03
2023-01-17T14:03:52.142Z,97593.22
2023-01-17T14:06:38.731Z,97573.47
2023-01-17T14:09:18.578Z,97556.59
2023-01-17T14:12:24.715Z,97570.34
2023-01-17T14:14:55.532Z,97552.94
2023-01-17T14:17:23.070Z,97552.28
2023-01-17T14:20:21.392Z,97550.16
2023-01-17T14:22:52.223Z,97544.97
2023-01-17T14:25:19.988Z,97540.72
2023-01-17T14:28:03.186Z,97530.19
2023-01-17T14:30:34.425Z,97530.78
2023-01-17T14:33:01.818Z,97522.75
2023-01-17T14:35:34.346Z,97512.69
2023-01-17T14:38:03.119Z,97508.37
2023-01-17T14:40:34.540Z,97505.78
2023-01-17T14:43:16.076Z,97520.97
2023-01-17T14:45:43.578Z,97521.88
2023-01-17T14:48:21.889Z,97508.37
2023-01-17T14:50:50.339Z,97500.44
2023-01-17T14:53:26.107Z,97482.81
2023-01-17T14:55:56.235Z,97489.59
2023-01-17T14:58:30.454Z,97492.53
2023-01-17T15:01:11.572Z,97491.00
2023-01-17T15:03:47.930Z,97498.84
2023-01-17T15:06:23.132Z,97495.25
2023-01-17T15:08:53.990Z,97500.06
2023-01-17T15:11:26.452Z,97499.91
2023-01-17T15:13:57.359Z,97501.09
2023-01-17T15:16:26.808Z,97511.06
2023-01-17T15:18:55.587Z,97504.72
2023-01-17T15:21:24.849Z,97495.00
2023-01-17T15:23:59.748Z,97492.44
2023-01-17T15:26:28.934Z,97492.44
2023-01-17T15:29:04.608Z,97490.75
2023-01-17T15:31:42.937Z,97480.53
2023-01-17T15:34:33.802Z,97486.03
2023-01-17T15:37:03.085Z,97484.41
2023-01-17T15:39:34.361Z,97481.66
2023-01-17T15:42:04.632Z,97467.56
2023-01-17T15:44:47.968Z,97472.06
2023-01-17T15:47:28.004Z,97475.34
2023-01-17T15:49:55.397Z,97463.06
2023-01-17T15:52:23.008Z,97457.34
2023-01-17T15:54:53.393Z,97448.91
2023-01-17T15:57:23.238Z,97452.19
2023-01-17T16:00:05.729Z,97451.31
2023-01-17T16:02:43.187Z,97442.16
2023-01-17T16:05:23.504Z,97443.72
2023-01-17T16:07:58.233Z,97439.13
2023-01-17T16:10:28.716Z,97433.78
2023-01-17T16:12:56.381Z,97434.88
2023-01-17T16:15:24.028Z,97441.03
2023-01-17T16:17:53.929Z,97433.41
2023-01-17T16:20:22.088Z,97431.41
2023-01-17T16:22:50.435Z,97427.88
2023-01-17T16:25:22.543Z,97435.34
2023-01-17T16:27:50.294Z,97420.88
2023-01-17T16:30:19.238Z,97420.22
2023-01-17T16:32:50.464Z,97416.00
2023-01-17T16:35:22.376Z,97414.66
2023-01-17T16:37:51.019Z,97410.06
2023-01-17T16:40:22.611Z,97408.13
2023-01-17T16:42:50.057Z,97406.53
2023-01-17T16:45:17.529Z,97393.87
2023-01-17T16:47:46.151Z,97388.78
2023-01-17T16:50:15.379Z,97384.44
2023-01-17T16:52:42.738Z,97373.56
2023-01-17T16:55:12.535Z,97379.59
2023-01-17T16:57:39.968Z,97382.91
2023-01-17T17:00:07.914Z,97387.00
2023-01-17T17:02:36.071Z,97392.44
2023-01-17T17:05:03.556Z,97374.88
2023-01-17T17:07:30.942Z,97374.00
2023-01-17T17:09:58.746Z,97376.12
2023-01-17T17:12:26.118Z,97378.25
2023-01-17T17:14:53.519Z,97367.97
2023-01-17T17:17:21.140Z,97360.97
2023-01-17T17:19:48.558Z,97363.53
2023-01-17T17:22:15.923Z,97358.22
2023-01-17T17:24:43.514Z,97355.19
2023-01-17T17:27:10.846Z,97343.09
2023-01-17T17:29:38.184Z,97336.03
2023-01-17T17:32:07.090Z,97344.88
2023-01-17T17:34:36.682Z,97332.91
2023-01-17T17:37:04.585Z,97332.59
2023-01-17T17:39:32.216Z,97314.84
2023-01-17T17:41:59.554Z,97306.22
2023-01-17T17:44:27.519Z,97310.06
2023-01-17T17:46:55.193Z,97301.16
2023-01-17T17:49:22.734Z,97303.84
2023-01-17T17:51:50.096Z,97300.72
2023-01-17T17:54:17.953Z,97285.06
2023-01-17T17:56:47.317Z,97277.91
2023-01-17T17:59:18.236Z,97270.22
2023-01-17T18:01:46.086Z,97257.72
2023-01-17T18:04:14.215Z,97245.91
2023-01-17T18:06:41.674Z,97231.97
2023-01-17T18:09:09.962Z,97212.00
2023-01-17T18:11:38.734Z,97224.03
2023-01-17T18:14:06.632Z,97226.66
2023-01-17T18:16:41.412Z,97224.47
2023-01-17T18:19:13.300Z,97209.00
2023-01-17T18:21:40.720Z,97197.53
2023-01-17T18:24:10.225Z,97199.44
2023-01-17T18:26:39.378Z,97194.69
2023-01-17T18:29:07.395Z,97187.56
2023-01-17T18:31:34.811Z,97194.56
2023-01-17T18:34:10.403Z,97195.63
2023-01-17T18:36:38.109Z,97191.44
2023-01-17T18:39:14.833Z,97174.63
2023-01-17T18:41:42.279Z,97163.69
2023-01-17T18:44:09.998Z,97162.25
2023-01-17T18:46:37.843Z,97163.81
2023-01-17T18:49:05.250Z,97158.31
2023-01-17T18:51:34.360Z,97155.31
2023-01-17T18:54:05.915Z,97147.69
2023-01-17T18:56:34.719Z,97134.59
2023-01-17T18:59:02.320Z,97147.28
2023-01-17T19:01:30.752Z,97132.41
2023-01-17T19:03:59.809Z,97117.69
2023-01-17T19:06:32.312Z,97116.34
2023-01-17T19:08:59.957Z,97117.84
2023-01-17T19:11:27.700Z,97104.03
2023-01-17T19:13:55.394Z,97115.47
2023-01-17T19:16:30.600Z,97102.22
2023-01-17T19:19:01.791Z,97102.28
2023-01-17T19:21:29.510Z,97099.06
