createdAt,value
2019-02-12T00:01:15.935Z,61.60
2019-02-12T00:03:56.634Z,61.40
2019-02-12T00:06:37.468Z,61.20
2019-02-12T00:09:18.028Z,61.10
2019-02-12T00:11:59.039Z,61.70
2019-02-12T00:14:39.876Z,61.10
2019-02-12T00:17:20.653Z,61.10
2019-02-12T00:20:01.204Z,61.00
2019-02-12T00:22:42.302Z,61.20
2019-02-12T00:25:22.940Z,61.10
2019-02-12T00:28:03.597Z,61.00
2019-02-12T00:30:44.512Z,61.60
2019-02-12T00:33:25.312Z,60.80
2019-02-12T00:36:06.353Z,60.70
2019-02-12T00:38:47.522Z,60.50
2019-02-12T00:41:28.266Z,60.70
2019-02-12T00:44:08.970Z,60.20
2019-02-12T00:46:49.863Z,59.80
2019-02-12T00:49:31.024Z,59.70
2019-02-12T00:52:11.656Z,59.50
2019-02-12T00:54:52.890Z,58.70
2019-02-12T00:57:32.439Z,57.20
2019-02-12T01:00:13.764Z,57.90
2019-02-12T01:02:54.669Z,57.50
2019-02-12T01:05:35.980Z,56.00
2019-02-12T01:08:16.408Z,57.00
2019-02-12T01:10:57.224Z,56.40
2019-02-12T01:13:38.439Z,56.00
2019-02-12T01:16:19.079Z,56.50
2019-02-12T01:19:00.359Z,56.00
2019-02-12T01:21:40.142Z,56.30
2019-02-12T01:24:21.517Z,55.50
2019-02-12T01:27:01.472Z,56.50
2019-02-12T01:29:42.736Z,55.90
2019-02-12T01:32:23.465Z,56.80
2019-02-12T01:35:04.217Z,57.10
2019-02-12T01:37:45.110Z,57.10
2019-02-12T01:40:25.690Z,57.20
2019-02-12T01:43:06.399Z,57.50
2019-02-12T01:45:47.302Z,57.40
2019-02-12T01:48:28.190Z,57.20
2019-02-12T01:51:08.906Z,58.00
2019-02-12T01:53:49.675Z,58.10
2019-02-12T01:56:30.472Z,58.10
2019-02-12T01:59:10.105Z,58.00
2019-02-12T02:01:50.676Z,58.30
2019-02-12T02:04:31.144Z,58.30
2019-02-12T02:07:11.960Z,57.70
2019-02-12T02:09:53.099Z,57.60
2019-02-12T02:12:33.736Z,57.70
2019-02-12T02:15:14.652Z,57.80
2019-02-12T02:17:55.686Z,57.40
2019-02-12T02:20:36.319Z,57.50
2019-02-12T02:23:16.943Z,57.50
2019-02-12T02:25:57.368Z,57.60
2019-02-12T02:28:38.145Z,57.80
2019-02-12T02:31:18.819Z,58.00
2019-02-12T02:33:59.715Z,58.40
2019-02-12T02:36:40.430Z,58.50
2019-02-12T02:39:21.583Z,59.10
2019-02-12T02:42:02.634Z,59.30
2019-02-12T02:44:43.893Z,59.30
2019-02-12T02:47:24.814Z,59.60
2019-02-12T02:50:05.618Z,60.00
2019-02-12T02:52:46.324Z,60.10
2019-02-12T02:55:26.983Z,60.50
2019-02-12T02:58:07.767Z,60.80
2019-02-12T03:00:48.393Z,61.20
2019-02-12T03:03:29.097Z,61.40
2019-02-12T03:06:09.862Z,61.30
2019-02-12T03:08:50.568Z,61.30
2019-02-12T03:11:31.296Z,61.50
2019-02-12T03:14:12.034Z,61.80
2019-02-12T03:16:53.230Z,61.40
2019-02-12T03:19:33.921Z,61.30
2019-02-12T03:22:14.419Z,61.30
2019-02-12T03:24:55.806Z,61.20
2019-02-12T03:27:36.663Z,61.20
2019-02-12T03:30:17.210Z,60.50
2019-02-12T03:32:57.921Z,61.10
2019-02-12T03:35:38.718Z,61.00
2019-02-12T03:38:20.049Z,60.80
2019-02-12T03:41:01.185Z,60.80
2019-02-12T03:43:41.919Z,60.90
2019-02-12T03:46:25.910Z,60.90
2019-02-12T03:49:06.433Z,61.00
2019-02-12T03:51:47.478Z,61.00
2019-02-12T03:54:28.425Z,60.70
2019-02-12T03:57:09.100Z,60.90
2019-02-12T03:59:49.975Z,61.40
2019-02-12T04:02:30.723Z,60.70
2019-02-12T04:05:11.458Z,60.40
2019-02-12T04:10:36.160Z,59.90
2019-02-12T04:13:16.876Z,60.30
2019-02-12T04:15:57.941Z,60.20
2019-02-12T04:18:38.682Z,60.30
2019-02-12T04:21:19.485Z,60.10
2019-02-12T04:24:00.124Z,59.90
2019-02-12T04:26:39.879Z,59.80
2019-02-12T04:29:21.145Z,59.70
2019-02-12T04:32:01.829Z,59.70
2019-02-12T04:34:42.524Z,59.90
2019-02-12T04:37:23.271Z,59.60
2019-02-12T04:40:04.875Z,59.70
2019-02-12T04:42:44.536Z,59.10
2019-02-12T04:45:25.623Z,59.60
2019-02-12T04:48:06.345Z,59.60
2019-02-12T04:50:46.985Z,59.70
2019-02-12T04:53:28.054Z,58.80
2019-02-12T04:56:08.411Z,59.60
2019-02-12T04:58:49.112Z,59.60
2019-02-12T05:01:29.872Z,59.50
2019-02-12T05:04:10.552Z,59.30
2019-02-12T05:06:51.290Z,59.00
2019-02-12T05:09:32.004Z,59.40
2019-02-12T05:12:12.517Z,59.50
2019-02-12T05:14:53.283Z,58.90
2019-02-12T05:17:33.986Z,59.70
2019-02-12T05:20:14.467Z,59.80
2019-02-12T05:22:55.119Z,59.30
2019-02-12T05:25:35.664Z,59.70
2019-02-12T05:28:16.386Z,59.50
2019-02-12T05:30:57.195Z,59.80
2019-02-12T05:33:37.795Z,60.00
2019-02-12T05:36:18.658Z,60.10
2019-02-12T05:41:43.515Z,60.70
2019-02-12T05:44:24.518Z,60.10
2019-02-12T05:47:07.013Z,60.00
2019-02-12T05:49:48.224Z,60.00
2019-02-12T05:52:28.972Z,59.80
2019-02-12T05:55:09.688Z,59.70
2019-02-12T05:57:50.414Z,59.70
2019-02-12T06:00:33.155Z,59.60
2019-02-12T06:03:13.806Z,59.60
2019-02-12T06:05:54.446Z,59.50
2019-02-12T06:08:35.393Z,59.30
2019-02-12T06:11:16.333Z,59.30
2019-02-12T06:13:57.309Z,59.40
2019-02-12T06:16:38.176Z,59.30
2019-02-12T06:19:18.701Z,59.30
2019-02-12T06:21:59.641Z,59.10
2019-02-12T06:24:39.439Z,59.20
2019-02-12T06:27:18.935Z,59.00
2019-02-12T06:30:00.311Z,59.10
2019-02-12T06:32:41.644Z,59.30
2019-02-12T06:35:22.310Z,58.90
2019-02-12T06:38:03.367Z,59.40
2019-02-12T06:40:43.987Z,59.40
2019-02-12T06:43:24.884Z,58.90
2019-02-12T06:46:05.713Z,59.10
2019-02-12T06:48:46.381Z,59.40
2019-02-12T06:51:27.230Z,58.60
2019-02-12T06:54:08.162Z,59.30
2019-02-12T06:56:49.356Z,59.50
2019-02-12T06:59:30.488Z,59.40
2019-02-12T07:02:11.667Z,59.40
2019-02-12T07:04:52.326Z,59.40
2019-02-12T07:07:33.111Z,59.50
2019-02-12T07:10:13.844Z,59.40
2019-02-12T07:12:54.492Z,59.30
2019-02-12T07:15:35.183Z,59.20
2019-02-12T07:18:16.083Z,59.30
2019-02-12T07:20:56.788Z,59.10
2019-02-12T07:23:37.618Z,58.80
2019-02-12T07:26:18.319Z,58.90
2019-02-12T07:28:59.141Z,58.90
2019-02-12T07:31:39.804Z,59.00
2019-02-12T07:34:20.928Z,59.00
2019-02-12T07:37:01.877Z,59.00
2019-02-12T07:39:42.865Z,59.00
2019-02-12T07:42:23.603Z,59.00
2019-02-12T07:45:04.220Z,59.40
2019-02-12T07:47:44.899Z,59.00
2019-02-12T07:50:25.817Z,59.10
2019-02-12T07:53:06.428Z,58.90
2019-02-12T07:55:47.013Z,58.90
2019-02-12T07:58:27.743Z,58.80
2019-02-12T08:01:08.454Z,58.90
2019-02-12T08:03:49.463Z,58.50
2019-02-12T08:06:30.479Z,58.90
2019-02-12T08:09:11.266Z,58.90
2019-02-12T08:11:51.992Z,58.70
2019-02-12T08:14:33.173Z,58.80
2019-02-12T08:17:13.736Z,58.80
2019-02-12T08:19:54.733Z,58.90
2019-02-12T08:22:35.841Z,59.00
2019-02-12T08:25:16.683Z,58.90
2019-02-12T08:27:57.782Z,58.80
2019-02-12T08:30:38.711Z,58.70
2019-02-12T08:33:19.339Z,58.40
2019-02-12T08:35:59.857Z,58.20
2019-02-12T08:38:41.116Z,58.10
2019-02-12T08:41:21.684Z,57.90
2019-02-12T08:44:02.605Z,58.00
2019-02-12T08:46:43.587Z,58.10
2019-02-12T08:49:24.266Z,58.10
2019-02-12T08:52:05.067Z,57.50
2019-02-12T08:54:45.839Z,57.10
2019-02-12T08:57:26.398Z,57.10
2019-02-12T09:02:51.312Z,55.80
2019-02-12T09:05:31.990Z,57.00
2019-02-12T09:08:12.813Z,57.10
2019-02-12T09:10:53.427Z,56.70
2019-02-12T09:13:34.116Z,56.90
2019-02-12T09:16:14.711Z,56.50
2019-02-12T09:18:55.773Z,56.50
2019-02-12T09:21:36.539Z,56.80
2019-02-12T09:24:17.527Z,56.80
2019-02-12T09:26:58.302Z,56.60
2019-02-12T09:29:39.220Z,56.60
2019-02-12T09:32:20.187Z,56.60
2019-02-12T09:35:00.998Z,56.50
2019-02-12T09:37:42.643Z,56.10
2019-02-12T09:40:23.410Z,56.40
2019-02-12T09:43:04.351Z,56.30
2019-02-12T09:45:44.982Z,56.20
2019-02-12T09:48:25.665Z,55.50
2019-02-12T09:51:06.975Z,55.90
2019-02-12T09:53:48.326Z,55.90
2019-02-12T09:56:29.323Z,55.70
2019-02-12T09:59:10.243Z,55.10
2019-02-12T10:04:29.666Z,55.80
2019-02-12T10:09:49.248Z,55.50
2019-02-12T10:12:30.145Z,55.10
2019-02-12T10:15:11.170Z,54.60
2019-02-12T10:17:55.430Z,54.80
2019-02-12T10:20:35.909Z,54.70
2019-02-12T10:23:16.986Z,54.40
2019-02-12T10:25:56.688Z,54.00
2019-02-12T10:28:37.732Z,53.60
2019-02-12T10:31:18.780Z,54.00
2019-02-12T10:33:58.466Z,54.30
2019-02-12T10:36:39.652Z,53.90
2019-02-12T10:39:20.447Z,54.00
2019-02-12T10:42:01.151Z,54.30
2019-02-12T10:44:41.881Z,53.80
2019-02-12T10:47:23.300Z,53.80
2019-02-12T10:50:04.488Z,53.00
2019-02-12T10:52:45.338Z,53.40
2019-02-12T10:55:26.087Z,53.30
2019-02-12T10:58:05.868Z,53.30
2019-02-12T11:00:50.896Z,53.30
2019-02-12T11:03:31.823Z,53.00
2019-02-12T11:06:12.663Z,53.10
2019-02-12T11:08:53.747Z,53.60
2019-02-12T11:11:34.714Z,53.80
2019-02-12T11:14:16.023Z,54.10
2019-02-12T11:19:40.953Z,53.90
2019-02-12T11:22:21.660Z,54.30
2019-02-12T11:25:02.491Z,54.10
2019-02-12T11:27:43.355Z,54.30
2019-02-12T11:30:23.817Z,54.40
2019-02-12T11:33:04.620Z,53.90
2019-02-12T11:35:45.587Z,54.50
2019-02-12T11:38:25.107Z,54.70
2019-02-12T11:41:06.148Z,54.70
2019-02-12T11:46:30.402Z,54.80
2019-02-12T11:49:11.386Z,54.30
2019-02-12T11:51:52.114Z,54.50
2019-02-12T11:54:32.905Z,54.50
2019-02-12T11:57:13.616Z,54.40
2019-02-12T11:59:54.802Z,54.90
2019-02-12T12:02:41.851Z,54.40
2019-02-12T12:05:18.195Z,54.90
2019-02-12T12:07:58.942Z,55.20
2019-02-12T12:10:40.106Z,54.90
2019-02-12T12:13:20.865Z,54.90
2019-02-12T12:16:01.724Z,54.60
2019-02-12T12:18:42.492Z,54.90
2019-02-12T12:21:23.269Z,54.80
2019-02-12T12:24:04.284Z,54.60
2019-02-12T12:26:44.967Z,54.60
2019-02-12T12:29:25.979Z,54.80
2019-02-12T12:32:06.749Z,55.00
2019-02-12T12:34:47.895Z,54.70
2019-02-12T12:37:17.026Z,55.00
2019-02-12T12:40:05.339Z,55.00
2019-02-12T12:42:53.507Z,54.80
2019-02-12T12:45:34.509Z,54.60
2019-02-12T12:48:15.312Z,55.00
2019-02-12T12:50:56.198Z,54.80
2019-02-12T12:53:36.825Z,54.60
2019-02-12T12:56:17.672Z,54.70
2019-02-12T12:58:58.615Z,54.60
2019-02-12T13:01:39.917Z,54.20
2019-02-12T13:04:19.766Z,54.30
2019-02-12T13:07:01.036Z,54.00
2019-02-12T13:09:41.967Z,54.40
2019-02-12T13:12:22.720Z,54.40
2019-02-12T13:15:04.280Z,54.10
2019-02-12T13:17:45.136Z,54.40
2019-02-12T13:20:25.856Z,54.10
2019-02-12T13:23:07.286Z,53.60
2019-02-12T13:25:48.620Z,54.00
2019-02-12T13:28:29.947Z,53.00
2019-02-12T13:31:10.924Z,53.80
2019-02-12T13:36:36.583Z,53.60
2019-02-12T13:39:17.367Z,53.80
2019-02-12T13:41:58.486Z,53.50
2019-02-12T13:44:39.102Z,53.70
2019-02-12T13:47:20.185Z,53.40
2019-02-12T13:50:00.923Z,53.80
2019-02-12T13:52:41.822Z,54.00
2019-02-12T13:55:22.779Z,54.00
2019-02-12T13:58:03.760Z,54.50
2019-02-12T14:00:44.669Z,54.40
2019-02-12T14:06:04.222Z,54.60
2019-02-12T14:08:44.934Z,53.80
2019-02-12T14:11:25.700Z,54.60
2019-02-12T14:14:07.026Z,54.60
2019-02-12T14:16:47.775Z,54.90
2019-02-12T14:19:28.334Z,54.50
2019-02-12T14:22:08.989Z,55.30
2019-02-12T14:24:50.192Z,55.60
2019-02-12T14:27:30.960Z,55.20
2019-02-12T14:30:12.012Z,55.40
2019-02-12T14:32:52.832Z,55.20
2019-02-12T14:35:33.729Z,55.40
2019-02-12T14:38:14.320Z,55.40
2019-02-12T14:40:55.108Z,55.40
2019-02-12T14:43:35.690Z,55.30
2019-02-12T14:46:16.751Z,55.10
2019-02-12T14:48:57.428Z,55.10
2019-02-12T14:51:38.365Z,55.40
2019-02-12T14:54:19.250Z,55.00
2019-02-12T14:57:00.106Z,54.80
2019-02-12T14:59:40.818Z,55.00
2019-02-12T15:02:20.394Z,55.10
2019-02-12T15:05:01.448Z,55.20
2019-02-12T15:07:42.148Z,55.30
2019-02-12T15:10:23.044Z,55.20
2019-02-12T15:13:03.862Z,55.40
2019-02-12T15:15:44.804Z,55.30
2019-02-12T15:18:25.723Z,55.30
2019-02-12T15:21:06.528Z,55.60
2019-02-12T15:23:47.146Z,55.70
2019-02-12T15:26:27.953Z,55.70
2019-02-12T15:29:08.987Z,55.80
2019-02-12T15:31:49.843Z,56.10
2019-02-12T15:34:30.501Z,56.20
2019-02-12T15:37:11.352Z,56.00
2019-02-12T15:39:52.159Z,56.40
2019-02-12T15:42:32.979Z,56.20
2019-02-12T15:45:13.813Z,56.40
2019-02-12T15:47:54.595Z,55.90
2019-02-12T15:50:37.094Z,56.50
2019-02-12T15:53:17.912Z,56.60
2019-02-12T15:55:58.686Z,56.70
2019-02-12T15:58:39.395Z,56.70
2019-02-12T16:01:20.657Z,57.00
2019-02-12T16:04:01.796Z,56.80
2019-02-12T16:06:44.612Z,57.00
2019-02-12T16:09:25.785Z,57.00
2019-02-12T16:14:45.040Z,57.00
2019-02-12T16:17:25.634Z,57.00
2019-02-12T16:20:06.766Z,57.00
2019-02-12T16:22:47.534Z,57.30
2019-02-12T16:25:28.735Z,57.20
2019-02-12T16:28:09.683Z,57.30
2019-02-12T16:30:50.655Z,57.50
2019-02-12T16:33:31.363Z,57.50
2019-02-12T16:36:12.020Z,57.70
2019-02-12T16:38:53.185Z,57.80
2019-02-12T16:41:33.675Z,57.60
2019-02-12T16:44:14.279Z,57.80
2019-02-12T16:46:55.378Z,57.70
2019-02-12T16:49:36.123Z,58.60
2019-02-12T16:52:20.882Z,58.70
2019-02-12T16:54:59.845Z,58.50
2019-02-12T16:57:41.027Z,58.40
2019-02-12T17:00:21.977Z,58.40
2019-02-12T17:03:03.010Z,58.30
2019-02-12T17:05:44.993Z,58.30
2019-02-12T17:08:25.902Z,58.60
2019-02-12T17:11:06.728Z,58.40
2019-02-12T17:13:47.632Z,58.40
2019-02-12T17:16:28.523Z,58.60
2019-02-12T17:19:09.486Z,58.60
2019-02-12T17:21:50.309Z,58.50
2019-02-12T17:24:31.635Z,58.80
2019-02-12T17:27:01.834Z,58.80
2019-02-12T17:29:50.011Z,58.70
2019-02-12T17:32:38.179Z,58.70
2019-02-12T17:35:19.536Z,58.60
2019-02-12T17:38:00.231Z,58.70
2019-02-12T17:40:41.131Z,58.30
2019-02-12T17:43:22.045Z,58.90
2019-02-12T17:46:02.753Z,58.50
2019-02-12T17:48:43.543Z,58.90
2019-02-12T17:51:24.574Z,58.80
2019-02-12T17:53:53.732Z,58.60
2019-02-12T17:56:41.979Z,58.90
2019-02-12T17:59:22.389Z,58.20
2019-02-12T18:02:03.143Z,58.10
2019-02-12T18:04:43.923Z,58.80
2019-02-12T18:07:24.600Z,58.90
2019-02-12T18:10:05.815Z,59.00
2019-02-12T18:12:47.137Z,59.00
2019-02-12T18:15:28.274Z,59.10
2019-02-12T18:20:47.702Z,58.90
2019-02-12T18:26:07.410Z,59.10
2019-02-12T18:28:47.879Z,59.30
2019-02-12T18:31:29.037Z,59.30
2019-02-12T18:34:09.752Z,59.00
2019-02-12T18:36:50.670Z,59.00
2019-02-12T18:39:31.819Z,59.10
2019-02-12T18:42:12.595Z,58.90
2019-02-12T18:44:53.343Z,58.80
2019-02-12T18:47:34.300Z,58.80
2019-02-12T18:50:15.197Z,58.60
2019-02-12T18:52:55.900Z,58.70
2019-02-12T18:55:36.669Z,58.70
2019-02-12T18:58:17.465Z,58.70
2019-02-12T19:00:58.380Z,58.70
2019-02-12T19:03:39.032Z,58.80
2019-02-12T19:06:19.678Z,58.60
2019-02-12T19:09:00.489Z,58.90
2019-02-12T19:11:52.692Z,59.00
2019-02-12T19:14:24.343Z,58.80
2019-02-12T19:17:05.647Z,58.80
2019-02-12T19:19:46.403Z,58.30
2019-02-12T19:25:15.709Z,58.70
2019-02-12T19:27:56.643Z,58.50
2019-02-12T19:30:37.371Z,58.90
2019-02-12T19:33:18.652Z,57.20
2019-02-12T19:35:59.632Z,58.70
2019-02-12T19:38:40.455Z,58.60
2019-02-12T19:41:21.571Z,58.70
2019-02-12T19:44:02.427Z,58.60
2019-02-12T19:46:42.980Z,58.60
2019-02-12T19:49:23.840Z,57.90
2019-02-12T19:52:04.705Z,58.70
2019-02-12T19:54:45.437Z,58.70
2019-02-12T19:57:26.093Z,58.70
2019-02-12T20:00:07.460Z,58.80
2019-02-12T20:02:48.695Z,58.80
2019-02-12T20:05:29.420Z,58.30
2019-02-12T20:08:10.211Z,58.70
2019-02-12T20:10:51.016Z,58.80
2019-02-12T20:13:31.759Z,58.40
2019-02-12T20:16:12.595Z,58.60
2019-02-12T20:18:53.137Z,58.50
2019-02-12T20:21:34.188Z,58.60
2019-02-12T20:24:14.539Z,58.80
2019-02-12T20:26:55.549Z,58.50
2019-02-12T20:29:35.953Z,58.40
2019-02-12T20:32:16.928Z,58.60
2019-02-12T20:34:57.805Z,58.70
2019-02-12T20:37:38.718Z,58.40
2019-02-12T20:40:19.555Z,58.30
2019-02-12T20:43:00.812Z,58.50
2019-02-12T20:45:41.609Z,58.20
2019-02-12T20:48:22.510Z,58.60
2019-02-12T20:51:03.558Z,58.50
2019-02-12T20:53:44.330Z,58.60
2019-02-12T20:56:25.137Z,58.50
2019-02-12T20:59:06.312Z,58.30
2019-02-12T21:01:46.807Z,58.50
2019-02-12T21:04:27.691Z,58.50
2019-02-12T21:07:07.226Z,58.30
2019-02-12T21:09:48.208Z,58.10
2019-02-12T21:12:28.923Z,58.40
2019-02-12T21:15:09.531Z,58.40
2019-02-12T21:17:50.681Z,58.40
2019-02-12T21:20:31.428Z,58.40
2019-02-12T21:23:12.429Z,58.40
2019-02-12T21:25:53.490Z,58.30
2019-02-12T21:28:34.064Z,58.30
2019-02-12T21:31:14.869Z,58.40
2019-02-12T21:33:55.902Z,58.10
2019-02-12T21:36:36.673Z,58.30
2019-02-12T21:39:20.788Z,58.10
2019-02-12T21:42:01.873Z,58.20
2019-02-12T21:44:43.138Z,58.00
2019-02-12T21:47:23.802Z,57.80
2019-02-12T21:50:05.069Z,57.90
2019-02-12T21:52:45.721Z,57.60
2019-02-12T21:55:26.502Z,57.70
2019-02-12T21:58:07.511Z,57.70
2019-02-12T22:00:48.563Z,57.10
2019-02-12T22:03:29.183Z,57.60
2019-02-12T22:06:09.996Z,57.50
2019-02-12T22:08:51.237Z,57.80
2019-02-12T22:11:32.146Z,57.60
2019-02-12T22:14:13.277Z,57.80
2019-02-12T22:16:53.924Z,57.80
2019-02-12T22:19:34.717Z,57.60
2019-02-12T22:22:16.003Z,57.40
2019-02-12T22:24:56.814Z,57.60
2019-02-12T22:27:40.434Z,57.80
2019-02-12T22:30:20.385Z,57.70
2019-02-12T22:33:01.142Z,57.80
2019-02-12T22:35:42.562Z,57.80
2019-02-12T22:38:23.865Z,57.20
2019-02-12T22:41:04.895Z,57.70
2019-02-12T22:43:45.763Z,57.00
2019-02-12T22:46:26.382Z,57.60
2019-02-12T22:49:07.256Z,57.60
2019-02-12T22:51:47.962Z,57.80
2019-02-12T22:54:28.453Z,57.60
2019-02-12T22:57:09.178Z,57.50
2019-02-12T22:59:49.819Z,57.50
2019-02-12T23:02:30.840Z,57.50
2019-02-12T23:05:11.814Z,57.50
2019-02-12T23:07:52.715Z,57.80
2019-02-12T23:10:33.435Z,57.70
2019-02-12T23:13:14.505Z,57.60
2019-02-12T23:15:55.775Z,57.60
2019-02-12T23:18:36.487Z,57.60
2019-02-12T23:21:17.253Z,57.70
2019-02-12T23:23:58.498Z,57.60
2019-02-12T23:26:39.227Z,57.60
2019-02-12T23:29:20.487Z,57.70
2019-02-12T23:32:01.200Z,57.60
2019-02-12T23:34:41.951Z,57.60
2019-02-12T23:37:22.976Z,57.50
2019-02-12T23:40:03.501Z,57.80
2019-02-12T23:42:44.696Z,57.80
2019-02-12T23:45:25.374Z,57.70
2019-02-12T23:47:54.471Z,57.80
2019-02-12T23:50:42.628Z,57.80
2019-02-12T23:53:23.598Z,57.70
2019-02-12T23:56:05.047Z,57.80
2019-02-12T23:58:46.843Z,57.70
