createdAt,value
2018-04-29T00:00:42.458Z,81.30
2018-04-29T00:03:09.981Z,83.10
2018-04-29T00:05:37.481Z,83.90
2018-04-29T00:08:05.005Z,85.70
2018-04-29T00:10:33.275Z,91.20
2018-04-29T00:13:00.793Z,91.20
2018-04-29T00:15:28.288Z,92.60
2018-04-29T00:17:55.808Z,92.80
2018-04-29T00:20:23.300Z,93.70
2018-04-29T00:22:50.793Z,93.30
2018-04-29T00:25:18.313Z,93.80
2018-04-29T00:27:47.319Z,94.80
2018-04-29T00:30:15.612Z,96.50
2018-04-29T00:32:43.876Z,96.30
2018-04-29T00:35:12.161Z,96.90
2018-04-29T00:37:40.425Z,97.10
2018-04-29T00:40:07.958Z,97.10
2018-04-29T00:42:35.453Z,97.80
2018-04-29T00:45:03.718Z,99.10
2018-04-29T00:47:31.241Z,99.10
2018-04-29T00:49:58.741Z,99.90
2018-04-29T00:52:27.030Z,99.90
2018-04-29T00:54:55.301Z,99.90
2018-04-29T00:57:23.596Z,99.90
2018-04-29T00:59:51.095Z,99.90
2018-04-29T01:02:18.617Z,99.90
2018-04-29T01:04:46.108Z,99.90
2018-04-29T01:07:13.637Z,99.90
2018-04-29T01:09:41.137Z,99.90
2018-04-29T01:12:08.637Z,99.90
2018-04-29T01:14:36.930Z,99.90
2018-04-29T01:17:04.433Z,99.90
2018-04-29T01:19:31.949Z,99.90
2018-04-29T01:21:59.446Z,99.90
2018-04-29T01:24:26.982Z,99.90
2018-04-29T01:26:54.477Z,99.90
2018-04-29T01:29:21.972Z,99.90
2018-04-29T01:31:49.496Z,99.90
2018-04-29T01:34:17.759Z,99.90
2018-04-29T01:36:45.278Z,99.90
2018-04-29T01:39:12.780Z,99.90
2018-04-29T01:41:40.296Z,99.90
2018-04-29T01:44:07.798Z,99.90
2018-04-29T01:46:35.297Z,99.90
2018-04-29T01:49:02.817Z,99.90
2018-04-29T01:51:31.085Z,99.90
2018-04-29T01:53:58.606Z,99.90
2018-04-29T01:56:26.100Z,99.90
2018-04-29T01:58:53.622Z,99.90
2018-04-29T02:01:21.121Z,99.90
2018-04-29T02:03:48.618Z,99.90
2018-04-29T02:06:16.905Z,99.90
2018-04-29T02:08:44.405Z,99.90
2018-04-29T02:11:11.925Z,99.90
2018-04-29T02:13:39.438Z,99.90
2018-04-29T02:16:06.957Z,99.90
2018-04-29T02:18:34.454Z,99.90
2018-04-29T02:21:01.950Z,99.90
2018-04-29T02:23:29.473Z,99.90
2018-04-29T02:25:56.973Z,99.90
2018-04-29T02:28:24.494Z,99.90
2018-04-29T02:30:52.761Z,99.90
2018-04-29T02:33:20.286Z,99.90
2018-04-29T02:35:47.781Z,99.90
2018-04-29T02:38:15.281Z,99.90
2018-04-29T02:40:42.802Z,99.90
2018-04-29T02:43:10.301Z,99.90
2018-04-29T02:45:37.812Z,99.90
2018-04-29T02:48:05.309Z,99.90
2018-04-29T02:50:33.589Z,99.90
2018-04-29T02:53:01.850Z,99.90
2018-04-29T02:55:30.108Z,99.90
2018-04-29T02:57:57.624Z,99.90
2018-04-29T03:00:25.113Z,99.90
2018-04-29T03:02:52.623Z,99.90
2018-04-29T03:05:20.120Z,99.90
2018-04-29T03:07:47.653Z,99.90
2018-04-29T03:10:15.149Z,99.90
2018-04-29T03:12:42.640Z,99.90
2018-04-29T03:15:10.920Z,99.90
2018-04-29T03:17:39.177Z,99.90
2018-04-29T03:20:08.200Z,99.90
2018-04-29T03:22:35.689Z,99.90
2018-04-29T03:25:03.200Z,99.90
2018-04-29T03:27:31.456Z,99.90
2018-04-29T03:30:00.453Z,99.90
2018-04-29T03:32:27.964Z,99.90
2018-04-29T03:34:55.456Z,99.90
2018-04-29T03:37:22.976Z,99.90
2018-04-29T03:39:50.472Z,99.90
2018-04-29T03:42:17.984Z,99.90
2018-04-29T03:44:45.472Z,99.90
2018-04-29T03:47:12.960Z,99.90
2018-04-29T03:49:40.472Z,99.90
2018-04-29T03:52:07.961Z,99.90
2018-04-29T03:54:35.482Z,99.90
2018-04-29T03:57:14.936Z,99.90
2018-04-29T03:59:54.404Z,99.90
2018-04-29T04:02:33.867Z,99.90
2018-04-29T04:05:01.298Z,99.90
2018-04-29T04:07:28.791Z,99.90
2018-04-29T04:09:57.068Z,99.90
2018-04-29T04:12:25.323Z,99.90
2018-04-29T04:14:53.579Z,99.90
2018-04-29T04:17:21.092Z,99.90
2018-04-29T04:19:48.580Z,99.90
2018-04-29T04:22:16.093Z,99.90
2018-04-29T04:24:44.348Z,99.90
2018-04-29T04:27:11.860Z,99.90
2018-04-29T04:29:39.349Z,99.90
2018-04-29T04:32:06.839Z,99.90
2018-04-29T04:34:35.120Z,99.90
2018-04-29T04:37:03.376Z,99.90
2018-04-29T04:39:31.657Z,99.90
2018-04-29T04:41:59.148Z,99.90
2018-04-29T04:44:26.661Z,99.90
2018-04-29T04:46:54.148Z,99.90
2018-04-29T04:49:22.403Z,99.90
2018-04-29T04:51:49.916Z,99.90
2018-04-29T04:54:17.404Z,99.90
2018-04-29T04:56:44.916Z,99.90
2018-04-29T04:59:12.408Z,99.90
2018-04-29T05:01:39.921Z,99.90
2018-04-29T05:04:08.176Z,99.90
2018-04-29T05:06:35.668Z,99.90
2018-04-29T05:09:03.185Z,99.90
2018-04-29T05:11:32.180Z,99.90
2018-04-29T05:13:59.696Z,99.90
2018-04-29T05:16:27.199Z,99.90
2018-04-29T05:18:54.717Z,99.90
2018-04-29T05:21:22.208Z,99.90
2018-04-29T05:23:49.700Z,99.90
2018-04-29T05:26:17.980Z,99.90
2018-04-29T05:28:45.472Z,99.90
2018-04-29T05:31:12.985Z,99.90
2018-04-29T05:33:41.239Z,99.90
2018-04-29T05:36:08.748Z,99.90
2018-04-29T05:38:36.236Z,99.90
2018-04-29T05:41:03.735Z,99.90
2018-04-29T05:43:32.016Z,99.90
2018-04-29T05:46:00.272Z,99.90
2018-04-29T05:48:27.784Z,99.90
2018-04-29T05:50:55.275Z,99.90
2018-04-29T05:53:23.113Z,99.90
2018-04-29T05:55:50.597Z,99.90
2018-04-29T05:58:18.089Z,99.90
2018-04-29T06:00:46.372Z,99.90
2018-04-29T06:03:14.624Z,99.90
2018-04-29T06:05:42.140Z,99.90
2018-04-29T06:08:09.637Z,99.90
2018-04-29T06:10:38.777Z,99.90
2018-04-29T06:13:06.277Z,99.90
2018-04-29T06:15:33.767Z,99.90
2018-04-29T06:18:02.049Z,99.90
2018-04-29T06:20:30.321Z,99.90
2018-04-29T06:22:57.923Z,99.90
2018-04-29T06:25:25.356Z,99.90
2018-04-29T06:27:52.869Z,99.90
2018-04-29T06:30:20.363Z,99.90
2018-04-29T06:32:47.871Z,99.90
2018-04-29T06:35:15.384Z,99.90
2018-04-29T06:37:42.885Z,99.90
2018-04-29T06:40:10.405Z,99.90
2018-04-29T06:42:37.896Z,99.90
2018-04-29T06:45:05.412Z,99.90
2018-04-29T06:47:33.672Z,99.90
2018-04-29T06:50:01.163Z,99.90
2018-04-29T06:52:28.680Z,99.90
2018-04-29T06:54:56.172Z,99.90
2018-04-29T06:57:24.452Z,99.90
2018-04-29T06:59:52.707Z,99.90
2018-04-29T07:02:20.217Z,99.90
2018-04-29T07:04:47.754Z,99.90
2018-04-29T07:07:15.984Z,99.90
2018-04-29T07:09:43.492Z,99.90
2018-04-29T07:12:10.979Z,99.90
2018-04-29T07:14:38.487Z,99.90
2018-04-29T07:17:06.744Z,99.90
2018-04-29T07:19:35.024Z,99.90
2018-04-29T07:22:02.515Z,99.90
2018-04-29T07:24:30.025Z,99.90
2018-04-29T07:26:57.542Z,99.90
2018-04-29T07:29:25.032Z,99.90
2018-04-29T07:31:52.544Z,99.90
2018-04-29T07:34:20.796Z,99.90
2018-04-29T07:36:48.308Z,99.90
2018-04-29T07:39:15.795Z,99.90
2018-04-29T07:41:43.289Z,99.90
2018-04-29T07:44:11.572Z,99.90
2018-04-29T07:46:39.827Z,99.90
2018-04-29T07:49:07.336Z,99.90
2018-04-29T07:51:34.828Z,99.90
2018-04-29T07:54:02.346Z,99.90
2018-04-29T07:56:29.839Z,99.90
2018-04-29T07:58:57.328Z,99.90
2018-04-29T08:01:25.620Z,99.90
2018-04-29T08:03:53.116Z,99.90
2018-04-29T08:06:20.632Z,99.90
2018-04-29T08:08:48.884Z,99.90
2018-04-29T08:11:16.396Z,99.90
2018-04-29T08:13:43.888Z,99.90
2018-04-29T08:16:11.376Z,99.90
2018-04-29T08:18:39.651Z,99.90
2018-04-29T08:21:07.913Z,99.90
2018-04-29T08:23:35.432Z,99.90
2018-04-29T08:26:02.928Z,99.90
2018-04-29T08:28:30.444Z,99.90
2018-04-29T08:30:57.933Z,99.90
2018-04-29T08:33:25.420Z,99.90
2018-04-29T08:35:52.932Z,99.90
2018-04-29T08:38:20.428Z,99.90
2018-04-29T08:40:47.944Z,99.90
2018-04-29T08:43:15.480Z,99.90
2018-04-29T08:45:42.960Z,99.90
2018-04-29T08:48:10.454Z,99.90
2018-04-29T08:50:37.968Z,99.90
2018-04-29T08:53:05.464Z,99.90
2018-04-29T08:55:32.949Z,99.90
2018-04-29T08:58:01.233Z,99.90
2018-04-29T09:00:29.489Z,99.90
2018-04-29T09:02:57.004Z,99.90
2018-04-29T09:05:24.505Z,99.90
2018-04-29T09:07:52.018Z,99.90
2018-04-29T09:10:19.528Z,99.90
2018-04-29T09:12:47.834Z,99.90
2018-04-29T09:15:15.324Z,99.90
2018-04-29T09:17:42.816Z,99.90
2018-04-29T09:20:11.101Z,99.90
2018-04-29T09:22:39.359Z,99.90
2018-04-29T09:25:06.876Z,99.90
2018-04-29T09:27:34.384Z,99.90
2018-04-29T09:30:01.900Z,99.90
2018-04-29T09:32:29.392Z,99.90
2018-04-29T09:34:56.880Z,99.90
2018-04-29T09:37:25.155Z,99.90
2018-04-29T09:39:53.416Z,99.90
2018-04-29T09:42:20.927Z,99.90
2018-04-29T09:44:48.416Z,99.90
2018-04-29T09:47:15.932Z,99.90
2018-04-29T09:49:43.415Z,99.90
2018-04-29T09:52:10.928Z,99.90
2018-04-29T09:54:38.416Z,99.90
2018-04-29T09:57:05.911Z,99.40
2018-04-29T09:59:33.429Z,97.20
2018-04-29T10:02:02.836Z,97.80
2018-04-29T10:04:30.346Z,97.40
2018-04-29T10:06:57.836Z,96.40
2018-04-29T10:09:25.440Z,96.90
2018-04-29T10:11:52.928Z,94.70
2018-04-29T10:14:21.207Z,93.30
2018-04-29T10:16:49.460Z,94.30
2018-04-29T10:19:18.464Z,93.00
2018-04-29T10:21:45.976Z,93.00
2018-04-29T10:24:13.464Z,91.30
2018-04-29T10:26:40.981Z,90.00
2018-04-29T10:29:08.478Z,89.50
2018-04-29T10:31:36.755Z,84.70
2018-04-29T10:34:04.244Z,84.70
2018-04-29T10:36:31.755Z,81.30
2018-04-29T10:38:59.248Z,78.70
2018-04-29T10:41:26.738Z,73.50
2018-04-29T10:43:55.016Z,67.10
2018-04-29T10:46:22.508Z,67.00
2018-04-29T10:48:50.020Z,64.60
2018-04-29T10:51:18.272Z,58.60
2018-04-29T10:53:45.784Z,58.70
2018-04-29T10:56:13.272Z,55.60
2018-04-29T10:58:40.792Z,53.50
2018-04-29T11:01:09.056Z,50.10
2018-04-29T11:03:37.312Z,51.40
2018-04-29T11:06:04.824Z,51.40
2018-04-29T11:08:32.315Z,50.40
2018-04-29T11:10:59.824Z,49.20
2018-04-29T11:13:27.311Z,49.30
2018-04-29T11:15:54.812Z,47.90
2018-04-29T11:18:23.088Z,47.70
2018-04-29T11:20:51.339Z,44.80
2018-04-29T11:23:18.853Z,44.70
2018-04-29T11:25:46.345Z,42.50
2018-04-29T11:28:13.856Z,40.00
2018-04-29T11:30:41.345Z,38.60
2018-04-29T11:33:08.836Z,37.00
2018-04-29T11:35:36.348Z,36.50
2018-04-29T11:38:03.835Z,34.70
2018-04-29T11:40:31.474Z,33.50
2018-04-29T11:42:58.865Z,34.30
2018-04-29T11:45:26.376Z,36.10
2018-04-29T11:47:53.864Z,36.30
2018-04-29T11:50:21.384Z,37.90
2018-04-29T11:52:49.636Z,36.90
2018-04-29T11:55:17.128Z,36.80
2018-04-29T11:57:44.640Z,34.10
2018-04-29T12:00:12.127Z,32.40
2018-04-29T12:02:40.498Z,29.90
2018-04-29T12:05:07.916Z,29.90
2018-04-29T12:07:36.196Z,29.60
2018-04-29T12:10:03.705Z,29.60
2018-04-29T12:12:31.980Z,27.90
2018-04-29T12:15:00.236Z,27.60
2018-04-29T12:17:27.728Z,28.10
2018-04-29T12:19:55.240Z,26.60
2018-04-29T12:22:22.729Z,26.20
2018-04-29T12:24:51.014Z,26.50
2018-04-29T12:27:18.504Z,26.50
2018-04-29T12:29:46.017Z,25.80
2018-04-29T12:32:14.272Z,24.70
2018-04-29T12:34:41.788Z,24.60
2018-04-29T12:37:09.283Z,24.30
2018-04-29T12:39:36.772Z,24.10
2018-04-29T12:42:05.048Z,24.30
2018-04-29T12:44:33.303Z,24.60
2018-04-29T12:47:00.846Z,24.50
2018-04-29T12:49:29.096Z,23.80
2018-04-29T12:51:56.614Z,23.80
2018-04-29T12:54:24.868Z,26.60
2018-04-29T12:56:52.379Z,26.60
2018-04-29T12:59:19.864Z,27.30
2018-04-29T13:01:47.373Z,27.00
2018-04-29T13:04:15.631Z,26.80
2018-04-29T13:06:43.120Z,26.80
2018-04-29T13:09:10.632Z,27.90
2018-04-29T13:11:38.121Z,28.20
2018-04-29T13:14:06.417Z,29.70
2018-04-29T13:16:33.908Z,29.70
2018-04-29T13:19:02.192Z,31.90
2018-04-29T13:21:29.747Z,31.90
2018-04-29T13:23:57.957Z,32.90
2018-04-29T13:26:26.244Z,34.20
2018-04-29T13:28:54.496Z,33.50
2018-04-29T13:31:22.013Z,33.40
2018-04-29T13:33:49.500Z,33.40
2018-04-29T13:36:17.016Z,33.50
2018-04-29T13:38:44.512Z,34.40
2018-04-29T13:41:12.004Z,34.20
2018-04-29T13:43:40.284Z,33.20
2018-04-29T13:46:08.536Z,33.30
2018-04-29T13:48:36.044Z,33.20
2018-04-29T13:51:03.536Z,32.10
2018-04-29T13:53:31.048Z,31.60
2018-04-29T13:55:58.536Z,30.30
2018-04-29T13:58:26.025Z,30.40
2018-04-29T14:00:53.566Z,30.00
2018-04-29T14:03:21.125Z,30.00
2018-04-29T14:05:48.572Z,30.00
2018-04-29T14:08:16.060Z,30.50
2018-04-29T14:10:43.580Z,32.20
2018-04-29T14:13:11.069Z,31.20
2018-04-29T14:15:38.560Z,31.50
2018-04-29T14:18:06.840Z,34.30
2018-04-29T14:20:35.095Z,35.00
2018-04-29T14:23:02.619Z,35.00
2018-04-29T14:25:30.107Z,36.10
2018-04-29T14:27:57.620Z,36.00
2018-04-29T14:30:25.112Z,37.50
2018-04-29T14:32:52.600Z,37.80
2018-04-29T14:35:20.112Z,36.40
2018-04-29T14:37:47.601Z,37.30
2018-04-29T14:40:15.112Z,39.10
2018-04-29T14:42:42.602Z,39.20
2018-04-29T14:45:10.112Z,38.90
2018-04-29T14:47:38.363Z,38.50
2018-04-29T14:50:05.852Z,38.40
2018-04-29T14:52:33.363Z,39.20
2018-04-29T14:55:00.859Z,38.90
2018-04-29T14:57:29.140Z,37.10
2018-04-29T14:59:57.400Z,38.10
2018-04-29T15:02:25.679Z,38.30
2018-04-29T15:04:53.932Z,37.90
2018-04-29T15:07:21.419Z,37.80
2018-04-29T15:09:49.704Z,35.90
2018-04-29T15:12:17.960Z,34.20
2018-04-29T15:14:46.240Z,33.90
2018-04-29T15:17:14.493Z,34.40
2018-04-29T15:19:48.791Z,34.00
2018-04-29T15:22:16.288Z,34.00
2018-04-29T15:24:43.781Z,35.50
2018-04-29T15:27:11.296Z,36.20
2018-04-29T15:29:38.788Z,33.60
2018-04-29T15:32:06.300Z,32.50
2018-04-29T15:34:33.792Z,33.00
2018-04-29T15:37:02.067Z,33.40
2018-04-29T15:39:30.323Z,34.00
2018-04-29T15:41:57.816Z,34.00
2018-04-29T15:44:26.096Z,33.80
2018-04-29T15:46:53.589Z,33.80
2018-04-29T15:49:21.096Z,34.10
2018-04-29T15:51:49.352Z,34.50
2018-04-29T15:54:16.872Z,34.40
2018-04-29T15:56:44.359Z,35.00
2018-04-29T15:59:11.849Z,35.30
2018-04-29T16:01:40.124Z,34.00
2018-04-29T16:04:08.382Z,33.10
2018-04-29T16:06:35.896Z,33.00
2018-04-29T16:09:03.388Z,34.00
2018-04-29T16:11:30.901Z,33.90
2018-04-29T16:13:58.396Z,34.00
2018-04-29T16:16:25.885Z,35.00
2018-04-29T16:18:54.168Z,35.50
2018-04-29T16:21:22.425Z,35.70
2018-04-29T16:23:49.977Z,35.70
2018-04-29T16:26:17.443Z,36.10
2018-04-29T16:28:44.956Z,36.50
2018-04-29T16:31:12.444Z,35.30
2018-04-29T16:33:39.936Z,34.70
2018-04-29T16:36:08.221Z,35.00
2018-04-29T16:38:36.476Z,35.60
2018-04-29T16:41:03.988Z,35.60
2018-04-29T16:43:31.504Z,35.90
2018-04-29T16:45:59.009Z,36.20
2018-04-29T16:48:26.496Z,36.30
2018-04-29T16:50:53.998Z,36.20
2018-04-29T16:53:21.508Z,35.00
2018-04-29T16:55:48.996Z,34.90
2018-04-29T16:58:16.507Z,35.60
2018-04-29T17:00:43.996Z,35.70
2018-04-29T17:03:11.508Z,35.40
2018-04-29T17:05:39.000Z,36.30
2018-04-29T17:08:06.488Z,37.20
2018-04-29T17:10:34.005Z,36.50
2018-04-29T17:13:01.502Z,36.80
2018-04-29T17:15:29.784Z,37.20
2018-04-29T17:17:58.040Z,37.20
2018-04-29T17:20:25.552Z,37.10
2018-04-29T17:22:53.044Z,38.00
2018-04-29T17:25:20.535Z,37.90
2018-04-29T17:27:48.816Z,39.90
2018-04-29T17:30:17.068Z,40.20
2018-04-29T17:32:44.577Z,40.20
2018-04-29T17:35:12.068Z,40.70
2018-04-29T17:37:39.581Z,41.30
2018-04-29T17:40:07.831Z,42.50
2018-04-29T17:42:35.321Z,42.50
2018-04-29T17:45:02.836Z,42.70
2018-04-29T17:47:30.323Z,43.10
2018-04-29T17:49:58.604Z,43.90
2018-04-29T17:52:26.852Z,44.40
2018-04-29T17:54:54.364Z,44.40
2018-04-29T17:57:21.852Z,44.70
2018-04-29T17:59:49.352Z,44.80
2018-04-29T18:02:17.636Z,45.10
2018-04-29T18:04:45.887Z,45.20
2018-04-29T18:07:13.430Z,45.10
2018-04-29T18:09:40.904Z,45.50
2018-04-29T18:12:08.415Z,45.60
2018-04-29T18:14:35.908Z,46.10
2018-04-29T18:17:03.410Z,46.00
2018-04-29T18:19:30.931Z,45.90
2018-04-29T18:21:58.419Z,46.30
2018-04-29T18:24:26.694Z,45.60
2018-04-29T18:26:54.955Z,45.60
2018-04-29T18:29:22.464Z,45.50
2018-04-29T18:31:49.952Z,45.10
2018-04-29T18:34:17.440Z,45.30
2018-04-29T18:36:45.716Z,45.90
2018-04-29T18:39:13.972Z,45.50
2018-04-29T18:41:41.484Z,45.50
2018-04-29T18:44:08.977Z,45.70
2018-04-29T18:46:36.501Z,46.10
2018-04-29T18:49:03.991Z,46.20
2018-04-29T18:51:31.621Z,46.50
2018-04-29T18:53:59.775Z,46.40
2018-04-29T18:56:28.036Z,46.70
2018-04-29T18:58:55.556Z,46.60
2018-04-29T19:01:23.056Z,47.10
2018-04-29T19:03:51.340Z,47.50
2018-04-29T19:06:19.596Z,47.60
2018-04-29T19:08:47.085Z,47.60
2018-04-29T19:11:15.364Z,48.70
2018-04-29T19:13:43.625Z,49.30
2018-04-29T19:16:11.909Z,49.70
2018-04-29T19:18:40.172Z,50.00
2018-04-29T19:21:08.462Z,50.80
2018-04-29T19:23:36.724Z,50.60
2018-04-29T19:26:04.220Z,50.60
2018-04-29T19:28:31.738Z,50.80
2018-04-29T19:31:00.005Z,51.60
2018-04-29T19:33:27.520Z,51.50
2018-04-29T19:35:55.008Z,51.70
2018-04-29T19:38:22.520Z,51.90
2018-04-29T19:40:50.779Z,52.70
2018-04-29T19:43:19.060Z,53.10
2018-04-29T19:45:47.308Z,53.60
2018-04-29T19:48:14.821Z,53.60
2018-04-29T19:50:42.312Z,53.80
2018-04-29T19:53:09.800Z,54.20
2018-04-29T19:55:37.312Z,54.60
2018-04-29T19:58:04.799Z,55.00
2018-04-29T20:00:32.308Z,55.30
2018-04-29T20:02:59.799Z,55.60
2018-04-29T20:05:27.312Z,56.10
2018-04-29T20:07:55.560Z,56.60
2018-04-29T20:10:23.113Z,56.50
2018-04-29T20:12:50.644Z,56.90
2018-04-29T20:15:18.136Z,57.00
2018-04-29T20:17:45.649Z,57.50
2018-04-29T20:20:13.153Z,57.40
2018-04-29T20:22:40.676Z,57.90
2018-04-29T20:25:08.164Z,58.20
2018-04-29T20:27:35.676Z,58.30
2018-04-29T20:30:03.232Z,58.70
2018-04-29T20:32:42.501Z,59.10
2018-04-29T20:35:09.988Z,59.40
2018-04-29T20:37:37.476Z,59.50
2018-04-29T20:40:05.757Z,59.50
2018-04-29T20:42:34.012Z,60.10
2018-04-29T20:45:01.524Z,60.10
2018-04-29T20:47:29.016Z,60.00
2018-04-29T20:49:56.528Z,60.10
2018-04-29T20:52:24.020Z,60.60
2018-04-29T20:54:51.548Z,61.50
2018-04-29T20:57:19.035Z,61.90
2018-04-29T20:59:46.528Z,62.60
2018-04-29T21:02:14.807Z,64.90
2018-04-29T21:04:43.059Z,65.90
2018-04-29T21:07:10.572Z,65.90
2018-04-29T21:09:38.060Z,66.80
2018-04-29T21:12:05.585Z,68.00
2018-04-29T21:14:33.076Z,68.70
2018-04-29T21:17:00.588Z,70.00
2018-04-29T21:19:28.084Z,70.40
2018-04-29T21:21:55.595Z,70.80
2018-04-29T21:24:23.848Z,69.70
2018-04-29T21:26:51.340Z,69.70
2018-04-29T21:29:18.858Z,69.10
2018-04-29T21:31:46.352Z,69.30
2018-04-29T21:34:14.640Z,68.20
2018-04-29T21:36:42.128Z,68.20
2018-04-29T21:39:09.636Z,67.60
2018-04-29T21:41:37.888Z,68.30
2018-04-29T21:44:05.402Z,68.20
2018-04-29T21:46:32.900Z,67.80
2018-04-29T21:49:00.392Z,67.80
2018-04-29T21:51:28.668Z,66.50
2018-04-29T21:53:56.924Z,66.60
2018-04-29T21:56:24.505Z,66.60
2018-04-29T21:58:51.952Z,65.70
2018-04-29T22:01:20.236Z,68.20
2018-04-29T22:03:48.491Z,68.20
2018-04-29T22:06:16.016Z,68.10
2018-04-29T22:08:43.521Z,68.50
2018-04-29T22:11:11.785Z,70.20
2018-04-29T22:13:39.304Z,69.20
2018-04-29T22:16:06.797Z,69.10
2018-04-29T22:18:34.309Z,69.60
2018-04-29T22:21:01.806Z,70.40
2018-04-29T22:23:29.320Z,70.10
2018-04-29T22:25:56.812Z,70.10
2018-04-29T22:28:24.325Z,71.50
2018-04-29T22:30:52.584Z,72.60
2018-04-29T22:33:20.840Z,73.70
2018-04-29T22:35:48.353Z,73.50
2018-04-29T22:38:15.850Z,74.90
2018-04-29T22:40:43.381Z,75.60
2018-04-29T22:43:10.867Z,77.10
2018-04-29T22:45:38.376Z,77.10
2018-04-29T22:48:05.868Z,77.90
2018-04-29T22:50:34.231Z,78.70
2018-04-29T22:53:01.725Z,78.90
2018-04-29T22:55:29.221Z,76.80
2018-04-29T22:57:56.741Z,75.30
2018-04-29T23:00:24.237Z,75.00
2018-04-29T23:02:52.511Z,71.30
2018-04-29T23:05:20.764Z,71.20
2018-04-29T23:07:49.061Z,71.00
2018-04-29T23:10:17.316Z,70.40
2018-04-29T23:12:44.836Z,70.40
2018-04-29T23:15:12.324Z,70.40
2018-04-29T23:17:39.836Z,70.90
2018-04-29T23:20:07.324Z,69.90
2018-04-29T23:22:34.837Z,70.60
2018-04-29T23:25:03.092Z,70.20
2018-04-29T23:27:30.585Z,70.10
2018-04-29T23:29:58.096Z,71.30
2018-04-29T23:32:25.584Z,70.00
2018-04-29T23:34:53.864Z,70.10
2018-04-29T23:37:22.132Z,70.20
2018-04-29T23:39:50.407Z,70.10
2018-04-29T23:42:18.664Z,69.90
2018-04-29T23:44:46.176Z,69.80
2018-04-29T23:47:13.663Z,69.80
2018-04-29T23:49:41.176Z,70.10
2018-04-29T23:52:08.663Z,70.30
2018-04-29T23:54:36.152Z,71.20
2018-04-29T23:57:03.668Z,70.20
2018-04-29T23:59:31.179Z,69.60
