createdAt,value
2022-09-04T00:02:24.909Z,99.90
2022-09-04T00:05:08.809Z,99.90
2022-09-04T00:08:00.510Z,99.90
2022-09-04T00:10:55.623Z,99.90
2022-09-04T00:13:30.803Z,99.90
2022-09-04T00:16:01.876Z,99.90
2022-09-04T00:18:52.820Z,99.90
2022-09-04T00:21:38.352Z,99.90
2022-09-04T00:24:17.866Z,99.90
2022-09-04T00:27:04.739Z,99.90
2022-09-04T00:30:08.434Z,99.90
2022-09-04T00:32:49.860Z,99.90
2022-09-04T00:35:36.783Z,99.90
2022-09-04T00:38:03.271Z,99.90
2022-09-04T00:40:38.483Z,99.90
2022-09-04T00:43:29.651Z,99.90
2022-09-04T00:46:24.123Z,99.90
2022-09-04T00:48:56.415Z,99.90
2022-09-04T00:51:33.476Z,99.90
2022-09-04T00:54:45.345Z,99.90
2022-09-04T00:58:01.875Z,99.90
2022-09-04T01:00:30.137Z,99.90
2022-09-04T01:03:23.526Z,99.90
2022-09-04T01:06:29.417Z,99.90
2022-09-04T01:09:37.694Z,99.90
2022-09-04T01:12:45.513Z,99.90
2022-09-04T01:15:28.335Z,99.90
2022-09-04T01:18:17.118Z,99.90
2022-09-04T01:21:07.000Z,99.90
2022-09-04T01:24:10.710Z,99.90
2022-09-04T01:26:47.896Z,99.90
2022-09-04T01:29:35.615Z,99.90
2022-09-04T01:32:26.741Z,99.90
2022-09-04T01:35:13.995Z,99.90
2022-09-04T01:37:59.535Z,99.90
2022-09-04T01:40:35.363Z,99.90
2022-09-04T01:43:18.519Z,99.90
2022-09-04T01:46:05.061Z,99.90
2022-09-04T01:48:51.596Z,99.90
2022-09-04T01:51:34.230Z,99.90
2022-09-04T01:54:39.649Z,99.90
2022-09-04T01:57:18.151Z,99.90
2022-09-04T02:00:01.825Z,99.90
2022-09-04T02:02:44.058Z,99.90
2022-09-04T02:05:17.591Z,99.90
2022-09-04T02:07:58.813Z,99.90
2022-09-04T02:10:49.945Z,99.90
2022-09-04T02:13:40.198Z,99.90
2022-09-04T02:16:30.932Z,99.90
2022-09-04T02:19:28.540Z,99.90
2022-09-04T02:22:08.622Z,99.90
2022-09-04T02:25:06.132Z,99.90
2022-09-04T02:27:54.741Z,99.90
2022-09-04T02:30:21.625Z,99.90
2022-09-04T02:33:10.905Z,99.90
2022-09-04T02:36:05.431Z,99.90
2022-09-04T02:38:54.447Z,99.90
2022-09-04T02:41:51.858Z,99.90
2022-09-04T02:44:35.533Z,99.90
2022-09-04T02:47:17.243Z,99.90
2022-09-04T02:50:20.964Z,99.90
2022-09-04T02:53:03.924Z,99.90
2022-09-04T02:55:57.577Z,99.90
2022-09-04T02:58:57.567Z,99.90
2022-09-04T03:01:32.648Z,99.90
2022-09-04T03:04:33.392Z,99.90
2022-09-04T03:07:09.671Z,99.90
2022-09-04T03:09:39.484Z,99.90
2022-09-04T03:12:26.791Z,99.90
2022-09-04T03:14:58.397Z,99.90
2022-09-04T03:17:57.698Z,99.90
2022-09-04T03:20:26.163Z,99.90
2022-09-04T03:23:12.831Z,99.90
2022-09-04T03:25:52.736Z,99.90
2022-09-04T03:29:00.964Z,99.90
2022-09-04T03:31:46.519Z,99.90
2022-09-04T03:34:40.718Z,99.90
2022-09-04T03:37:32.140Z,99.90
2022-09-04T03:40:28.563Z,99.90
2022-09-04T03:43:46.530Z,99.90
2022-09-04T03:46:46.635Z,99.90
2022-09-04T03:49:38.603Z,99.90
2022-09-04T03:52:22.223Z,99.90
2022-09-04T03:55:12.080Z,99.90
2022-09-04T03:58:00.630Z,99.90
2022-09-04T04:00:35.340Z,99.90
2022-09-04T04:03:11.910Z,99.90
2022-09-04T04:06:06.831Z,99.90
2022-09-04T04:08:51.237Z,99.90
2022-09-04T04:12:06.283Z,99.90
2022-09-04T04:14:51.317Z,99.90
2022-09-04T04:17:52.547Z,99.90
2022-09-04T04:20:40.762Z,99.90
2022-09-04T04:23:47.416Z,99.90
2022-09-04T04:26:28.656Z,99.90
2022-09-04T04:29:25.316Z,99.90
2022-09-04T04:32:28.583Z,99.90
2022-09-04T04:35:11.352Z,99.90
2022-09-04T04:37:53.326Z,99.90
2022-09-04T04:40:34.462Z,99.90
2022-09-04T04:43:24.226Z,99.90
2022-09-04T04:46:03.554Z,99.90
2022-09-04T04:48:57.984Z,99.90
2022-09-04T04:51:57.455Z,99.90
2022-09-04T04:54:52.651Z,99.90
2022-09-04T04:57:31.024Z,99.90
2022-09-04T05:00:07.504Z,99.90
2022-09-04T05:03:01.180Z,99.90
2022-09-04T05:05:53.907Z,99.90
2022-09-04T05:08:40.573Z,99.90
2022-09-04T05:11:37.484Z,99.90
2022-09-04T05:14:32.794Z,99.90
2022-09-04T05:17:09.786Z,99.90
2022-09-04T05:19:47.869Z,99.90
2022-09-04T05:22:34.326Z,99.90
2022-09-04T05:25:24.658Z,99.90
2022-09-04T05:28:17.632Z,99.90
2022-09-04T05:30:50.792Z,99.90
2022-09-04T05:33:28.874Z,99.90
2022-09-04T05:36:18.991Z,99.90
2022-09-04T05:39:09.178Z,99.90
2022-09-04T05:42:14.826Z,99.90
2022-09-04T05:45:02.518Z,99.90
2022-09-04T05:48:06.581Z,99.90
2022-09-04T05:50:51.414Z,99.90
2022-09-04T05:53:35.837Z,99.90
2022-09-04T05:56:16.324Z,99.90
2022-09-04T05:58:55.167Z,99.90
2022-09-04T06:01:40.060Z,99.90
2022-09-04T06:04:28.230Z,99.90
2022-09-04T06:07:03.571Z,99.90
2022-09-04T06:09:44.368Z,99.90
2022-09-04T06:12:34.361Z,99.90
2022-09-04T06:15:21.626Z,99.90
2022-09-04T06:18:07.511Z,99.90
2022-09-04T06:20:39.096Z,99.90
2022-09-04T06:23:43.930Z,99.90
2022-09-04T06:26:34.407Z,99.90
2022-09-04T06:29:05.286Z,99.90
2022-09-04T06:31:51.097Z,99.90
2022-09-04T06:34:27.917Z,99.90
2022-09-04T06:37:16.463Z,99.90
2022-09-04T06:39:53.396Z,99.90
2022-09-04T06:42:52.773Z,99.90
2022-09-04T06:46:02.176Z,99.90
2022-09-04T06:48:45.461Z,99.90
2022-09-04T06:51:42.892Z,99.90
2022-09-04T06:54:20.142Z,99.90
2022-09-04T06:57:06.490Z,99.90
2022-09-04T06:59:44.553Z,99.90
2022-09-04T07:02:28.804Z,99.90
2022-09-04T07:05:29.406Z,99.90
2022-09-04T07:08:18.301Z,99.90
2022-09-04T07:11:24.230Z,99.90
2022-09-04T07:14:24.816Z,99.90
2022-09-04T07:17:14.723Z,99.90
2022-09-04T07:20:17.070Z,99.90
2022-09-04T07:23:12.236Z,99.90
2022-09-04T07:26:13.664Z,99.90
2022-09-04T07:28:52.838Z,98.70
2022-09-04T07:31:29.458Z,98.60
2022-09-04T07:34:23.922Z,98.50
2022-09-04T07:37:04.094Z,97.50
2022-09-04T07:39:48.801Z,98.20
2022-09-04T07:42:31.312Z,98.30
2022-09-04T07:45:12.296Z,98.90
2022-09-04T07:47:44.362Z,99.90
2022-09-04T07:50:26.006Z,99.90
2022-09-04T07:53:19.706Z,99.90
2022-09-04T07:55:50.733Z,99.90
2022-09-04T07:58:45.584Z,99.90
2022-09-04T08:01:47.179Z,99.90
2022-09-04T08:04:22.730Z,99.90
2022-09-04T08:07:09.427Z,99.90
2022-09-04T08:10:08.845Z,99.90
2022-09-04T08:12:57.747Z,99.90
2022-09-04T08:15:43.145Z,99.90
2022-09-04T08:18:19.974Z,99.90
2022-09-04T08:21:22.654Z,99.90
2022-09-04T08:24:07.698Z,99.90
2022-09-04T08:26:52.223Z,99.90
2022-09-04T08:30:04.227Z,99.90
2022-09-04T08:32:39.510Z,99.90
2022-09-04T08:35:24.394Z,99.90
2022-09-04T08:38:23.511Z,99.90
2022-09-04T08:41:01.898Z,99.90
2022-09-04T08:43:49.713Z,99.90
2022-09-04T08:46:49.273Z,99.90
2022-09-04T08:49:54.032Z,99.90
2022-09-04T08:52:45.215Z,99.90
2022-09-04T08:55:32.824Z,99.90
2022-09-04T08:58:14.963Z,99.90
2022-09-04T09:01:12.987Z,99.90
2022-09-04T09:04:06.215Z,99.90
2022-09-04T09:07:06.975Z,99.90
2022-09-04T09:09:55.067Z,99.90
2022-09-04T09:12:55.770Z,99.90
2022-09-04T09:15:29.907Z,99.90
2022-09-04T09:18:17.602Z,99.90
2022-09-04T09:21:23.622Z,99.90
2022-09-04T09:24:08.813Z,99.90
2022-09-04T09:26:59.808Z,99.90
2022-09-04T09:29:29.430Z,99.90
2022-09-04T09:32:31.481Z,99.90
2022-09-04T09:35:29.188Z,99.90
2022-09-04T09:38:37.796Z,99.90
2022-09-04T09:41:31.153Z,99.90
2022-09-04T09:44:23.118Z,99.90
2022-09-04T09:47:16.294Z,99.90
2022-09-04T09:49:48.739Z,99.90
2022-09-04T09:52:56.483Z,99.90
2022-09-04T09:56:01.119Z,99.90
2022-09-04T09:58:44.464Z,99.90
2022-09-04T10:01:21.803Z,99.90
2022-09-04T10:04:24.242Z,99.90
2022-09-04T10:07:10.278Z,99.90
2022-09-04T10:09:57.665Z,99.90
2022-09-04T10:13:09.664Z,99.90
2022-09-04T10:15:57.435Z,99.90
2022-09-04T10:19:07.139Z,99.90
2022-09-04T10:21:55.156Z,99.90
2022-09-04T10:24:53.471Z,99.90
2022-09-04T10:27:46.634Z,99.90
2022-09-04T10:30:22.584Z,99.90
2022-09-04T10:33:18.388Z,99.90
2022-09-04T10:36:14.400Z,99.90
2022-09-04T10:39:25.452Z,99.90
2022-09-04T10:41:57.530Z,99.90
2022-09-04T10:44:42.929Z,99.90
2022-09-04T10:47:24.606Z,99.90
2022-09-04T10:50:33.250Z,99.90
2022-09-04T10:53:35.630Z,99.90
2022-09-04T10:56:26.120Z,99.90
2022-09-04T10:59:32.687Z,99.90
2022-09-04T11:02:33.131Z,99.90
2022-09-04T11:05:10.166Z,99.90
2022-09-04T11:08:13.613Z,99.90
2022-09-04T11:10:58.024Z,99.90
2022-09-04T11:13:42.469Z,99.90
2022-09-04T11:16:38.304Z,99.90
2022-09-04T11:19:32.184Z,99.90
2022-09-04T11:22:20.791Z,99.90
2022-09-04T11:25:19.013Z,99.90
2022-09-04T11:28:15.926Z,99.90
2022-09-04T11:31:01.763Z,99.90
2022-09-04T11:34:05.873Z,99.90
2022-09-04T11:37:01.268Z,99.90
2022-09-04T11:39:52.833Z,99.90
2022-09-04T11:42:32.847Z,99.90
2022-09-04T11:45:31.765Z,99.90
2022-09-04T11:48:13.275Z,99.90
2022-09-04T11:51:07.962Z,99.90
2022-09-04T11:54:06.617Z,99.90
2022-09-04T11:57:13.485Z,99.90
2022-09-04T12:00:05.847Z,99.90
2022-09-04T12:02:43.294Z,99.90
2022-09-04T12:05:44.186Z,99.90
2022-09-04T12:08:32.297Z,99.90
2022-09-04T12:11:40.837Z,99.90
2022-09-04T12:14:32.267Z,99.90
2022-09-04T12:17:15.350Z,99.90
2022-09-04T12:20:14.919Z,99.90
2022-09-04T12:22:54.732Z,99.90
2022-09-04T12:25:39.284Z,99.90
2022-09-04T12:28:37.800Z,99.90
2022-09-04T12:31:17.210Z,99.90
2022-09-04T12:34:10.669Z,99.90
2022-09-04T12:37:03.747Z,99.90
2022-09-04T12:39:59.526Z,99.90
2022-09-04T12:42:37.431Z,99.90
2022-09-04T12:45:28.610Z,99.90
2022-09-04T12:48:13.020Z,99.90
2022-09-04T12:50:53.326Z,99.90
2022-09-04T12:54:01.335Z,99.90
2022-09-04T12:57:08.062Z,99.90
2022-09-04T12:59:40.050Z,99.90
2022-09-04T13:02:18.240Z,99.90
2022-09-04T13:05:25.503Z,99.90
2022-09-04T13:08:17.996Z,99.90
2022-09-04T13:11:16.047Z,99.90
2022-09-04T13:13:49.705Z,99.90
2022-09-04T13:16:29.367Z,99.90
2022-09-04T13:19:33.852Z,99.90
2022-09-04T13:22:35.607Z,99.90
2022-09-04T13:25:42.193Z,99.90
2022-09-04T13:28:45.188Z,99.90
2022-09-04T13:31:53.710Z,99.90
2022-09-04T13:34:48.446Z,99.90
2022-09-04T13:37:45.816Z,99.90
2022-09-04T13:40:54.845Z,99.90
2022-09-04T13:43:52.560Z,99.90
2022-09-04T13:46:37.630Z,99.90
2022-09-04T13:49:12.024Z,99.90
2022-09-04T13:51:45.127Z,99.90
2022-09-04T13:54:18.598Z,99.90
2022-09-04T13:57:11.358Z,99.90
2022-09-04T13:59:38.266Z,99.90
2022-09-04T14:02:12.335Z,99.90
2022-09-04T14:04:44.882Z,99.90
2022-09-04T14:07:18.746Z,99.90
2022-09-04T14:09:47.852Z,99.90
2022-09-04T14:12:23.850Z,99.90
2022-09-04T14:15:11.330Z,99.90
2022-09-04T14:17:50.821Z,99.90
2022-09-04T14:20:29.775Z,99.90
2022-09-04T14:23:23.598Z,99.90
2022-09-04T14:26:04.874Z,99.90
2022-09-04T14:28:47.082Z,99.90
2022-09-04T14:31:32.672Z,99.90
2022-09-04T14:34:14.945Z,99.90
2022-09-04T14:37:24.977Z,99.90
2022-09-04T14:40:09.473Z,99.90
2022-09-04T14:42:42.140Z,99.90
2022-09-04T14:45:36.190Z,99.90
2022-09-04T14:48:12.079Z,99.90
2022-09-04T14:50:53.707Z,99.90
2022-09-04T14:53:34.994Z,99.90
2022-09-04T14:56:17.776Z,99.90
2022-09-04T14:58:50.832Z,99.90
2022-09-04T15:01:23.350Z,99.90
2022-09-04T15:04:00.035Z,99.90
2022-09-04T15:06:54.774Z,99.90
2022-09-04T15:09:43.248Z,99.90
2022-09-04T15:12:34.068Z,99.90
2022-09-04T15:15:31.492Z,99.90
2022-09-04T15:18:15.746Z,99.90
2022-09-04T15:20:55.583Z,99.90
2022-09-04T15:23:38.652Z,99.90
2022-09-04T15:26:11.987Z,99.90
2022-09-04T15:28:53.145Z,99.90
2022-09-04T15:31:29.697Z,99.90
2022-09-04T15:34:03.305Z,99.90
2022-09-04T15:36:31.173Z,99.90
2022-09-04T15:39:01.088Z,99.90
2022-09-04T15:41:47.298Z,99.90
2022-09-04T15:44:29.964Z,99.90
2022-09-04T15:47:19.691Z,99.90
2022-09-04T15:49:58.447Z,99.90
2022-09-04T15:52:58.431Z,99.90
2022-09-04T15:55:31.428Z,99.90
2022-09-04T15:58:29.198Z,99.90
2022-09-04T16:01:08.559Z,99.90
2022-09-04T16:04:12.427Z,99.90
2022-09-04T16:06:47.742Z,99.90
2022-09-04T16:09:24.246Z,99.90
2022-09-04T16:12:01.986Z,99.90
2022-09-04T16:14:48.941Z,99.90
2022-09-04T16:17:31.263Z,99.90
2022-09-04T16:20:20.173Z,99.90
2022-09-04T16:22:52.926Z,99.90
2022-09-04T16:25:29.278Z,99.90
2022-09-04T16:28:10.343Z,99.90
2022-09-04T16:30:42.942Z,99.90
2022-09-04T16:33:32.639Z,99.90
2022-09-04T16:36:11.606Z,99.90
2022-09-04T16:38:47.278Z,99.90
2022-09-04T16:41:29.083Z,99.90
2022-09-04T16:44:21.262Z,99.90
2022-09-04T16:47:02.802Z,99.90
2022-09-04T16:49:41.130Z,99.90
2022-09-04T16:52:22.707Z,99.90
2022-09-04T16:54:54.860Z,99.90
2022-09-04T16:57:45.803Z,99.90
2022-09-04T17:00:14.457Z,99.90
2022-09-04T17:02:59.084Z,99.90
2022-09-04T17:05:41.511Z,99.90
2022-09-04T17:08:08.018Z,99.90
2022-09-04T17:10:50.438Z,99.90
2022-09-04T17:13:28.224Z,99.90
2022-09-04T17:16:00.948Z,99.90
2022-09-04T17:18:30.089Z,99.90
2022-09-04T17:25:57.339Z,99.90
2022-09-04T17:29:02.353Z,99.90
2022-09-04T17:29:16.663Z,99.90
2022-09-04T17:30:43.590Z,99.90
2022-09-04T17:40:26.423Z,99.90
2022-09-04T17:40:38.300Z,99.90
2022-09-04T17:40:54.443Z,99.90
2022-09-04T17:42:31.418Z,99.90
2022-09-04T17:45:10.591Z,99.90
2022-09-04T17:47:42.649Z,99.90
2022-09-04T17:50:19.052Z,99.90
2022-09-04T17:53:02.347Z,99.90
2022-09-04T17:55:31.202Z,99.90
2022-09-04T17:58:11.102Z,99.90
2022-09-04T18:01:14.542Z,99.90
2022-09-04T18:04:20.545Z,99.90
2022-09-04T18:06:58.452Z,99.90
2022-09-04T18:10:00.863Z,99.90
2022-09-04T18:13:00.540Z,99.90
2022-09-04T18:15:39.039Z,99.90
2022-09-04T18:18:11.408Z,99.90
2022-09-04T18:20:51.809Z,99.90
2022-09-04T18:23:46.391Z,99.90
2022-09-04T18:26:40.147Z,99.90
2022-09-04T18:30:57.198Z,99.90
2022-09-04T18:37:15.978Z,99.90
2022-09-04T18:37:16.431Z,99.90
2022-09-04T18:38:42.422Z,99.90
2022-09-04T18:44:47.976Z,99.90
2022-09-04T18:50:28.628Z,99.90
2022-09-04T18:50:29.724Z,99.90
2022-09-04T18:50:33.639Z,99.90
2022-09-04T18:53:19.007Z,99.90
2022-09-04T18:55:50.361Z,99.90
2022-09-04T18:58:30.226Z,99.90
2022-09-04T19:01:26.808Z,99.90
2022-09-04T19:04:19.141Z,99.90
2022-09-04T19:06:53.651Z,99.90
2022-09-04T19:09:48.641Z,99.90
2022-09-04T19:12:25.344Z,99.90
2022-09-04T19:15:03.349Z,99.90
2022-09-04T19:17:36.578Z,99.90
2022-09-04T19:20:15.384Z,99.90
2022-09-04T19:22:52.335Z,99.90
2022-09-04T19:25:34.177Z,99.90
2022-09-04T19:28:16.200Z,99.90
2022-09-04T19:30:51.735Z,99.90
2022-09-04T19:33:33.754Z,99.90
2022-09-04T19:36:07.976Z,99.90
2022-09-04T19:45:56.433Z,99.90
2022-09-04T19:46:02.730Z,99.90
2022-09-04T19:46:04.528Z,99.90
2022-09-04T19:47:51.186Z,99.90
2022-09-04T19:53:36.583Z,99.90
2022-09-04T19:53:41.041Z,99.90
2022-09-04T19:56:25.839Z,99.90
2022-09-04T19:59:05.549Z,99.90
2022-09-04T20:01:48.504Z,99.90
2022-09-04T20:04:41.399Z,99.90
2022-09-04T20:08:02.191Z,99.90
2022-09-04T20:10:45.640Z,99.90
2022-09-04T20:13:28.799Z,99.90
2022-09-04T20:16:21.363Z,99.90
2022-09-04T20:19:28.603Z,99.90
2022-09-04T20:22:06.991Z,99.90
2022-09-04T20:25:01.176Z,99.90
2022-09-04T20:27:39.974Z,99.90
2022-09-04T20:30:18.075Z,99.90
2022-09-04T20:33:05.527Z,99.90
2022-09-04T20:35:40.998Z,99.90
2022-09-04T20:38:30.418Z,99.90
2022-09-04T20:41:24.224Z,99.90
2022-09-04T20:44:22.150Z,99.90
2022-09-04T20:52:42.941Z,99.90
2022-09-04T20:52:58.854Z,99.90
2022-09-04T20:53:51.217Z,99.90
2022-09-04T20:56:43.675Z,99.90
2022-09-04T21:03:09.704Z,99.90
2022-09-04T21:03:24.515Z,99.90
2022-09-04T21:05:46.079Z,99.90
2022-09-04T21:08:29.539Z,99.90
2022-09-04T21:10:58.461Z,99.90
2022-09-04T21:13:44.111Z,99.90
2022-09-04T21:16:35.129Z,99.90
2022-09-04T21:19:39.310Z,99.90
2022-09-04T21:22:38.206Z,99.90
2022-09-04T21:25:39.187Z,99.90
2022-09-04T21:28:50.531Z,99.90
2022-09-04T21:31:48.107Z,99.90
2022-09-04T21:34:26.678Z,99.90
2022-09-04T21:37:05.509Z,99.90
2022-09-04T21:40:19.683Z,99.90
2022-09-04T21:43:45.818Z,99.90
2022-09-04T21:46:37.070Z,99.90
2022-09-04T21:49:27.637Z,99.90
2022-09-04T21:52:08.707Z,99.90
2022-09-04T21:58:04.946Z,99.90
2022-09-04T22:02:39.550Z,99.90
2022-09-04T22:02:45.029Z,99.90
2022-09-04T22:05:01.336Z,99.90
2022-09-04T22:11:15.422Z,99.90
2022-09-04T22:13:34.732Z,99.90
2022-09-04T22:13:55.323Z,99.90
2022-09-04T22:16:29.712Z,99.90
2022-09-04T22:19:37.293Z,99.90
2022-09-04T22:22:29.515Z,99.90
2022-09-04T22:25:17.256Z,99.90
2022-09-04T22:28:31.702Z,99.90
2022-09-04T22:31:44.982Z,99.90
2022-09-04T22:34:38.545Z,99.90
2022-09-04T22:37:50.058Z,99.90
2022-09-04T22:40:57.016Z,99.90
2022-09-04T22:43:25.977Z,99.90
2022-09-04T22:46:11.306Z,99.90
2022-09-04T22:49:12.531Z,99.90
2022-09-04T22:52:13.567Z,99.90
2022-09-04T22:54:48.393Z,99.90
2022-09-04T22:57:51.459Z,99.90
2022-09-04T23:00:22.440Z,99.90
2022-09-04T23:03:16.407Z,99.90
2022-09-04T23:10:30.662Z,99.90
2022-09-04T23:13:57.315Z,99.90
2022-09-04T23:13:57.624Z,99.90
2022-09-04T23:15:39.390Z,99.90
2022-09-04T23:26:35.090Z,99.90
2022-09-04T23:26:36.198Z,99.90
2022-09-04T23:26:43.220Z,99.90
2022-09-04T23:28:27.009Z,99.90
2022-09-04T23:31:37.238Z,99.90
2022-09-04T23:34:24.298Z,99.90
2022-09-04T23:37:10.919Z,99.90
2022-09-04T23:39:54.924Z,99.90
2022-09-04T23:42:34.351Z,99.90
2022-09-04T23:45:27.131Z,99.90
2022-09-04T23:48:20.471Z,99.90
2022-09-04T23:51:19.016Z,99.90
2022-09-04T23:53:54.127Z,99.90
2022-09-04T23:56:33.657Z,99.90
2022-09-04T23:59:36.971Z,99.90
