createdAt,value
2018-06-27T00:01:17.523Z,12.80
2018-06-27T00:03:46.206Z,12.70
2018-06-27T00:06:14.923Z,12.70
2018-06-27T00:08:43.623Z,12.70
2018-06-27T00:11:12.352Z,12.80
2018-06-27T00:13:41.776Z,12.70
2018-06-27T00:16:10.449Z,12.70
2018-06-27T00:18:39.250Z,12.60
2018-06-27T00:21:08.272Z,12.50
2018-06-27T00:23:37.059Z,12.50
2018-06-27T00:26:05.742Z,12.30
2018-06-27T00:28:34.429Z,12.20
2018-06-27T00:31:03.219Z,12.20
2018-06-27T00:33:31.899Z,12.20
2018-06-27T00:36:00.584Z,12.10
2018-06-27T00:38:29.330Z,12.00
2018-06-27T00:40:58.068Z,12.00
2018-06-27T00:43:26.811Z,11.90
2018-06-27T00:45:55.521Z,11.90
2018-06-27T00:48:24.270Z,11.90
2018-06-27T00:50:53.018Z,11.80
2018-06-27T00:53:25.949Z,11.80
2018-06-27T00:55:54.704Z,11.90
2018-06-27T00:58:23.382Z,11.80
2018-06-27T01:00:52.117Z,11.90
2018-06-27T01:03:20.872Z,11.90
2018-06-27T01:05:49.545Z,11.90
2018-06-27T01:08:18.214Z,11.90
2018-06-27T01:10:46.963Z,11.90
2018-06-27T01:13:15.751Z,11.80
2018-06-27T01:15:44.668Z,11.80
2018-06-27T01:18:13.465Z,11.70
2018-06-27T01:20:42.229Z,11.70
2018-06-27T01:23:10.874Z,11.70
2018-06-27T01:25:39.604Z,11.70
2018-06-27T01:28:08.312Z,11.70
2018-06-27T01:30:37.043Z,11.70
2018-06-27T01:33:05.746Z,11.80
2018-06-27T01:35:34.514Z,11.80
2018-06-27T01:38:03.278Z,11.80
2018-06-27T01:40:32.072Z,11.80
2018-06-27T01:43:00.814Z,11.80
2018-06-27T01:45:29.487Z,11.80
2018-06-27T01:47:58.110Z,11.80
2018-06-27T01:50:26.836Z,11.80
2018-06-27T01:52:55.626Z,11.70
2018-06-27T01:55:24.557Z,11.70
2018-06-27T01:57:53.319Z,11.80
2018-06-27T02:00:22.030Z,11.80
2018-06-27T02:02:50.796Z,11.80
2018-06-27T02:05:19.549Z,11.80
2018-06-27T02:10:48.558Z,11.50
2018-06-27T02:13:17.306Z,11.50
2018-06-27T02:15:45.986Z,11.40
2018-06-27T02:18:14.762Z,11.40
2018-06-27T02:20:44.085Z,11.30
2018-06-27T02:23:13.638Z,11.30
2018-06-27T02:25:42.351Z,11.20
2018-06-27T02:28:11.690Z,11.10
2018-06-27T02:30:40.620Z,11.10
2018-06-27T02:33:09.445Z,11.00
2018-06-27T02:35:38.227Z,11.00
2018-06-27T02:38:06.929Z,10.90
2018-06-27T02:40:35.662Z,11.00
2018-06-27T02:43:04.418Z,11.10
2018-06-27T02:45:33.210Z,11.00
2018-06-27T02:48:01.888Z,11.00
2018-06-27T02:50:30.640Z,10.90
2018-06-27T02:52:59.353Z,10.90
2018-06-27T02:55:28.142Z,10.90
2018-06-27T02:57:56.968Z,10.80
2018-06-27T03:00:25.688Z,10.90
2018-06-27T03:02:54.378Z,10.90
2018-06-27T03:05:23.094Z,10.90
2018-06-27T03:07:51.787Z,10.80
2018-06-27T03:10:20.465Z,10.80
2018-06-27T03:12:49.169Z,10.80
2018-06-27T03:15:17.896Z,10.80
2018-06-27T03:17:47.563Z,10.70
2018-06-27T03:20:16.337Z,10.70
2018-06-27T03:22:45.438Z,10.60
2018-06-27T03:25:14.150Z,10.60
2018-06-27T03:27:43.062Z,10.60
2018-06-27T03:30:11.706Z,10.60
2018-06-27T03:35:48.018Z,10.60
2018-06-27T03:38:16.606Z,10.60
2018-06-27T03:40:45.378Z,10.70
2018-06-27T03:43:14.030Z,10.60
2018-06-27T03:45:42.854Z,10.60
2018-06-27T03:48:11.563Z,10.70
2018-06-27T03:50:40.290Z,10.80
2018-06-27T03:53:09.036Z,10.80
2018-06-27T03:55:37.688Z,10.80
2018-06-27T03:58:06.422Z,10.90
2018-06-27T04:00:35.146Z,10.90
2018-06-27T04:03:03.914Z,10.80
2018-06-27T04:05:32.665Z,10.90
2018-06-27T04:08:01.335Z,10.90
2018-06-27T04:10:30.056Z,11.10
2018-06-27T04:12:58.830Z,11.20
2018-06-27T04:15:27.508Z,11.30
2018-06-27T04:17:56.209Z,11.40
2018-06-27T04:20:24.950Z,11.40
2018-06-27T04:22:54.846Z,11.40
2018-06-27T04:25:23.572Z,11.40
2018-06-27T04:27:52.386Z,11.50
2018-06-27T04:30:21.119Z,11.50
2018-06-27T04:32:49.852Z,11.50
2018-06-27T04:35:18.555Z,11.60
2018-06-27T04:37:47.226Z,11.60
2018-06-27T04:40:15.944Z,11.60
2018-06-27T04:42:44.685Z,11.70
2018-06-27T04:45:13.395Z,11.70
2018-06-27T04:47:42.063Z,11.90
2018-06-27T04:50:13.007Z,12.50
2018-06-27T04:52:41.693Z,13.50
2018-06-27T04:55:10.475Z,14.50
2018-06-27T04:57:39.290Z,15.00
2018-06-27T05:00:08.467Z,15.30
2018-06-27T05:02:37.080Z,15.70
2018-06-27T05:05:05.923Z,15.50
2018-06-27T05:07:34.599Z,15.00
2018-06-27T05:10:03.324Z,14.50
2018-06-27T05:12:32.025Z,14.00
2018-06-27T05:15:00.725Z,13.90
2018-06-27T05:17:29.519Z,13.70
2018-06-27T05:19:58.496Z,13.60
2018-06-27T05:22:29.221Z,13.90
2018-06-27T05:24:58.072Z,14.10
2018-06-27T05:27:26.850Z,14.10
2018-06-27T05:29:55.560Z,14.20
2018-06-27T05:32:24.457Z,14.20
2018-06-27T05:34:53.212Z,14.00
2018-06-27T05:37:21.961Z,13.90
2018-06-27T05:42:19.005Z,14.10
2018-06-27T05:44:47.691Z,14.10
2018-06-27T05:47:16.346Z,14.10
2018-06-27T05:49:44.960Z,14.20
2018-06-27T05:52:13.795Z,14.30
2018-06-27T05:54:42.514Z,14.40
2018-06-27T05:57:11.293Z,14.50
2018-06-27T05:59:39.954Z,14.60
2018-06-27T06:02:08.599Z,14.70
2018-06-27T06:07:37.348Z,14.90
2018-06-27T06:10:06.175Z,15.10
2018-06-27T06:12:34.887Z,15.20
2018-06-27T06:15:03.660Z,15.30
2018-06-27T06:17:32.458Z,15.40
2018-06-27T06:20:01.124Z,15.40
2018-06-27T06:22:29.797Z,15.60
2018-06-27T06:24:58.556Z,15.60
2018-06-27T06:27:27.434Z,15.60
2018-06-27T06:29:56.126Z,15.80
2018-06-27T06:32:24.774Z,16.00
2018-06-27T06:34:53.369Z,16.30
2018-06-27T06:37:22.081Z,16.40
2018-06-27T06:39:50.787Z,16.60
2018-06-27T06:42:19.487Z,16.80
2018-06-27T06:44:48.199Z,17.00
2018-06-27T06:47:16.792Z,17.20
2018-06-27T06:49:45.647Z,17.40
2018-06-27T06:52:14.425Z,17.60
2018-06-27T06:54:43.035Z,17.80
2018-06-27T06:57:11.795Z,17.90
2018-06-27T06:59:40.555Z,18.00
2018-06-27T07:02:09.222Z,18.00
2018-06-27T07:04:37.962Z,18.60
2018-06-27T07:07:06.638Z,19.50
2018-06-27T07:09:35.295Z,20.70
2018-06-27T07:12:04.033Z,20.90
2018-06-27T07:14:32.751Z,20.60
2018-06-27T07:17:01.502Z,20.20
2018-06-27T07:19:30.318Z,19.90
2018-06-27T07:24:27.274Z,20.20
2018-06-27T07:26:56.008Z,20.90
2018-06-27T07:29:24.720Z,21.70
2018-06-27T07:31:53.376Z,22.80
2018-06-27T07:34:22.026Z,23.40
2018-06-27T07:36:50.652Z,23.30
2018-06-27T07:39:19.328Z,23.90
2018-06-27T07:41:47.941Z,24.20
2018-06-27T07:44:16.638Z,24.60
2018-06-27T07:46:45.391Z,24.80
2018-06-27T07:49:14.123Z,24.90
2018-06-27T07:51:42.902Z,25.40
2018-06-27T07:54:11.684Z,26.10
2018-06-27T07:56:40.415Z,26.90
2018-06-27T07:59:09.141Z,27.80
2018-06-27T08:01:37.896Z,28.70
2018-06-27T08:04:06.798Z,30.10
2018-06-27T08:06:39.464Z,31.70
2018-06-27T08:09:09.469Z,33.00
2018-06-27T08:11:38.359Z,34.10
2018-06-27T08:14:07.546Z,34.40
2018-06-27T08:16:36.358Z,34.60
2018-06-27T08:19:11.398Z,35.00
2018-06-27T08:21:40.040Z,35.20
2018-06-27T08:24:08.725Z,36.20
2018-06-27T08:26:37.427Z,36.50
2018-06-27T08:29:06.127Z,35.80
2018-06-27T08:31:34.826Z,33.20
2018-06-27T08:34:03.646Z,32.80
2018-06-27T08:36:32.296Z,33.30
2018-06-27T08:39:00.998Z,33.40
2018-06-27T08:41:29.656Z,33.10
2018-06-27T08:47:13.295Z,34.50
2018-06-27T08:49:42.081Z,34.70
2018-06-27T08:52:10.751Z,35.00
2018-06-27T08:54:44.854Z,35.00
2018-06-27T08:57:14.228Z,35.30
2018-06-27T08:59:43.014Z,35.40
2018-06-27T09:02:11.706Z,35.20
2018-06-27T09:04:40.734Z,35.70
2018-06-27T09:07:09.802Z,35.30
2018-06-27T09:09:38.722Z,35.50
2018-06-27T09:12:07.458Z,35.50
2018-06-27T09:14:36.124Z,35.60
2018-06-27T09:22:01.616Z,36.50
2018-06-27T09:24:30.228Z,36.70
2018-06-27T09:26:58.863Z,36.80
2018-06-27T09:29:27.522Z,36.50
2018-06-27T09:31:56.103Z,36.30
2018-06-27T09:34:24.839Z,36.20
2018-06-27T09:36:53.576Z,35.70
2018-06-27T09:39:22.243Z,35.90
2018-06-27T09:41:51.041Z,35.90
2018-06-27T09:44:19.678Z,35.80
2018-06-27T09:46:48.429Z,35.40
2018-06-27T09:49:17.175Z,35.00
2018-06-27T09:51:45.864Z,34.80
2018-06-27T09:54:14.627Z,33.90
2018-06-27T09:56:43.251Z,32.40
2018-06-27T10:01:40.289Z,31.50
2018-06-27T10:04:09.091Z,32.70
2018-06-27T10:06:37.746Z,33.60
2018-06-27T10:09:08.449Z,34.50
2018-06-27T10:11:37.123Z,35.50
2018-06-27T10:16:34.381Z,34.70
2018-06-27T10:21:31.712Z,35.00
2018-06-27T10:24:00.328Z,35.70
2018-06-27T10:26:29.011Z,36.40
2018-06-27T10:28:57.805Z,36.80
2018-06-27T10:31:26.498Z,36.70
2018-06-27T10:33:55.202Z,36.80
2018-06-27T10:36:23.858Z,36.50
2018-06-27T10:41:20.802Z,35.90
2018-06-27T10:43:49.487Z,34.20
2018-06-27T10:46:18.109Z,33.00
2018-06-27T10:51:15.427Z,31.40
2018-06-27T10:53:44.099Z,29.90
2018-06-27T10:56:12.900Z,29.70
2018-06-27T10:58:41.525Z,30.10
2018-06-27T11:03:38.515Z,31.50
2018-06-27T11:06:07.284Z,30.40
2018-06-27T11:08:35.946Z,29.20
2018-06-27T11:11:04.654Z,30.10
2018-06-27T11:13:33.367Z,31.80
2018-06-27T11:16:02.103Z,33.00
2018-06-27T11:18:30.870Z,33.90
2018-06-27T11:20:59.607Z,35.10
2018-06-27T11:25:56.681Z,35.10
2018-06-27T11:28:25.413Z,34.20
2018-06-27T11:30:54.170Z,32.80
2018-06-27T11:33:22.926Z,32.40
2018-06-27T11:35:51.667Z,32.70
2018-06-27T11:38:20.430Z,32.80
2018-06-27T11:40:49.108Z,32.80
2018-06-27T11:43:17.933Z,33.70
2018-06-27T11:45:46.588Z,33.30
2018-06-27T11:48:15.283Z,32.60
2018-06-27T11:50:48.523Z,32.60
2018-06-27T11:53:17.319Z,31.50
2018-06-27T11:55:45.931Z,30.40
2018-06-27T11:58:14.630Z,29.20
2018-06-27T12:00:43.351Z,28.10
2018-06-27T12:03:12.094Z,27.20
2018-06-27T12:05:40.855Z,26.50
2018-06-27T12:08:09.518Z,26.20
2018-06-27T12:10:38.203Z,27.70
2018-06-27T12:13:06.970Z,30.10
2018-06-27T12:15:35.666Z,31.00
2018-06-27T12:18:04.363Z,30.90
2018-06-27T12:20:33.052Z,31.30
2018-06-27T12:23:01.742Z,32.10
2018-06-27T12:25:30.355Z,32.80
2018-06-27T12:30:27.369Z,33.40
2018-06-27T12:32:56.069Z,32.00
2018-06-27T12:35:24.799Z,30.00
2018-06-27T12:37:53.413Z,29.50
2018-06-27T12:40:22.104Z,30.70
2018-06-27T12:42:50.772Z,32.10
2018-06-27T12:45:19.421Z,33.20
2018-06-27T12:50:16.489Z,31.90
2018-06-27T12:52:44.999Z,30.10
2018-06-27T12:55:14.073Z,29.10
2018-06-27T12:57:42.730Z,28.50
2018-06-27T13:00:11.863Z,27.70
2018-06-27T13:02:40.546Z,27.70
2018-06-27T13:05:09.800Z,28.90
2018-06-27T13:07:38.637Z,30.60
2018-06-27T13:10:08.751Z,31.80
2018-06-27T13:12:37.504Z,31.70
2018-06-27T13:15:06.743Z,32.50
2018-06-27T13:17:35.691Z,32.70
2018-06-27T13:20:04.991Z,32.00
2018-06-27T13:22:33.707Z,30.80
2018-06-27T13:25:02.308Z,29.10
2018-06-27T13:27:31.078Z,28.00
2018-06-27T13:29:59.739Z,28.60
2018-06-27T13:32:28.447Z,29.60
2018-06-27T13:34:56.996Z,30.50
2018-06-27T13:37:25.620Z,31.10
2018-06-27T13:39:54.373Z,31.80
2018-06-27T13:42:23.064Z,32.20
2018-06-27T13:44:51.766Z,31.80
2018-06-27T13:53:29.892Z,29.50
2018-06-27T13:55:58.628Z,30.30
2018-06-27T13:58:27.335Z,30.70
2018-06-27T14:00:56.025Z,30.80
2018-06-27T14:03:24.676Z,30.90
2018-06-27T14:05:53.306Z,30.90
2018-06-27T14:08:22.039Z,31.20
2018-06-27T14:10:50.732Z,30.90
2018-06-27T14:13:19.573Z,30.80
2018-06-27T14:15:48.240Z,30.80
2018-06-27T14:18:17.057Z,31.10
2018-06-27T14:20:45.839Z,31.00
2018-06-27T14:23:14.433Z,31.10
2018-06-27T14:25:43.224Z,31.10
2018-06-27T14:28:11.840Z,31.30
2018-06-27T14:30:40.611Z,31.20
2018-06-27T14:33:09.460Z,30.90
2018-06-27T14:35:38.130Z,29.80
2018-06-27T14:38:06.814Z,29.10
2018-06-27T14:40:35.539Z,29.10
2018-06-27T14:43:12.392Z,29.80
2018-06-27T14:45:41.160Z,30.20
2018-06-27T14:48:09.865Z,30.30
2018-06-27T14:50:38.641Z,30.20
2018-06-27T14:53:07.470Z,30.10
2018-06-27T14:55:36.199Z,30.00
2018-06-27T15:04:06.398Z,29.50
2018-06-27T15:06:45.970Z,29.30
2018-06-27T15:09:14.658Z,29.70
2018-06-27T15:11:43.358Z,30.60
2018-06-27T15:14:11.931Z,31.20
2018-06-27T15:19:45.091Z,31.40
2018-06-27T15:22:13.839Z,31.10
2018-06-27T15:24:42.571Z,30.60
2018-06-27T15:33:14.208Z,29.60
2018-06-27T15:38:11.102Z,30.10
2018-06-27T15:40:39.719Z,30.00
2018-06-27T15:43:08.527Z,29.30
2018-06-27T15:45:37.244Z,29.50
2018-06-27T15:48:06.060Z,29.70
2018-06-27T15:50:57.087Z,29.60
2018-06-27T15:53:25.767Z,30.00
2018-06-27T15:55:54.513Z,30.30
2018-06-27T15:58:23.205Z,30.20
2018-06-27T16:00:51.931Z,28.90
2018-06-27T16:03:20.676Z,27.60
2018-06-27T16:06:01.377Z,26.40
2018-06-27T16:08:41.441Z,26.10
2018-06-27T16:11:10.218Z,25.50
2018-06-27T16:13:38.998Z,24.90
2018-06-27T16:16:07.699Z,24.20
2018-06-27T16:18:36.426Z,24.80
2018-06-27T16:21:08.194Z,26.00
2018-06-27T16:23:36.895Z,27.20
2018-06-27T16:26:05.602Z,28.20
2018-06-27T16:28:34.310Z,28.40
2018-06-27T16:31:03.011Z,29.10
2018-06-27T16:33:31.673Z,29.20
2018-06-27T16:36:00.415Z,29.30
2018-06-27T16:38:29.123Z,28.80
2018-06-27T16:40:57.816Z,28.50
2018-06-27T16:43:26.513Z,27.90
2018-06-27T16:45:55.290Z,28.10
2018-06-27T16:48:23.923Z,28.30
2018-06-27T16:50:52.680Z,28.30
2018-06-27T16:53:21.319Z,28.20
2018-06-27T16:55:49.933Z,27.80
2018-06-27T16:58:18.590Z,28.00
2018-06-27T17:06:43.876Z,26.50
2018-06-27T17:12:06.327Z,25.40
2018-06-27T17:14:35.048Z,24.80
2018-06-27T17:23:00.102Z,24.30
2018-06-27T17:25:28.744Z,24.20
2018-06-27T17:27:57.402Z,24.30
2018-06-27T17:30:26.050Z,24.30
2018-06-27T17:32:54.719Z,24.50
2018-06-27T17:35:23.599Z,24.50
2018-06-27T17:37:52.295Z,24.30
2018-06-27T17:49:06.701Z,23.40
2018-06-27T17:51:35.412Z,23.40
2018-06-27T17:54:04.150Z,23.30
2018-06-27T17:56:32.799Z,23.20
2018-06-27T17:59:01.525Z,23.10
2018-06-27T18:01:30.283Z,23.10
2018-06-27T18:03:59.038Z,23.10
2018-06-27T18:06:27.755Z,23.20
2018-06-27T18:08:57.196Z,23.20
2018-06-27T18:11:44.065Z,23.40
2018-06-27T18:14:12.944Z,23.50
2018-06-27T18:16:41.821Z,23.50
2018-06-27T18:19:10.630Z,23.60
2018-06-27T18:21:39.295Z,23.40
2018-06-27T18:24:08.021Z,23.10
2018-06-27T18:26:36.708Z,23.00
2018-06-27T18:29:05.869Z,22.90
2018-06-27T18:31:36.670Z,22.70
2018-06-27T18:34:05.339Z,22.50
2018-06-27T18:36:34.132Z,22.20
2018-06-27T18:39:02.922Z,22.00
2018-06-27T18:41:31.652Z,21.80
2018-06-27T18:44:00.335Z,21.70
2018-06-27T18:46:28.993Z,21.60
2018-06-27T18:48:57.852Z,21.50
2018-06-27T18:51:26.568Z,21.50
2018-06-27T18:53:55.355Z,21.30
2018-06-27T18:56:24.194Z,21.20
2018-06-27T18:58:54.237Z,21.10
2018-06-27T19:01:22.934Z,21.10
2018-06-27T19:03:51.702Z,21.00
2018-06-27T19:06:20.888Z,20.90
2018-06-27T19:08:49.726Z,20.80
2018-06-27T19:11:18.560Z,20.70
2018-06-27T19:13:47.256Z,20.50
2018-06-27T19:16:16.007Z,20.40
2018-06-27T19:18:44.715Z,20.30
2018-06-27T19:23:41.827Z,20.20
2018-06-27T19:26:10.577Z,20.10
2018-06-27T19:28:39.386Z,20.00
2018-06-27T19:31:08.052Z,20.00
2018-06-27T19:33:36.780Z,20.00
2018-06-27T19:36:05.566Z,20.00
2018-06-27T19:38:42.623Z,19.90
2018-06-27T19:41:11.320Z,19.80
2018-06-27T19:43:40.005Z,19.70
2018-06-27T19:46:22.396Z,19.60
2018-06-27T19:48:51.169Z,19.50
2018-06-27T19:51:24.765Z,19.50
2018-06-27T19:53:53.413Z,19.50
2018-06-27T19:56:22.387Z,19.50
2018-06-27T19:58:51.070Z,19.50
2018-06-27T20:01:26.575Z,19.50
2018-06-27T20:03:55.331Z,19.50
2018-06-27T20:06:24.000Z,19.40
2018-06-27T20:08:52.727Z,19.40
2018-06-27T20:11:21.402Z,19.30
2018-06-27T20:13:50.135Z,19.20
2018-06-27T20:16:18.861Z,19.10
2018-06-27T20:18:47.653Z,18.90
2018-06-27T20:21:16.385Z,18.70
2018-06-27T20:23:44.992Z,18.50
2018-06-27T20:26:13.653Z,18.30
2018-06-27T20:28:42.374Z,18.10
2018-06-27T20:31:11.157Z,17.90
2018-06-27T20:33:39.903Z,17.80
2018-06-27T20:36:08.575Z,17.70
2018-06-27T20:38:37.219Z,17.60
2018-06-27T20:41:05.945Z,17.60
2018-06-27T20:43:34.648Z,17.60
2018-06-27T20:46:03.311Z,17.60
2018-06-27T20:48:31.988Z,17.60
2018-06-27T20:51:00.703Z,17.80
2018-06-27T20:53:29.589Z,17.80
2018-06-27T20:55:58.302Z,17.80
2018-06-27T20:58:27.068Z,17.80
2018-06-27T21:00:55.795Z,17.80
2018-06-27T21:03:24.558Z,17.80
2018-06-27T21:05:53.296Z,17.90
2018-06-27T21:08:22.106Z,17.80
2018-06-27T21:10:50.792Z,17.80
2018-06-27T21:13:19.549Z,17.70
2018-06-27T21:15:48.145Z,17.50
2018-06-27T21:18:16.779Z,17.40
2018-06-27T21:20:45.416Z,17.20
2018-06-27T21:23:14.140Z,17.00
2018-06-27T21:25:42.877Z,16.80
2018-06-27T21:28:11.532Z,16.70
2018-06-27T21:30:40.222Z,16.50
2018-06-27T21:33:08.904Z,16.50
2018-06-27T21:35:37.615Z,16.40
2018-06-27T21:38:06.377Z,16.30
2018-06-27T21:40:35.074Z,16.20
2018-06-27T21:43:03.989Z,16.00
2018-06-27T21:45:32.710Z,16.00
2018-06-27T21:48:01.282Z,16.00
2018-06-27T21:50:29.987Z,15.90
2018-06-27T21:52:58.614Z,15.90
2018-06-27T21:55:27.327Z,15.90
2018-06-27T21:57:55.947Z,15.80
2018-06-27T22:00:26.778Z,15.80
2018-06-27T22:02:55.425Z,15.80
2018-06-27T22:05:24.086Z,15.80
2018-06-27T22:07:52.762Z,15.80
2018-06-27T22:10:21.500Z,15.70
2018-06-27T22:12:50.195Z,15.60
2018-06-27T22:15:18.848Z,15.50
2018-06-27T22:17:48.310Z,15.50
2018-06-27T22:20:17.029Z,15.30
2018-06-27T22:22:45.651Z,15.20
2018-06-27T22:25:14.274Z,15.10
2018-06-27T22:27:42.890Z,15.00
2018-06-27T22:30:11.455Z,15.00
2018-06-27T22:32:40.190Z,15.00
2018-06-27T22:35:08.788Z,15.00
2018-06-27T22:37:37.507Z,15.00
2018-06-27T22:40:06.250Z,15.00
2018-06-27T22:42:34.917Z,15.00
2018-06-27T22:45:03.566Z,15.00
2018-06-27T22:47:32.177Z,15.00
2018-06-27T22:50:00.806Z,15.00
2018-06-27T22:52:29.505Z,15.20
2018-06-27T22:54:58.136Z,15.30
2018-06-27T22:57:38.105Z,15.30
2018-06-27T23:00:07.291Z,15.30
2018-06-27T23:02:35.991Z,15.30
2018-06-27T23:05:04.783Z,15.20
2018-06-27T23:07:33.444Z,15.20
2018-06-27T23:10:02.131Z,15.20
2018-06-27T23:12:30.836Z,15.20
2018-06-27T23:14:59.531Z,15.30
2018-06-27T23:17:28.150Z,15.30
2018-06-27T23:19:56.904Z,15.40
2018-06-27T23:22:36.830Z,15.50
2018-06-27T23:25:05.524Z,15.50
2018-06-27T23:27:34.122Z,15.50
2018-06-27T23:30:02.827Z,15.30
2018-06-27T23:32:31.554Z,15.20
2018-06-27T23:35:00.302Z,15.10
2018-06-27T23:37:29.035Z,15.10
2018-06-27T23:39:57.670Z,14.90
2018-06-27T23:42:26.375Z,14.80
2018-06-27T23:44:55.037Z,14.60
2018-06-27T23:47:23.770Z,14.50
2018-06-27T23:49:52.372Z,14.40
2018-06-27T23:52:21.081Z,14.30
2018-06-27T23:54:49.803Z,14.20
2018-06-27T23:57:18.561Z,14.10
2018-06-27T23:59:47.170Z,14.10
