createdAt,value
2023-04-01T00:01:54.134Z,100.00
2023-04-01T00:04:21.779Z,100.00
2023-04-01T00:06:49.009Z,100.00
2023-04-01T00:09:16.264Z,100.00
2023-04-01T00:11:43.419Z,100.00
2023-04-01T00:14:10.544Z,100.00
2023-04-01T00:16:37.670Z,100.00
2023-04-01T00:19:04.722Z,100.00
2023-04-01T00:21:31.784Z,100.00
2023-04-01T00:23:58.912Z,100.00
2023-04-01T00:26:26.377Z,100.00
2023-04-01T00:28:55.325Z,100.00
2023-04-01T00:31:24.715Z,100.00
2023-04-01T00:33:55.571Z,100.00
2023-04-01T00:36:24.486Z,100.00
2023-04-01T00:38:52.954Z,100.00
2023-04-01T00:41:25.131Z,100.00
2023-04-01T00:43:53.346Z,100.00
2023-04-01T00:46:21.036Z,100.00
2023-04-01T00:48:55.422Z,100.00
2023-04-01T00:51:29.240Z,100.00
2023-04-01T00:53:59.558Z,100.00
2023-04-01T00:56:42.168Z,100.00
2023-04-01T00:59:15.713Z,100.00
2023-04-01T01:01:43.682Z,100.00
2023-04-01T01:04:29.675Z,100.00
2023-04-01T01:06:58.012Z,100.00
2023-04-01T01:09:27.039Z,100.00
2023-04-01T01:12:03.274Z,100.00
2023-04-01T01:14:51.803Z,100.00
2023-04-01T01:17:21.746Z,100.00
2023-04-01T01:19:52.134Z,100.00
2023-04-01T01:22:38.000Z,100.00
2023-04-01T01:25:21.101Z,100.00
2023-04-01T01:28:18.764Z,100.00
2023-04-01T01:31:01.612Z,100.00
2023-04-01T01:33:31.583Z,100.00
2023-04-01T01:36:03.201Z,100.00
2023-04-01T01:38:33.771Z,100.00
2023-04-01T01:41:05.291Z,100.00
2023-04-01T01:43:43.399Z,100.00
2023-04-01T01:46:15.728Z,100.00
2023-04-01T01:48:44.934Z,100.00
2023-04-01T01:51:12.043Z,100.00
2023-04-01T01:53:39.046Z,100.00
2023-04-01T01:56:07.021Z,100.00
2023-04-01T01:58:46.536Z,100.00
2023-04-01T02:01:24.496Z,100.00
2023-04-01T02:03:54.576Z,100.00
2023-04-01T02:06:28.540Z,100.00
2023-04-01T02:09:04.039Z,100.00
2023-04-01T02:11:35.765Z,100.00
2023-04-01T02:14:08.995Z,100.00
2023-04-01T02:17:05.504Z,100.00
2023-04-01T02:19:37.896Z,100.00
2023-04-01T02:22:10.243Z,100.00
2023-04-01T02:24:43.128Z,100.00
2023-04-01T02:27:13.852Z,100.00
2023-04-01T02:29:41.109Z,100.00
2023-04-01T02:32:10.944Z,100.00
2023-04-01T02:34:38.563Z,100.00
2023-04-01T02:37:05.810Z,100.00
2023-04-01T02:39:32.864Z,100.00
2023-04-01T02:42:00.157Z,100.00
2023-04-01T02:44:27.190Z,100.00
2023-04-01T02:46:54.340Z,100.00
2023-04-01T02:49:21.428Z,100.00
2023-04-01T02:51:48.332Z,100.00
2023-04-01T02:54:15.455Z,100.00
2023-04-01T02:56:43.326Z,100.00
2023-04-01T02:59:10.377Z,100.00
2023-04-01T03:01:37.435Z,100.00
2023-04-01T03:04:04.979Z,100.00
2023-04-01T03:06:32.096Z,100.00
2023-04-01T03:08:59.154Z,100.00
2023-04-01T03:11:27.358Z,100.00
2023-04-01T03:13:54.386Z,100.00
2023-04-01T03:16:21.397Z,100.00
2023-04-01T03:18:51.704Z,100.00
2023-04-01T03:21:22.662Z,100.00
2023-04-01T03:23:51.183Z,100.00
2023-04-01T03:26:19.221Z,100.00
2023-04-01T03:28:46.320Z,100.00
2023-04-01T03:31:13.506Z,100.00
2023-04-01T03:33:47.657Z,100.00
2023-04-01T03:36:15.067Z,100.00
2023-04-01T03:38:42.599Z,100.00
2023-04-01T03:41:14.507Z,100.00
2023-04-01T03:43:42.389Z,100.00
2023-04-01T03:46:09.628Z,100.00
2023-04-01T03:48:36.776Z,100.00
2023-04-01T03:51:08.687Z,100.00
2023-04-01T03:53:37.730Z,100.00
2023-04-01T03:56:07.730Z,100.00
2023-04-01T03:58:37.603Z,100.00
2023-04-01T04:01:19.310Z,100.00
2023-04-01T04:03:47.576Z,100.00
2023-04-01T04:06:15.662Z,100.00
2023-04-01T04:08:43.560Z,100.00
2023-04-01T04:11:10.731Z,100.00
2023-04-01T04:13:41.455Z,100.00
2023-04-01T04:16:09.756Z,100.00
2023-04-01T04:18:40.312Z,100.00
2023-04-01T04:21:07.872Z,100.00
2023-04-01T04:23:34.906Z,100.00
2023-04-01T04:26:05.380Z,100.00
2023-04-01T04:28:33.212Z,100.00
2023-04-01T04:31:00.947Z,100.00
2023-04-01T04:33:29.853Z,100.00
2023-04-01T04:35:58.468Z,100.00
2023-04-01T04:38:26.544Z,100.00
2023-04-01T04:40:55.602Z,100.00
2023-04-01T04:43:24.085Z,100.00
2023-04-01T04:45:52.572Z,100.00
2023-04-01T04:48:20.114Z,100.00
2023-04-01T04:50:49.770Z,100.00
2023-04-01T04:53:18.717Z,100.00
2023-04-01T04:55:49.991Z,100.00
2023-04-01T04:58:34.941Z,100.00
2023-04-01T05:01:14.946Z,100.00
2023-04-01T05:03:43.093Z,100.00
2023-04-01T05:06:13.022Z,100.00
2023-04-01T05:08:41.509Z,100.00
2023-04-01T05:11:13.859Z,100.00
2023-04-01T05:13:43.624Z,100.00
2023-04-01T05:16:12.804Z,100.00
2023-04-01T05:18:40.384Z,100.00
2023-04-01T05:21:09.695Z,100.00
2023-04-01T05:23:37.365Z,100.00
2023-04-01T05:26:09.994Z,100.00
2023-04-01T05:28:37.244Z,100.00
2023-04-01T05:31:06.040Z,100.00
2023-04-01T05:33:38.864Z,100.00
2023-04-01T05:36:09.989Z,100.00
2023-04-01T05:38:37.038Z,100.00
2023-04-01T05:41:05.675Z,100.00
2023-04-01T05:43:37.795Z,100.00
2023-04-01T05:46:25.508Z,100.00
2023-04-01T05:49:06.814Z,100.00
2023-04-01T05:51:34.111Z,100.00
2023-04-01T05:54:01.146Z,100.00
2023-04-01T05:56:28.358Z,100.00
2023-04-01T05:58:56.229Z,100.00
2023-04-01T06:01:27.256Z,100.00
2023-04-01T06:03:54.668Z,100.00
2023-04-01T06:06:27.826Z,100.00
2023-04-01T06:09:12.246Z,100.00
2023-04-01T06:12:08.731Z,100.00
2023-04-01T06:15:16.572Z,100.00
2023-04-01T06:17:49.827Z,100.00
2023-04-01T06:20:41.233Z,100.00
2023-04-01T06:23:16.998Z,100.00
2023-04-01T06:26:02.883Z,100.00
2023-04-01T06:28:54.858Z,100.00
2023-04-01T06:31:37.238Z,100.00
2023-04-01T06:34:32.356Z,100.00
2023-04-01T06:37:21.463Z,99.27
2023-04-01T06:40:13.446Z,99.46
2023-04-01T06:43:02.609Z,99.53
2023-04-01T06:46:10.512Z,99.92
2023-04-01T06:49:33.601Z,99.47
2023-04-01T06:52:28.040Z,100.00
2023-04-01T06:55:34.561Z,99.50
2023-04-01T06:58:30.543Z,98.59
2023-04-01T07:01:06.127Z,98.83
2023-04-01T07:03:40.280Z,98.87
2023-04-01T07:06:28.146Z,98.51
2023-04-01T07:09:04.303Z,98.06
2023-04-01T07:11:58.712Z,97.58
2023-04-01T07:14:57.542Z,97.45
2023-04-01T07:17:29.849Z,96.86
2023-04-01T07:20:12.265Z,96.33
2023-04-01T07:22:44.686Z,96.30
2023-04-01T07:25:35.184Z,96.47
2023-04-01T07:28:31.613Z,96.65
2023-04-01T07:31:31.629Z,94.80
2023-04-01T07:34:15.515Z,93.48
2023-04-01T07:36:48.325Z,93.79
2023-04-01T07:39:33.636Z,93.01
2023-04-01T07:42:58.411Z,91.97
2023-04-01T07:45:32.378Z,91.88
2023-04-01T07:48:21.412Z,91.78
2023-04-01T07:51:03.879Z,91.18
2023-04-01T07:53:51.441Z,91.61
2023-04-01T07:56:28.094Z,91.78
2023-04-01T07:58:54.995Z,90.12
2023-04-01T08:01:53.726Z,87.21
2023-04-01T08:04:32.577Z,85.82
2023-04-01T08:07:21.620Z,83.95
2023-04-01T08:10:26.502Z,83.67
2023-04-01T08:13:24.038Z,77.62
2023-04-01T08:16:33.286Z,77.55
2023-04-01T08:19:32.364Z,77.85
2023-04-01T08:22:08.448Z,77.28
2023-04-01T08:24:47.497Z,74.93
2023-04-01T08:27:30.032Z,73.62
2023-04-01T08:30:25.886Z,73.21
2023-04-01T08:33:30.594Z,69.85
2023-04-01T08:36:34.584Z,70.09
2023-04-01T08:39:28.983Z,69.29
2023-04-01T08:42:33.180Z,68.98
2023-04-01T08:45:29.837Z,63.75
2023-04-01T08:48:16.298Z,58.30
2023-04-01T08:51:03.150Z,56.37
2023-04-01T08:53:51.855Z,58.16
2023-04-01T08:56:54.182Z,55.48
2023-04-01T08:59:24.745Z,55.79
2023-04-01T09:02:01.066Z,54.07
2023-04-01T09:04:49.473Z,54.86
2023-04-01T09:07:22.397Z,53.87
2023-04-01T09:10:12.943Z,53.15
2023-04-01T09:12:52.400Z,52.07
2023-04-01T09:15:56.462Z,50.78
2023-04-01T09:19:03.680Z,50.73
2023-04-01T09:22:01.266Z,51.18
2023-04-01T09:24:40.548Z,52.74
2023-04-01T09:27:27.545Z,49.43
2023-04-01T09:30:07.211Z,47.85
2023-04-01T09:33:06.678Z,44.72
2023-04-01T09:35:50.175Z,42.88
2023-04-01T09:38:23.081Z,45.98
2023-04-01T09:41:08.854Z,44.13
2023-04-01T09:43:59.253Z,45.54
2023-04-01T09:46:35.962Z,45.60
2023-04-01T09:49:27.666Z,45.54
2023-04-01T09:52:46.466Z,47.60
2023-04-01T09:56:00.446Z,44.80
2023-04-01T09:58:52.849Z,42.04
2023-04-01T10:02:00.043Z,42.98
2023-04-01T10:04:48.968Z,44.04
2023-04-01T10:07:52.304Z,43.82
2023-04-01T10:11:00.591Z,42.85
2023-04-01T10:13:52.718Z,42.81
2023-04-01T10:16:41.093Z,42.76
2023-04-01T10:19:49.887Z,41.89
2023-04-01T10:22:36.449Z,43.24
2023-04-01T10:25:16.703Z,42.25
2023-04-01T10:28:12.189Z,42.29
2023-04-01T10:31:08.059Z,41.94
2023-04-01T10:33:59.369Z,41.61
2023-04-01T10:36:44.761Z,40.52
2023-04-01T10:39:24.076Z,40.27
2023-04-01T10:42:09.155Z,40.54
2023-04-01T10:45:26.099Z,38.96
2023-04-01T10:48:11.144Z,36.76
2023-04-01T10:50:56.504Z,38.60
2023-04-01T10:54:16.983Z,37.59
2023-04-01T10:57:21.501Z,35.39
2023-04-01T11:00:35.542Z,36.21
2023-04-01T11:04:13.096Z,36.65
2023-04-01T11:07:30.383Z,35.46
2023-04-01T11:10:25.452Z,35.84
2023-04-01T11:13:12.776Z,36.68
2023-04-01T11:16:00.556Z,37.05
2023-04-01T11:18:54.567Z,37.71
2023-04-01T11:22:00.671Z,35.09
2023-04-01T11:25:16.539Z,33.19
2023-04-01T11:28:21.371Z,32.16
2023-04-01T11:31:07.220Z,33.20
2023-04-01T11:33:40.002Z,33.60
2023-04-01T11:36:42.022Z,36.54
2023-04-01T11:39:38.260Z,39.37
2023-04-01T11:42:36.102Z,38.97
2023-04-01T11:45:47.796Z,39.91
2023-04-01T11:48:38.693Z,40.25
2023-04-01T11:51:32.070Z,39.06
2023-04-01T11:54:25.844Z,37.99
2023-04-01T11:56:56.055Z,39.75
2023-04-01T11:59:41.512Z,41.84
2023-04-01T12:02:19.327Z,42.52
2023-04-01T12:04:58.199Z,42.70
2023-04-01T12:07:54.529Z,45.86
2023-04-01T12:10:37.523Z,46.92
2023-04-01T12:13:46.304Z,48.45
2023-04-01T12:16:13.274Z,46.54
2023-04-01T12:18:49.232Z,47.51
2023-04-01T12:22:12.070Z,46.35
2023-04-01T12:25:06.731Z,46.84
2023-04-01T12:27:45.152Z,47.28
2023-04-01T12:30:33.169Z,49.42
2023-04-01T12:33:15.470Z,48.96
2023-04-01T12:36:25.777Z,48.86
2023-04-01T12:39:14.542Z,48.46
2023-04-01T12:41:53.950Z,48.93
2023-04-01T12:44:51.025Z,49.36
2023-04-01T12:47:37.020Z,50.46
2023-04-01T12:50:27.246Z,50.51
2023-04-01T12:53:12.971Z,50.57
2023-04-01T12:55:41.854Z,49.77
2023-04-01T12:58:30.318Z,48.32
2023-04-01T13:00:57.314Z,49.64
2023-04-01T13:04:06.834Z,48.32
2023-04-01T13:06:47.016Z,48.12
2023-04-01T13:09:41.599Z,48.49
2023-04-01T13:12:37.637Z,49.53
2023-04-01T13:15:07.505Z,50.23
2023-04-01T13:17:40.607Z,51.03
2023-04-01T13:20:10.868Z,51.68
2023-04-01T13:22:47.055Z,52.45
2023-04-01T13:25:23.123Z,52.89
2023-04-01T13:27:57.200Z,53.61
2023-04-01T13:30:40.716Z,54.63
2023-04-01T13:33:18.180Z,54.94
2023-04-01T13:36:22.379Z,56.01
2023-04-01T13:39:08.238Z,56.00
2023-04-01T13:41:50.879Z,56.88
2023-04-01T13:44:33.996Z,56.61
2023-04-01T13:47:25.699Z,58.17
2023-04-01T13:50:04.753Z,58.13
2023-04-01T13:53:17.209Z,59.73
2023-04-01T13:56:02.281Z,59.62
2023-04-01T13:58:53.449Z,61.10
2023-04-01T14:01:23.054Z,60.38
2023-04-01T14:03:53.191Z,60.87
2023-04-01T14:06:29.190Z,61.48
2023-04-01T14:09:18.253Z,61.18
2023-04-01T14:12:03.425Z,62.76
2023-04-01T14:14:54.911Z,63.09
2023-04-01T14:18:07.841Z,62.78
2023-04-01T14:20:41.884Z,63.56
2023-04-01T14:23:38.958Z,63.40
2023-04-01T14:26:31.452Z,63.52
2023-04-01T14:29:23.086Z,64.70
2023-04-01T14:31:50.284Z,65.07
2023-04-01T14:34:26.282Z,65.22
2023-04-01T14:37:16.746Z,65.89
2023-04-01T14:39:49.688Z,66.02
2023-04-01T14:42:50.349Z,65.52
2023-04-01T14:45:23.403Z,66.06
2023-04-01T14:48:18.320Z,66.15
2023-04-01T14:50:52.384Z,66.86
2023-04-01T14:53:30.194Z,67.08
2023-04-01T14:59:30.405Z,67.33
2023-04-01T15:02:31.658Z,68.06
2023-04-01T15:08:26.170Z,71.11
2023-04-01T15:10:56.296Z,71.72
2023-04-01T15:13:43.006Z,72.74
2023-04-01T15:16:29.134Z,74.51
2023-04-01T15:19:17.497Z,74.91
2023-04-01T15:22:21.552Z,76.29
2023-04-01T15:24:53.052Z,76.94
2023-04-01T15:27:43.542Z,77.11
2023-04-01T15:30:32.148Z,77.33
2023-04-01T15:33:26.151Z,78.18
2023-04-01T15:36:17.586Z,78.30
2023-04-01T15:38:54.154Z,79.00
2023-04-01T15:41:27.169Z,78.61
2023-04-01T15:43:54.199Z,78.32
2023-04-01T15:46:42.457Z,78.71
2023-04-01T15:49:29.715Z,78.42
2023-04-01T15:52:22.964Z,77.93
2023-04-01T15:55:32.796Z,78.50
2023-04-01T15:58:21.104Z,78.37
2023-04-01T16:01:23.480Z,78.25
2023-04-01T16:03:53.535Z,78.61
2023-04-01T16:06:47.577Z,78.69
2023-04-01T16:09:21.183Z,78.38
2023-04-01T16:11:55.818Z,78.97
2023-04-01T16:14:53.923Z,79.45
2023-04-01T16:17:23.767Z,79.08
2023-04-01T16:19:57.521Z,78.89
2023-04-01T16:22:32.717Z,79.00
2023-04-01T16:25:24.495Z,78.73
2023-04-01T16:28:31.836Z,79.26
2023-04-01T16:31:13.569Z,79.66
2023-04-01T16:33:59.921Z,79.79
2023-04-01T16:36:37.344Z,80.06
2023-04-01T16:39:19.515Z,79.86
2023-04-01T16:42:07.695Z,80.33
2023-04-01T16:45:03.355Z,81.65
2023-04-01T16:47:50.646Z,81.57
2023-04-01T16:50:23.030Z,82.25
2023-04-01T16:53:02.024Z,82.67
2023-04-01T16:55:50.788Z,83.01
2023-04-01T16:58:41.297Z,82.68
2023-04-01T17:01:11.152Z,82.62
2023-04-01T17:03:43.738Z,83.22
2023-04-01T17:06:35.044Z,83.66
2023-04-01T17:09:02.099Z,84.29
2023-04-01T17:11:45.394Z,84.67
2023-04-01T17:14:34.613Z,84.72
2023-04-01T17:17:19.355Z,85.84
2023-04-01T17:20:26.216Z,84.89
2023-04-01T17:23:06.825Z,86.07
2023-04-01T17:25:43.008Z,86.52
2023-04-01T17:28:35.742Z,85.96
2023-04-01T17:31:24.260Z,86.87
2023-04-01T17:34:09.683Z,86.77
2023-04-01T17:36:57.167Z,87.13
2023-04-01T17:39:56.172Z,87.30
2023-04-01T17:42:56.046Z,87.43
2023-04-01T17:45:27.874Z,88.04
2023-04-01T17:48:10.176Z,88.31
2023-04-01T17:50:37.085Z,88.50
2023-04-01T17:53:15.880Z,88.53
2023-04-01T17:55:46.681Z,89.09
2023-04-01T17:58:45.346Z,89.05
2023-04-01T18:01:52.994Z,89.31
2023-04-01T18:04:37.332Z,89.42
2023-04-01T18:07:12.849Z,89.31
2023-04-01T18:10:04.890Z,89.20
2023-04-01T18:13:01.392Z,90.06
2023-04-01T18:15:59.608Z,90.14
2023-04-01T18:18:35.747Z,90.41
2023-04-01T18:21:23.336Z,90.38
2023-04-01T18:24:02.722Z,90.26
2023-04-01T18:26:39.698Z,90.32
2023-04-01T18:29:24.093Z,90.53
2023-04-01T18:32:08.788Z,91.34
2023-04-01T18:34:45.763Z,91.42
2023-04-01T18:37:26.905Z,91.44
2023-04-01T18:40:13.053Z,91.29
2023-04-01T18:43:06.554Z,91.10
2023-04-01T18:45:39.020Z,91.30
2023-04-01T18:48:34.172Z,91.06
2023-04-01T18:51:11.758Z,90.97
2023-04-01T18:53:38.879Z,90.67
2023-04-01T18:56:26.762Z,91.08
2023-04-01T18:59:04.963Z,90.68
2023-04-01T19:01:52.238Z,90.67
2023-04-01T19:04:35.098Z,90.96
2023-04-01T19:07:35.141Z,90.80
2023-04-01T19:10:13.709Z,90.47
2023-04-01T19:12:48.803Z,90.76
2023-04-01T19:15:40.384Z,90.39
2023-04-01T19:18:29.081Z,90.16
2023-04-01T19:21:08.461Z,90.66
2023-04-01T19:24:00.354Z,90.40
2023-04-01T19:26:35.072Z,90.73
2023-04-01T19:29:11.293Z,90.77
2023-04-01T19:31:54.656Z,90.50
2023-04-01T19:34:53.022Z,90.57
2023-04-01T19:37:47.846Z,91.16
2023-04-01T19:40:20.916Z,90.98
2023-04-01T19:42:47.777Z,90.67
2023-04-01T19:45:20.912Z,90.91
2023-04-01T19:48:33.031Z,90.65
2023-04-01T19:51:25.803Z,90.54
2023-04-01T19:54:00.721Z,90.58
2023-04-01T19:56:56.322Z,90.59
2023-04-01T19:59:49.737Z,90.41
2023-04-01T20:02:40.998Z,90.36
2023-04-01T20:05:37.351Z,90.51
2023-04-01T20:08:22.515Z,90.81
2023-04-01T20:10:54.936Z,90.72
2023-04-01T20:13:48.316Z,91.03
2023-04-01T20:16:16.450Z,91.25
2023-04-01T20:18:53.881Z,91.10
2023-04-01T20:21:36.207Z,91.12
2023-04-01T20:24:23.120Z,91.46
2023-04-01T20:27:04.235Z,91.71
2023-04-01T20:29:54.310Z,91.52
2023-04-01T20:32:47.834Z,91.63
2023-04-01T20:35:33.077Z,91.63
2023-04-01T20:38:36.842Z,91.48
2023-04-01T20:41:25.020Z,92.07
2023-04-01T20:43:55.128Z,92.22
2023-04-01T20:46:32.222Z,92.19
2023-04-01T20:49:05.000Z,92.59
2023-04-01T20:51:36.809Z,92.56
2023-04-01T20:54:26.124Z,92.40
2023-04-01T20:57:05.979Z,92.09
2023-04-01T21:00:03.613Z,92.08
2023-04-01T21:02:45.021Z,91.86
2023-04-01T21:05:39.933Z,92.09
2023-04-01T21:08:34.653Z,92.55
2023-04-01T21:11:11.713Z,92.07
2023-04-01T21:14:10.108Z,92.36
2023-04-01T21:17:09.598Z,92.20
2023-04-01T21:20:01.429Z,92.21
2023-04-01T21:23:04.013Z,91.97
2023-04-01T21:25:42.318Z,92.53
2023-04-01T21:28:47.864Z,92.00
2023-04-01T21:31:26.832Z,92.25
2023-04-01T21:34:30.443Z,92.38
2023-04-01T21:37:18.815Z,91.93
2023-04-01T21:39:57.658Z,91.95
2023-04-01T21:42:31.056Z,92.09
2023-04-01T21:45:04.108Z,92.20
2023-04-01T21:47:57.382Z,91.68
2023-04-01T21:50:24.492Z,92.01
2023-04-01T21:53:12.884Z,92.23
2023-04-01T21:55:58.162Z,92.80
2023-04-01T21:58:43.281Z,93.02
2023-04-01T22:01:27.096Z,93.02
2023-04-01T22:04:00.726Z,92.93
2023-04-01T22:06:49.958Z,92.99
2023-04-01T22:09:26.755Z,93.68
2023-04-01T22:12:25.207Z,94.19
2023-04-01T22:15:13.576Z,94.26
2023-04-01T22:18:02.678Z,95.13
2023-04-01T22:20:46.193Z,95.13
2023-04-01T22:23:22.907Z,95.23
2023-04-01T22:25:52.913Z,95.15
2023-04-01T22:28:22.824Z,95.00
2023-04-01T22:30:53.386Z,95.48
2023-04-01T22:33:31.040Z,95.88
2023-04-01T22:36:14.515Z,95.85
2023-04-01T22:39:12.941Z,95.93
2023-04-01T22:41:46.267Z,96.90
2023-04-01T22:44:36.729Z,96.99
2023-04-01T22:47:10.783Z,97.34
2023-04-01T22:49:47.190Z,97.73
2023-04-01T22:52:24.874Z,98.26
2023-04-01T22:55:01.073Z,98.56
2023-04-01T22:57:31.608Z,98.59
2023-04-01T23:00:10.827Z,98.84
2023-04-01T23:02:41.330Z,98.78
2023-04-01T23:05:16.955Z,98.93
2023-04-01T23:08:01.662Z,99.06
2023-04-01T23:10:33.745Z,99.15
2023-04-01T23:13:03.325Z,98.89
2023-04-01T23:15:31.685Z,99.10
2023-04-01T23:18:16.333Z,98.76
2023-04-01T23:21:01.265Z,98.93
2023-04-01T23:23:33.832Z,98.85
2023-04-01T23:26:24.133Z,98.45
2023-04-01T23:28:54.416Z,98.34
2023-04-01T23:31:30.508Z,98.48
2023-04-01T23:34:00.947Z,98.24
2023-04-01T23:36:29.598Z,98.21
2023-04-01T23:38:57.054Z,97.98
2023-04-01T23:41:30.962Z,98.31
2023-04-01T23:44:09.378Z,98.00
2023-04-01T23:46:38.582Z,97.92
2023-04-01T23:49:13.246Z,97.64
2023-04-01T23:51:51.892Z,97.33
2023-04-01T23:54:25.080Z,97.37
2023-04-01T23:56:57.485Z,97.57
2023-04-01T23:59:28.614Z,97.66
