createdAt,value
2022-08-07T00:02:36.132Z,15.00
2022-08-07T00:04:06.770Z,15.00
2022-08-07T00:06:36.904Z,15.00
2022-08-07T00:09:22.284Z,15.00
2022-08-07T00:11:56.045Z,15.00
2022-08-07T00:14:31.265Z,14.90
2022-08-07T00:17:03.008Z,15.00
2022-08-07T00:19:59.943Z,15.00
2022-08-07T00:22:24.848Z,15.00
2022-08-07T00:25:11.178Z,14.90
2022-08-07T00:27:53.345Z,14.90
2022-08-07T00:30:27.486Z,14.90
2022-08-07T00:33:02.691Z,14.90
2022-08-07T00:35:30.487Z,14.90
2022-08-07T00:38:01.323Z,14.90
2022-08-07T00:40:39.775Z,14.80
2022-08-07T00:44:00.198Z,14.80
2022-08-07T00:46:04.641Z,14.80
2022-08-07T00:48:34.845Z,14.80
2022-08-07T00:51:02.812Z,14.80
2022-08-07T00:53:39.212Z,14.70
2022-08-07T00:56:21.790Z,14.70
2022-08-07T00:58:49.742Z,14.70
2022-08-07T01:01:19.127Z,14.60
2022-08-07T01:03:56.509Z,14.60
2022-08-07T01:06:30.089Z,14.60
2022-08-07T01:08:58.418Z,14.50
2022-08-07T01:12:23.498Z,14.50
2022-08-07T01:14:17.724Z,14.50
2022-08-07T01:16:51.966Z,14.50
2022-08-07T01:19:21.575Z,14.40
2022-08-07T01:21:53.252Z,14.40
2022-08-07T01:24:25.716Z,14.40
2022-08-07T01:26:55.255Z,14.40
2022-08-07T01:29:34.369Z,14.40
2022-08-07T01:32:05.449Z,14.30
2022-08-07T01:34:33.652Z,14.30
2022-08-07T01:37:03.707Z,14.30
2022-08-07T01:39:41.445Z,14.30
2022-08-07T01:42:39.543Z,14.30
2022-08-07T01:45:04.533Z,14.20
2022-08-07T01:48:29.176Z,14.20
2022-08-07T01:50:22.686Z,14.20
2022-08-07T01:53:00.278Z,14.20
2022-08-07T01:55:36.691Z,14.10
2022-08-07T01:58:28.921Z,14.10
2022-08-07T02:01:10.155Z,14.10
2022-08-07T02:04:04.105Z,14.00
2022-08-07T02:06:35.530Z,13.90
2022-08-07T02:09:07.148Z,13.80
2022-08-07T02:12:03.391Z,13.80
2022-08-07T02:14:40.473Z,13.70
2022-08-07T02:17:10.982Z,13.60
2022-08-07T02:20:04.273Z,13.50
2022-08-07T02:22:32.235Z,13.40
2022-08-07T02:25:00.108Z,13.40
2022-08-07T02:27:34.616Z,13.40
2022-08-07T02:30:07.057Z,13.40
2022-08-07T02:33:00.761Z,13.40
2022-08-07T02:36:30.213Z,13.40
2022-08-07T02:38:22.782Z,13.40
2022-08-07T02:41:03.703Z,13.30
2022-08-07T02:43:32.885Z,13.30
2022-08-07T02:46:04.557Z,13.50
2022-08-07T02:48:34.710Z,13.70
2022-08-07T02:51:28.830Z,13.80
2022-08-07T02:54:00.951Z,13.80
2022-08-07T02:56:34.701Z,13.90
2022-08-07T02:59:09.597Z,14.00
2022-08-07T03:01:40.120Z,14.10
2022-08-07T03:04:13.896Z,14.10
2022-08-07T03:06:44.740Z,14.20
2022-08-07T03:09:15.017Z,14.20
2022-08-07T03:12:08.112Z,14.30
2022-08-07T03:14:52.517Z,14.30
2022-08-07T03:17:22.200Z,14.30
2022-08-07T03:19:55.131Z,14.30
2022-08-07T03:22:30.265Z,14.00
2022-08-07T03:24:59.901Z,13.80
2022-08-07T03:27:58.728Z,13.70
2022-08-07T03:30:20.761Z,13.70
2022-08-07T03:32:59.238Z,13.60
2022-08-07T03:35:43.660Z,13.50
2022-08-07T03:38:20.932Z,13.50
2022-08-07T03:40:57.239Z,13.50
2022-08-07T03:43:26.665Z,13.40
2022-08-07T03:46:01.828Z,13.50
2022-08-07T03:48:32.055Z,13.40
2022-08-07T03:51:03.333Z,13.60
2022-08-07T03:54:05.726Z,13.80
2022-08-07T03:56:32.522Z,13.90
2022-08-07T03:59:12.697Z,14.00
2022-08-07T04:01:43.267Z,14.00
2022-08-07T04:04:17.252Z,14.10
2022-08-07T04:06:45.577Z,14.10
2022-08-07T04:09:16.005Z,14.20
2022-08-07T04:12:27.296Z,14.00
2022-08-07T04:14:43.920Z,13.80
2022-08-07T04:17:21.314Z,13.70
2022-08-07T04:19:54.362Z,13.60
2022-08-07T04:22:28.736Z,13.60
2022-08-07T04:24:58.078Z,13.50
2022-08-07T04:27:26.580Z,13.50
2022-08-07T04:30:01.146Z,13.50
2022-08-07T04:32:34.123Z,13.50
2022-08-07T04:35:06.393Z,13.50
2022-08-07T04:38:00.951Z,13.50
2022-08-07T04:40:31.475Z,13.50
2022-08-07T04:43:01.641Z,13.50
2022-08-07T04:46:01.819Z,13.80
2022-08-07T04:48:50.937Z,14.00
2022-08-07T04:51:42.922Z,14.10
2022-08-07T04:54:33.411Z,14.20
2022-08-07T04:58:12.382Z,14.40
2022-08-07T05:00:12.593Z,14.50
2022-08-07T05:02:57.087Z,14.60
2022-08-07T05:05:52.686Z,14.70
2022-08-07T05:09:00.047Z,14.70
2022-08-07T05:11:58.495Z,14.80
2022-08-07T05:14:55.283Z,14.90
2022-08-07T05:17:51.644Z,15.00
2022-08-07T05:20:09.945Z,15.10
2022-08-07T05:22:41.431Z,15.20
2022-08-07T05:25:11.686Z,15.30
2022-08-07T05:28:15.829Z,15.40
2022-08-07T05:30:42.958Z,15.40
2022-08-07T05:33:13.616Z,15.50
2022-08-07T05:35:45.570Z,15.50
2022-08-07T05:39:00.704Z,15.60
2022-08-07T05:41:14.512Z,15.40
2022-08-07T05:44:07.711Z,15.40
2022-08-07T05:46:34.916Z,15.30
2022-08-07T05:49:11.911Z,15.30
2022-08-07T05:51:43.608Z,15.30
2022-08-07T05:54:30.959Z,15.40
2022-08-07T05:57:03.630Z,15.40
2022-08-07T05:59:46.577Z,15.50
2022-08-07T06:02:28.443Z,15.50
2022-08-07T06:05:04.599Z,15.60
2022-08-07T06:08:13.960Z,15.70
2022-08-07T06:10:24.290Z,15.70
2022-08-07T06:12:51.699Z,15.80
2022-08-07T06:15:22.688Z,15.80
2022-08-07T06:18:07.386Z,15.90
2022-08-07T06:20:50.745Z,16.00
2022-08-07T06:24:37.058Z,16.10
2022-08-07T06:26:15.051Z,16.20
2022-08-07T06:28:53.020Z,16.20
2022-08-07T06:31:20.947Z,16.30
2022-08-07T06:33:53.488Z,16.40
2022-08-07T06:36:34.772Z,16.50
2022-08-07T06:40:17.844Z,16.60
2022-08-07T06:42:01.567Z,16.70
2022-08-07T06:44:33.865Z,16.80
2022-08-07T06:47:11.990Z,16.90
2022-08-07T06:49:52.305Z,16.90
2022-08-07T06:52:36.086Z,17.10
2022-08-07T06:55:31.492Z,17.20
2022-08-07T06:58:04.720Z,17.30
2022-08-07T07:00:36.726Z,17.40
2022-08-07T07:03:08.507Z,17.50
2022-08-07T07:06:05.378Z,17.60
2022-08-07T07:08:27.347Z,17.70
2022-08-07T07:10:56.991Z,17.90
2022-08-07T07:13:55.564Z,17.90
2022-08-07T07:16:27.636Z,18.00
2022-08-07T07:19:11.506Z,18.10
2022-08-07T07:22:04.731Z,18.20
2022-08-07T07:24:42.988Z,18.30
2022-08-07T07:27:20.634Z,18.30
2022-08-07T07:30:09.156Z,18.20
2022-08-07T07:32:41.193Z,18.30
2022-08-07T07:35:12.010Z,18.20
2022-08-07T07:37:47.269Z,18.30
2022-08-07T07:40:30.097Z,18.30
2022-08-07T07:43:15.508Z,18.30
2022-08-07T07:46:37.855Z,18.30
2022-08-07T07:48:38.098Z,18.30
2022-08-07T07:51:09.444Z,18.40
2022-08-07T07:53:51.504Z,18.40
2022-08-07T07:56:30.323Z,18.40
2022-08-07T07:59:01.529Z,18.40
2022-08-07T08:02:01.888Z,18.50
2022-08-07T08:04:20.283Z,18.60
2022-08-07T08:06:54.251Z,18.70
2022-08-07T08:09:29.881Z,18.80
2022-08-07T08:12:04.958Z,18.70
2022-08-07T08:14:34.442Z,18.80
2022-08-07T08:38:06.910Z,18.90
2022-08-07T08:40:55.679Z,18.90
2022-08-07T08:43:55.878Z,18.90
2022-08-07T08:46:32.196Z,19.00
2022-08-07T08:49:07.337Z,19.00
2022-08-07T08:52:12.839Z,19.10
2022-08-07T08:54:59.308Z,19.20
2022-08-07T08:57:52.215Z,19.50
2022-08-07T09:00:19.456Z,19.60
2022-08-07T09:02:52.848Z,19.80
2022-08-07T09:05:37.079Z,20.00
2022-08-07T09:08:28.565Z,20.10
2022-08-07T09:10:55.678Z,20.10
2022-08-07T09:13:43.705Z,20.30
2022-08-07T09:16:36.535Z,20.50
2022-08-07T09:19:52.724Z,20.60
2022-08-07T09:24:32.970Z,20.70
2022-08-07T09:25:54.504Z,20.70
2022-08-07T09:30:01.234Z,20.90
2022-08-07T09:31:49.178Z,21.20
2022-08-07T09:34:29.800Z,21.20
2022-08-07T09:37:19.653Z,21.10
2022-08-07T09:39:59.129Z,21.10
2022-08-07T09:42:41.754Z,21.50
2022-08-07T09:47:24.852Z,21.90
2022-08-07T09:48:49.999Z,22.40
2022-08-07T09:52:16.729Z,22.90
2022-08-07T09:54:27.193Z,23.50
2022-08-07T09:57:29.972Z,23.80
2022-08-07T10:00:06.506Z,24.30
2022-08-07T10:04:04.704Z,24.70
2022-08-07T10:06:25.228Z,25.10
2022-08-07T10:09:42.656Z,25.40
2022-08-07T10:12:40.415Z,25.70
2022-08-07T10:15:44.105Z,26.00
2022-08-07T10:18:30.048Z,26.10
2022-08-07T10:22:13.979Z,26.40
2022-08-07T10:24:29.023Z,26.70
2022-08-07T10:27:10.272Z,26.70
2022-08-07T10:29:59.394Z,26.70
2022-08-07T10:32:53.107Z,26.50
2022-08-07T10:35:56.328Z,26.60
2022-08-07T10:38:56.740Z,26.70
2022-08-07T10:41:47.290Z,26.70
2022-08-07T10:44:45.496Z,26.90
2022-08-07T10:47:27.076Z,27.00
2022-08-07T10:50:19.711Z,27.20
2022-08-07T10:53:08.125Z,27.40
2022-08-07T10:55:44.701Z,27.70
2022-08-07T10:58:40.511Z,27.80
2022-08-07T11:01:22.219Z,28.30
2022-08-07T11:04:32.337Z,28.50
2022-08-07T11:07:59.237Z,28.20
2022-08-07T11:10:42.809Z,28.30
2022-08-07T11:14:45.363Z,28.30
2022-08-07T11:16:34.126Z,28.40
2022-08-07T11:19:21.644Z,28.30
2022-08-07T11:22:18.945Z,28.40
2022-08-07T11:25:11.775Z,28.80
2022-08-07T11:28:04.112Z,29.20
2022-08-07T11:31:08.574Z,29.30
2022-08-07T11:34:00.428Z,29.40
2022-08-07T11:36:47.557Z,29.40
2022-08-07T11:40:00.274Z,29.30
2022-08-07T11:43:29.550Z,28.40
2022-08-07T11:46:24.549Z,28.70
2022-08-07T11:49:50.717Z,29.60
2022-08-07T11:52:29.511Z,30.10
2022-08-07T11:56:09.494Z,30.30
2022-08-07T11:58:38.859Z,30.90
2022-08-07T12:01:20.394Z,31.30
2022-08-07T12:04:05.885Z,31.40
2022-08-07T12:06:37.604Z,30.70
2022-08-07T12:09:23.446Z,29.50
2022-08-07T12:12:12.388Z,29.20
2022-08-07T12:14:55.282Z,29.50
2022-08-07T12:17:33.729Z,30.00
2022-08-07T12:20:30.250Z,30.40
2022-08-07T12:24:05.517Z,30.80
2022-08-07T12:26:46.985Z,30.40
2022-08-07T12:29:38.204Z,30.20
2022-08-07T12:32:23.306Z,30.30
2022-08-07T12:34:56.122Z,30.60
2022-08-07T12:37:28.448Z,30.90
2022-08-07T12:40:43.580Z,31.20
2022-08-07T12:43:09.392Z,31.00
2022-08-07T12:45:50.303Z,30.10
2022-08-07T12:48:41.541Z,29.10
2022-08-07T12:51:19.606Z,28.30
2022-08-07T12:54:02.639Z,27.50
2022-08-07T12:56:51.347Z,27.00
2022-08-07T12:59:33.334Z,26.70
2022-08-07T13:02:33.213Z,26.40
2022-08-07T13:06:03.376Z,26.20
2022-08-07T13:08:29.497Z,26.00
2022-08-07T13:12:02.189Z,25.80
2022-08-07T13:14:50.901Z,25.50
2022-08-07T13:17:21.334Z,25.20
2022-08-07T13:19:52.957Z,25.20
2022-08-07T13:22:41.432Z,25.30
2022-08-07T13:25:29.074Z,25.10
2022-08-07T13:28:10.769Z,25.10
2022-08-07T13:30:52.147Z,25.10
2022-08-07T13:34:30.565Z,25.20
2022-08-07T13:36:47.777Z,25.10
2022-08-07T13:40:34.268Z,25.20
2022-08-07T13:42:27.980Z,26.60
2022-08-07T13:46:06.461Z,27.10
2022-08-07T13:48:07.865Z,28.20
2022-08-07T13:50:44.800Z,29.30
2022-08-07T13:53:26.467Z,30.20
2022-08-07T13:56:18.860Z,30.30
2022-08-07T13:59:00.991Z,30.40
2022-08-07T14:01:50.783Z,29.70
2022-08-07T14:04:21.388Z,29.00
2022-08-07T14:06:50.505Z,28.40
2022-08-07T14:10:02.819Z,28.90
2022-08-07T14:12:42.001Z,29.80
2022-08-07T14:15:39.595Z,29.30
2022-08-07T14:18:29.240Z,28.30
2022-08-07T14:21:20.692Z,28.80
2022-08-07T14:24:09.654Z,29.60
2022-08-07T14:26:50.712Z,30.70
2022-08-07T14:30:07.187Z,31.50
2022-08-07T14:32:29.984Z,31.20
2022-08-07T14:35:01.487Z,30.00
2022-08-07T14:37:36.161Z,28.80
2022-08-07T14:40:17.893Z,27.90
2022-08-07T14:43:58.663Z,27.20
2022-08-07T14:45:54.653Z,26.60
2022-08-07T14:48:27.296Z,26.10
2022-08-07T14:50:56.964Z,25.80
2022-08-07T14:54:08.825Z,25.50
2022-08-07T14:56:15.725Z,25.30
2022-08-07T14:58:59.697Z,25.30
2022-08-07T15:01:40.358Z,25.30
2022-08-07T15:04:11.299Z,25.30
2022-08-07T15:06:38.716Z,25.40
2022-08-07T15:12:09.050Z,26.80
2022-08-07T15:13:05.804Z,26.00
2022-08-07T15:14:56.016Z,27.10
2022-08-07T15:17:32.511Z,27.60
2022-08-07T15:20:32.797Z,28.10
2022-08-07T15:23:20.200Z,28.20
2022-08-07T15:25:52.088Z,27.50
2022-08-07T15:31:09.713Z,25.90
2022-08-07T15:33:39.083Z,25.50
2022-08-07T15:36:10.277Z,25.30
2022-08-07T15:38:59.390Z,25.10
2022-08-07T15:42:44.206Z,25.00
2022-08-07T15:44:15.354Z,25.00
2022-08-07T15:46:51.844Z,25.50
2022-08-07T15:49:25.610Z,25.50
2022-08-07T15:52:13.950Z,25.60
2022-08-07T15:54:44.425Z,25.80
2022-08-07T15:57:40.338Z,25.70
2022-08-07T16:00:07.193Z,25.60
2022-08-07T16:02:46.612Z,25.20
2022-08-07T16:05:17.572Z,24.80
2022-08-07T16:08:33.521Z,24.60
2022-08-07T16:10:48.641Z,24.30
2022-08-07T16:13:58.324Z,24.20
2022-08-07T16:16:47.667Z,24.30
2022-08-07T16:19:42.083Z,24.50
2022-08-07T16:22:31.819Z,24.70
2022-08-07T16:25:07.554Z,24.80
2022-08-07T16:27:39.744Z,24.80
2022-08-07T16:30:31.837Z,24.60
2022-08-07T16:34:02.860Z,24.20
2022-08-07T16:36:31.232Z,24.00
2022-08-07T16:39:40.255Z,23.90
2022-08-07T16:42:41.390Z,24.00
2022-08-07T16:46:11.002Z,24.10
2022-08-07T16:50:20.231Z,24.00
2022-08-07T16:52:50.649Z,23.80
2022-08-07T16:55:29.046Z,23.50
2022-08-07T16:58:15.878Z,23.20
2022-08-07T17:01:01.964Z,22.80
2022-08-07T17:03:59.611Z,22.60
2022-08-07T17:06:42.664Z,22.30
2022-08-07T17:10:06.939Z,22.00
2022-08-07T17:12:34.077Z,21.90
2022-08-07T17:15:44.398Z,21.90
2022-08-07T17:18:36.771Z,22.20
2022-08-07T17:21:23.611Z,22.30
2022-08-07T17:24:23.617Z,22.40
2022-08-07T17:27:05.868Z,22.50
2022-08-07T17:30:14.047Z,22.60
2022-08-07T17:34:10.257Z,22.70
2022-08-07T17:36:20.881Z,22.80
2022-08-07T17:39:10.557Z,23.00
2022-08-07T17:42:07.015Z,23.00
2022-08-07T17:44:48.716Z,23.10
2022-08-07T17:47:42.650Z,23.20
2022-08-07T17:50:30.421Z,23.20
2022-08-07T17:53:06.107Z,23.20
2022-08-07T17:56:01.117Z,23.20
2022-08-07T17:58:50.378Z,23.10
2022-08-07T18:01:36.591Z,22.90
2022-08-07T18:04:31.028Z,22.80
2022-08-07T18:07:20.725Z,22.70
2022-08-07T18:10:29.232Z,22.60
2022-08-07T18:13:20.541Z,22.50
2022-08-07T18:16:15.484Z,22.40
2022-08-07T18:21:07.007Z,22.30
2022-08-07T18:22:17.088Z,21.80
2022-08-07T18:24:51.068Z,21.40
2022-08-07T18:27:39.248Z,21.10
2022-08-07T18:30:31.645Z,20.90
2022-08-07T18:33:10.577Z,20.80
2022-08-07T18:35:51.579Z,20.60
2022-08-07T18:38:59.083Z,20.50
2022-08-07T18:41:22.414Z,20.40
2022-08-07T18:44:00.401Z,20.20
2022-08-07T18:46:49.809Z,20.10
2022-08-07T18:50:30.245Z,20.10
2022-08-07T18:52:40.984Z,20.00
2022-08-07T18:55:42.043Z,20.00
2022-08-07T18:58:24.443Z,19.90
2022-08-07T19:02:32.103Z,19.90
2022-08-07T19:04:03.836Z,19.80
2022-08-07T19:06:48.216Z,20.00
2022-08-07T19:12:48.963Z,20.20
2022-08-07T19:16:05.403Z,20.30
2022-08-07T19:19:31.976Z,20.30
2022-08-07T19:22:16.928Z,20.30
2022-08-07T19:24:48.772Z,20.40
2022-08-07T19:28:58.620Z,20.40
2022-08-07T19:31:00.218Z,20.30
2022-08-07T19:33:10.232Z,20.30
2022-08-07T19:35:42.071Z,20.40
2022-08-07T19:38:16.995Z,20.30
2022-08-07T19:40:50.472Z,20.30
2022-08-07T19:43:46.070Z,20.30
2022-08-07T19:46:17.845Z,20.30
2022-08-07T19:48:55.839Z,20.30
2022-08-07T19:51:51.853Z,20.20
2022-08-07T19:54:31.282Z,20.20
2022-08-07T19:58:02.803Z,20.20
2022-08-07T19:59:57.221Z,20.10
2022-08-07T20:02:38.927Z,20.10
2022-08-07T20:05:09.717Z,20.10
2022-08-07T20:07:47.691Z,20.00
2022-08-07T20:10:38.239Z,20.00
2022-08-07T20:13:22.566Z,20.00
2022-08-07T20:15:50.994Z,19.90
2022-08-07T20:18:22.004Z,19.90
2022-08-07T20:21:03.057Z,19.90
2022-08-07T20:23:33.059Z,19.80
2022-08-07T20:26:13.041Z,19.80
2022-08-07T20:28:51.869Z,19.80
2022-08-07T20:31:21.236Z,19.70
2022-08-07T20:34:03.822Z,19.70
2022-08-07T20:36:31.635Z,19.70
2022-08-07T20:39:00.507Z,19.70
2022-08-07T20:41:41.213Z,19.60
2022-08-07T20:44:12.707Z,19.60
2022-08-07T20:46:44.662Z,19.60
2022-08-07T20:50:00.876Z,19.60
2022-08-07T20:52:09.368Z,19.60
2022-08-07T20:54:45.691Z,19.60
2022-08-07T20:57:28.627Z,19.50
2022-08-07T21:00:09.222Z,19.50
2022-08-07T21:03:12.308Z,19.50
2022-08-07T21:05:54.591Z,19.40
2022-08-07T21:08:36.927Z,19.40
2022-08-07T21:11:12.236Z,19.40
2022-08-07T21:14:16.195Z,19.40
2022-08-07T21:17:06.516Z,19.30
2022-08-07T21:19:51.670Z,19.30
2022-08-07T21:22:28.325Z,19.30
2022-08-07T21:25:24.498Z,19.10
2022-08-07T21:28:47.580Z,19.10
2022-08-07T21:31:05.335Z,19.10
2022-08-07T21:33:44.926Z,19.10
2022-08-07T21:36:36.208Z,19.00
2022-08-07T21:39:56.424Z,19.00
2022-08-07T21:42:48.870Z,19.00
2022-08-07T21:46:05.351Z,19.00
2022-08-07T21:48:28.768Z,19.00
2022-08-07T21:51:54.515Z,18.90
2022-08-07T21:54:35.977Z,18.80
2022-08-07T21:57:30.890Z,18.80
2022-08-07T22:00:05.795Z,18.70
2022-08-07T22:02:58.220Z,18.60
2022-08-07T22:05:46.017Z,18.60
2022-08-07T22:08:18.444Z,18.50
2022-08-07T22:10:50.210Z,18.50
2022-08-07T22:13:24.359Z,18.50
2022-08-07T22:16:44.520Z,18.50
2022-08-07T22:19:23.776Z,18.50
2022-08-07T22:22:27.808Z,18.50
2022-08-07T22:25:12.708Z,18.50
2022-08-07T22:28:07.570Z,18.40
2022-08-07T22:30:35.876Z,18.40
2022-08-07T22:33:05.426Z,18.30
2022-08-07T22:35:48.602Z,18.30
2022-08-07T22:38:47.858Z,18.20
2022-08-07T22:41:22.145Z,18.20
2022-08-07T22:44:18.560Z,18.20
2022-08-07T22:47:03.378Z,18.20
2022-08-07T22:49:59.884Z,18.20
2022-08-07T22:52:58.730Z,18.20
2022-08-07T22:55:37.691Z,18.10
2022-08-07T22:58:38.838Z,18.10
2022-08-07T23:01:50.885Z,18.10
2022-08-07T23:04:56.889Z,18.00
2022-08-07T23:07:44.804Z,18.00
2022-08-07T23:10:37.539Z,18.00
2022-08-07T23:13:07.567Z,18.00
2022-08-07T23:16:07.386Z,17.90
2022-08-07T23:19:16.992Z,17.90
2022-08-07T23:22:04.197Z,17.90
2022-08-07T23:24:53.791Z,17.80
2022-08-07T23:28:20.402Z,17.80
2022-08-07T23:30:45.873Z,17.70
2022-08-07T23:34:35.022Z,17.70
2022-08-07T23:37:20.287Z,17.60
2022-08-07T23:40:08.275Z,17.60
2022-08-07T23:42:59.839Z,17.50
2022-08-07T23:46:10.439Z,17.50
2022-08-07T23:49:15.510Z,17.50
2022-08-07T23:53:05.675Z,17.50
2022-08-07T23:54:46.859Z,17.40
2022-08-07T23:57:37.021Z,17.40
