createdAt,value
2024-02-26T00:02:21.293Z,98702.03
2024-02-26T00:04:50.367Z,98700.81
2024-02-26T00:07:17.945Z,98702.73
2024-02-26T00:09:45.608Z,98702.14
2024-02-26T00:12:14.420Z,98698.72
2024-02-26T00:14:41.878Z,98697.03
2024-02-26T00:17:09.441Z,98695.77
2024-02-26T00:19:38.722Z,98698.95
2024-02-26T00:22:06.573Z,98697.21
2024-02-26T00:24:36.387Z,98698.21
2024-02-26T00:27:04.008Z,98695.52
2024-02-26T00:29:31.717Z,98693.17
2024-02-26T00:32:00.506Z,98689.27
2024-02-26T00:34:28.188Z,98691.50
2024-02-26T00:36:56.029Z,98686.87
2024-02-26T00:39:24.969Z,98688.13
2024-02-26T00:41:52.879Z,98688.84
2024-02-26T00:44:20.849Z,98685.54
2024-02-26T00:46:49.741Z,98686.71
2024-02-26T00:49:17.399Z,98681.86
2024-02-26T00:51:45.169Z,98687.69
2024-02-26T00:54:14.146Z,98687.80
2024-02-26T00:56:41.956Z,98681.71
2024-02-26T00:59:09.683Z,98681.19
2024-02-26T01:01:38.502Z,98683.89
2024-02-26T01:04:06.197Z,98680.75
2024-02-26T01:06:34.077Z,98680.81
2024-02-26T01:09:03.266Z,98683.05
2024-02-26T01:11:31.115Z,98684.77
2024-02-26T01:13:58.787Z,98682.70
2024-02-26T01:16:27.721Z,98681.20
2024-02-26T01:18:55.477Z,98676.27
2024-02-26T01:21:23.337Z,98680.91
2024-02-26T01:23:52.250Z,98679.87
2024-02-26T01:26:19.795Z,98683.24
2024-02-26T01:28:47.346Z,98677.09
2024-02-26T01:31:16.146Z,98678.52
2024-02-26T01:33:43.917Z,98677.14
2024-02-26T01:36:11.685Z,98670.42
2024-02-26T01:38:40.493Z,98671.00
2024-02-26T01:41:08.222Z,98672.23
2024-02-26T01:43:35.889Z,98669.08
2024-02-26T01:46:04.669Z,98666.94
2024-02-26T01:48:32.501Z,98666.67
2024-02-26T01:51:00.455Z,98664.95
2024-02-26T01:53:29.294Z,98668.21
2024-02-26T01:55:56.951Z,98663.75
2024-02-26T01:58:24.518Z,98664.52
2024-02-26T02:00:53.423Z,98665.25
2024-02-26T02:03:21.123Z,98667.48
2024-02-26T02:05:49.236Z,98669.10
2024-02-26T02:08:18.126Z,98663.94
2024-02-26T02:10:45.737Z,98664.70
2024-02-26T02:13:13.452Z,98666.48
2024-02-26T02:15:42.344Z,98666.29
2024-02-26T02:18:10.122Z,98671.02
2024-02-26T02:20:37.874Z,98668.63
2024-02-26T02:23:06.777Z,98669.77
2024-02-26T02:25:34.633Z,98673.57
2024-02-26T02:28:02.187Z,98672.84
2024-02-26T02:30:31.106Z,98670.36
2024-02-26T02:32:58.885Z,98670.25
2024-02-26T02:35:26.498Z,98666.55
2024-02-26T02:37:55.301Z,98665.56
2024-02-26T02:40:22.945Z,98669.96
2024-02-26T02:42:50.513Z,98667.59
2024-02-26T02:45:20.031Z,98670.30
2024-02-26T02:47:47.753Z,98671.79
2024-02-26T02:50:15.538Z,98674.14
2024-02-26T02:52:44.324Z,98675.18
2024-02-26T02:55:11.878Z,98678.48
2024-02-26T02:57:39.457Z,98673.59
2024-02-26T03:00:08.446Z,98671.50
2024-02-26T03:02:36.202Z,98669.02
2024-02-26T03:05:03.787Z,98669.74
2024-02-26T03:07:33.272Z,98667.83
2024-02-26T03:10:00.824Z,98665.79
2024-02-26T03:12:30.739Z,98668.17
2024-02-26T03:14:58.581Z,98667.44
2024-02-26T03:17:26.544Z,98664.87
2024-02-26T03:19:55.688Z,98663.40
2024-02-26T03:22:23.445Z,98663.56
2024-02-26T03:24:51.094Z,98661.91
2024-02-26T03:27:20.061Z,98666.15
2024-02-26T03:29:48.085Z,98663.55
2024-02-26T03:32:15.605Z,98660.73
2024-02-26T03:34:44.392Z,98661.30
2024-02-26T03:37:12.172Z,98664.02
2024-02-26T03:39:39.731Z,98666.70
2024-02-26T03:42:08.647Z,98667.19
2024-02-26T03:44:36.370Z,98664.94
2024-02-26T03:47:03.931Z,98661.14
2024-02-26T03:49:32.898Z,98665.77
2024-02-26T03:52:00.685Z,98666.70
2024-02-26T03:54:28.593Z,98661.04
2024-02-26T03:56:57.571Z,98660.72
2024-02-26T03:59:25.110Z,98654.98
2024-02-26T04:01:52.696Z,98657.48
2024-02-26T04:04:21.579Z,98656.20
2024-02-26T04:06:49.239Z,98654.03
2024-02-26T04:09:17.024Z,98652.20
2024-02-26T04:11:45.912Z,98652.53
2024-02-26T04:14:13.961Z,98655.04
2024-02-26T04:16:41.604Z,98656.77
2024-02-26T04:19:10.663Z,98655.95
2024-02-26T04:21:38.431Z,98658.13
2024-02-26T04:24:06.272Z,98660.12
2024-02-26T04:26:35.228Z,98663.21
2024-02-26T04:29:02.677Z,98655.73
2024-02-26T04:31:30.234Z,98655.77
2024-02-26T04:33:59.234Z,98655.88
2024-02-26T04:36:26.980Z,98657.69
2024-02-26T04:38:54.675Z,98656.23
2024-02-26T04:41:23.568Z,98657.33
2024-02-26T04:43:51.210Z,98658.67
2024-02-26T04:46:18.775Z,98659.31
2024-02-26T04:48:47.754Z,98662.16
2024-02-26T04:51:15.566Z,98660.30
2024-02-26T04:53:43.213Z,98661.58
2024-02-26T04:56:12.474Z,98661.30
2024-02-26T04:58:40.142Z,98661.92
2024-02-26T05:01:07.717Z,98662.11
2024-02-26T05:03:37.429Z,98661.95
2024-02-26T05:06:05.476Z,98665.03
2024-02-26T05:08:35.492Z,98667.36
2024-02-26T05:11:03.086Z,98666.89
2024-02-26T05:13:30.716Z,98668.31
2024-02-26T05:15:59.922Z,98670.04
2024-02-26T05:18:27.568Z,98671.91
2024-02-26T05:20:55.402Z,98670.14
2024-02-26T05:23:24.370Z,98667.27
2024-02-26T05:25:52.002Z,98670.15
2024-02-26T05:28:21.915Z,98671.16
2024-02-26T05:30:49.770Z,98676.27
2024-02-26T05:33:18.825Z,98674.65
2024-02-26T05:35:48.318Z,98673.66
2024-02-26T05:38:16.030Z,98676.52
2024-02-26T05:40:43.694Z,98682.66
2024-02-26T05:43:12.488Z,98682.41
2024-02-26T05:45:40.093Z,98683.65
2024-02-26T05:48:07.929Z,98679.79
2024-02-26T05:50:36.899Z,98679.48
2024-02-26T05:53:04.559Z,98678.04
2024-02-26T05:55:32.431Z,98677.01
2024-02-26T05:58:01.342Z,98677.87
2024-02-26T06:00:29.038Z,98677.68
2024-02-26T06:02:56.746Z,98680.76
2024-02-26T06:05:25.751Z,98680.52
2024-02-26T06:07:53.498Z,98681.65
2024-02-26T06:10:21.061Z,98680.05
2024-02-26T06:12:49.844Z,98682.95
2024-02-26T06:15:17.834Z,98685.64
2024-02-26T06:17:45.679Z,98684.63
2024-02-26T06:20:14.913Z,98687.47
2024-02-26T06:22:42.758Z,98690.60
2024-02-26T06:25:10.400Z,98696.92
2024-02-26T06:27:39.295Z,98700.83
2024-02-26T06:30:07.041Z,98703.41
2024-02-26T06:32:34.856Z,98701.75
2024-02-26T06:35:07.316Z,98703.23
2024-02-26T06:37:36.206Z,98700.80
2024-02-26T06:40:05.218Z,98702.47
2024-02-26T06:42:32.898Z,98701.69
2024-02-26T06:45:00.611Z,98708.15
2024-02-26T06:47:29.625Z,98707.79
2024-02-26T06:49:57.484Z,98703.62
2024-02-26T06:52:25.224Z,98705.17
2024-02-26T06:54:54.143Z,98704.33
2024-02-26T06:57:22.126Z,98710.02
2024-02-26T06:59:50.154Z,98705.70
2024-02-26T07:02:19.134Z,98708.63
2024-02-26T07:04:46.496Z,98708.32
2024-02-26T07:07:14.168Z,98709.19
2024-02-26T07:09:43.149Z,98708.88
2024-02-26T07:12:10.739Z,98710.21
2024-02-26T07:14:38.372Z,98709.84
2024-02-26T07:17:07.153Z,98715.13
2024-02-26T07:19:34.868Z,98713.55
2024-02-26T07:22:02.578Z,98713.42
2024-02-26T07:24:31.808Z,98710.27
2024-02-26T07:26:59.495Z,98712.75
2024-02-26T07:29:27.217Z,98713.42
2024-02-26T07:31:56.000Z,98712.82
2024-02-26T07:34:23.744Z,98715.23
2024-02-26T07:36:51.418Z,98717.50
2024-02-26T07:39:20.436Z,98715.77
2024-02-26T07:41:48.084Z,98716.81
2024-02-26T07:44:15.736Z,98715.73
2024-02-26T07:46:45.040Z,98714.08
2024-02-26T07:49:12.645Z,98716.31
2024-02-26T07:51:40.385Z,98717.62
2024-02-26T07:54:09.348Z,98719.16
2024-02-26T07:56:37.025Z,98714.58
2024-02-26T07:59:04.575Z,98713.64
2024-02-26T08:01:33.507Z,98718.87
2024-02-26T08:04:01.118Z,98716.33
2024-02-26T08:06:28.887Z,98710.48
2024-02-26T08:08:58.248Z,98714.10
2024-02-26T08:11:26.061Z,98714.50
2024-02-26T08:13:55.976Z,98715.36
2024-02-26T08:16:23.632Z,98716.64
2024-02-26T08:18:51.272Z,98718.27
2024-02-26T08:21:20.346Z,98715.48
2024-02-26T08:23:48.055Z,98718.66
2024-02-26T08:26:15.712Z,98718.09
2024-02-26T08:28:44.910Z,98722.05
2024-02-26T08:31:12.565Z,98724.33
2024-02-26T08:33:40.320Z,98717.38
2024-02-26T08:36:09.345Z,98721.36
2024-02-26T08:38:36.981Z,98719.40
2024-02-26T08:41:04.552Z,98721.66
2024-02-26T08:43:33.434Z,98719.94
2024-02-26T08:46:00.989Z,98718.52
2024-02-26T08:48:29.129Z,98715.50
2024-02-26T08:50:58.079Z,98711.85
2024-02-26T08:53:31.880Z,98714.86
2024-02-26T08:56:07.446Z,98707.58
2024-02-26T08:58:35.068Z,98708.21
2024-02-26T09:01:02.806Z,98710.36
2024-02-26T09:03:31.885Z,98707.50
2024-02-26T09:05:59.610Z,98709.02
2024-02-26T09:08:27.547Z,98707.95
2024-02-26T09:10:56.450Z,98708.52
2024-02-26T09:13:24.109Z,98703.13
2024-02-26T09:15:51.671Z,98704.37
2024-02-26T09:18:20.636Z,98704.05
2024-02-26T09:20:48.381Z,98705.51
2024-02-26T09:23:15.979Z,98707.29
2024-02-26T09:25:44.886Z,98711.86
2024-02-26T09:28:12.838Z,98715.76
2024-02-26T09:30:40.552Z,98717.00
2024-02-26T09:33:09.666Z,98715.69
2024-02-26T09:35:37.463Z,98716.38
2024-02-26T09:38:06.136Z,98719.39
2024-02-26T09:40:36.709Z,98717.26
2024-02-26T09:43:04.244Z,98717.05
2024-02-26T09:45:31.986Z,98717.36
2024-02-26T09:48:01.438Z,98721.83
2024-02-26T09:50:29.263Z,98716.79
2024-02-26T09:52:59.076Z,98719.23
2024-02-26T09:55:26.635Z,98722.33
2024-02-26T09:57:54.321Z,98722.76
2024-02-26T10:00:23.821Z,98717.70
2024-02-26T10:02:51.604Z,98716.66
2024-02-26T10:05:21.581Z,98723.10
2024-02-26T10:07:49.143Z,98727.55
2024-02-26T10:10:16.801Z,98724.79
2024-02-26T10:12:45.737Z,98726.71
2024-02-26T10:15:13.392Z,98727.75
2024-02-26T10:17:41.205Z,98727.48
2024-02-26T10:20:10.224Z,98730.94
2024-02-26T10:22:37.886Z,98728.14
2024-02-26T10:25:05.538Z,98730.34
2024-02-26T10:27:34.341Z,98725.23
2024-02-26T10:30:02.433Z,98726.54
2024-02-26T10:32:30.302Z,98728.91
2024-02-26T10:34:59.362Z,98727.96
2024-02-26T10:37:29.285Z,98727.04
2024-02-26T10:39:59.084Z,98722.52
2024-02-26T10:42:26.835Z,98720.05
2024-02-26T10:44:54.418Z,98713.88
2024-02-26T10:47:23.409Z,98715.70
2024-02-26T10:49:51.113Z,98712.11
2024-02-26T10:52:19.243Z,98711.83
2024-02-26T10:54:47.986Z,98715.27
2024-02-26T10:57:15.708Z,98710.04
2024-02-26T10:59:43.467Z,98712.86
2024-02-26T11:02:12.339Z,98705.54
2024-02-26T11:04:39.959Z,98707.75
2024-02-26T11:09:36.914Z,98709.49
2024-02-26T11:12:04.774Z,98701.31
2024-02-26T11:14:32.507Z,98698.31
2024-02-26T11:17:01.372Z,98697.39
2024-02-26T11:19:29.074Z,98693.73
2024-02-26T11:21:57.956Z,98693.79
2024-02-26T11:24:27.881Z,98690.91
2024-02-26T11:26:55.723Z,98687.66
2024-02-26T11:29:23.395Z,98682.99
2024-02-26T11:31:52.162Z,98681.59
2024-02-26T11:34:19.740Z,98682.70
2024-02-26T11:36:47.800Z,98681.25
2024-02-26T11:39:16.699Z,98676.65
2024-02-26T11:41:44.432Z,98678.89
2024-02-26T11:44:12.129Z,98678.89
2024-02-26T11:46:41.005Z,98673.70
2024-02-26T11:49:08.715Z,98675.80
2024-02-26T11:51:36.554Z,98677.17
2024-02-26T11:54:05.540Z,98672.60
2024-02-26T11:56:33.149Z,98674.36
2024-02-26T11:59:01.213Z,98665.05
2024-02-26T12:01:30.085Z,98667.17
2024-02-26T12:03:57.899Z,98666.95
2024-02-26T12:06:25.506Z,98660.06
2024-02-26T12:08:54.584Z,98659.67
2024-02-26T12:11:22.169Z,98656.74
2024-02-26T12:13:49.881Z,98650.02
2024-02-26T12:16:18.662Z,98648.45
2024-02-26T12:18:46.636Z,98647.98
2024-02-26T12:21:14.653Z,98647.89
2024-02-26T12:23:43.492Z,98645.98
2024-02-26T12:26:11.198Z,98642.80
2024-02-26T12:28:38.809Z,98633.16
2024-02-26T12:31:07.606Z,98638.19
2024-02-26T12:33:35.496Z,98641.28
2024-02-26T12:36:03.272Z,98638.84
2024-02-26T12:38:32.530Z,98642.05
2024-02-26T12:41:00.088Z,98641.56
2024-02-26T12:43:27.662Z,98645.59
2024-02-26T12:45:56.654Z,98643.83
2024-02-26T12:48:24.419Z,98642.06
2024-02-26T12:50:52.197Z,98639.51
2024-02-26T12:53:21.061Z,98643.89
2024-02-26T12:55:48.636Z,98641.63
2024-02-26T12:58:16.183Z,98638.00
2024-02-26T13:00:45.361Z,98639.24
2024-02-26T13:03:13.110Z,98640.70
2024-02-26T13:05:40.852Z,98643.45
2024-02-26T13:08:10.216Z,98638.18
2024-02-26T13:10:38.139Z,98637.81
2024-02-26T13:13:08.092Z,98634.98
2024-02-26T13:15:35.694Z,98635.57
2024-02-26T13:18:03.612Z,98633.27
2024-02-26T13:20:33.018Z,98634.00
2024-02-26T13:23:00.584Z,98636.88
2024-02-26T13:25:28.241Z,98633.73
2024-02-26T13:27:57.124Z,98639.14
2024-02-26T13:30:24.774Z,98638.51
2024-02-26T13:32:52.736Z,98641.83
2024-02-26T13:35:21.657Z,98640.04
2024-02-26T13:37:49.312Z,98637.63
2024-02-26T13:40:17.183Z,98635.90
2024-02-26T13:42:46.064Z,98634.64
2024-02-26T13:45:13.831Z,98636.50
2024-02-26T13:47:41.855Z,98640.25
2024-02-26T13:50:10.792Z,98636.91
2024-02-26T13:52:38.471Z,98636.65
2024-02-26T13:55:06.011Z,98637.09
2024-02-26T13:57:35.070Z,98638.48
2024-02-26T14:00:02.800Z,98639.27
2024-02-26T14:02:30.736Z,98641.29
2024-02-26T14:04:59.531Z,98640.90
2024-02-26T14:07:27.334Z,98640.04
2024-02-26T14:09:55.103Z,98641.87
2024-02-26T14:12:25.340Z,98638.79
2024-02-26T14:14:52.944Z,98638.27
2024-02-26T14:17:21.832Z,98642.21
2024-02-26T14:19:49.685Z,98643.20
2024-02-26T14:22:17.360Z,98641.09
2024-02-26T14:24:46.351Z,98637.96
2024-02-26T14:27:14.224Z,98641.11
2024-02-26T14:29:42.079Z,98641.67
2024-02-26T14:32:10.871Z,98639.98
2024-02-26T14:34:38.545Z,98644.17
2024-02-26T14:37:06.314Z,98641.00
2024-02-26T14:39:35.238Z,98640.55
2024-02-26T14:42:03.028Z,98638.71
2024-02-26T14:44:30.811Z,98642.25
2024-02-26T14:46:59.601Z,98639.17
2024-02-26T14:49:27.778Z,98637.42
2024-02-26T14:51:55.543Z,98635.55
2024-02-26T14:54:24.402Z,98635.45
2024-02-26T14:56:51.992Z,98634.64
2024-02-26T14:59:19.647Z,98635.01
2024-02-26T15:01:48.591Z,98639.33
2024-02-26T15:04:16.483Z,98638.11
2024-02-26T15:06:44.492Z,98639.50
2024-02-26T15:09:13.721Z,98638.55
2024-02-26T15:11:41.368Z,98640.73
2024-02-26T15:14:09.212Z,98639.17
2024-02-26T15:16:38.026Z,98644.57
2024-02-26T15:19:05.708Z,98645.31
2024-02-26T15:21:33.560Z,98645.48
2024-02-26T15:24:08.081Z,98645.16
2024-02-26T15:26:38.774Z,98645.97
2024-02-26T15:29:06.336Z,98649.52
2024-02-26T15:31:34.310Z,98652.46
2024-02-26T15:34:03.315Z,98653.02
2024-02-26T15:36:31.292Z,98658.42
2024-02-26T15:38:58.981Z,98662.73
2024-02-26T15:41:27.816Z,98664.46
2024-02-26T15:43:55.390Z,98665.07
2024-02-26T15:46:23.040Z,98666.94
2024-02-26T15:48:52.034Z,98671.47
2024-02-26T15:51:19.947Z,98668.55
2024-02-26T15:53:48.055Z,98672.13
2024-02-26T15:56:17.064Z,98675.39
2024-02-26T15:58:44.716Z,98677.38
2024-02-26T16:01:19.725Z,98678.72
2024-02-26T16:03:53.897Z,98680.73
2024-02-26T16:06:21.783Z,98684.57
2024-02-26T16:08:49.525Z,98689.94
2024-02-26T16:11:18.840Z,98691.02
2024-02-26T16:13:46.566Z,98688.61
2024-02-26T16:16:14.135Z,98690.64
2024-02-26T16:18:43.178Z,98691.52
2024-02-26T16:21:10.914Z,98692.33
2024-02-26T16:23:38.535Z,98695.09
2024-02-26T16:26:07.438Z,98697.34
2024-02-26T16:28:34.996Z,98698.95
2024-02-26T16:31:02.649Z,98697.86
2024-02-26T16:33:31.997Z,98700.95
2024-02-26T16:35:59.900Z,98704.08
2024-02-26T16:38:29.940Z,98711.97
2024-02-26T16:40:57.498Z,98708.97
2024-02-26T16:43:25.157Z,98713.95
2024-02-26T16:45:54.135Z,98713.95
2024-02-26T16:48:21.992Z,98713.97
2024-02-26T16:50:49.719Z,98715.27
2024-02-26T16:53:18.970Z,98718.65
2024-02-26T16:55:46.543Z,98715.75
2024-02-26T16:58:14.196Z,98726.46
2024-02-26T17:00:43.034Z,98726.64
2024-02-26T17:03:10.896Z,98728.45
2024-02-26T17:05:38.537Z,98735.94
2024-02-26T17:08:07.407Z,98738.11
2024-02-26T17:10:35.064Z,98742.65
2024-02-26T17:13:03.026Z,98750.89
2024-02-26T17:15:31.838Z,98752.64
2024-02-26T17:17:59.699Z,98754.66
2024-02-26T17:20:27.448Z,98757.27
2024-02-26T17:22:56.242Z,98757.55
2024-02-26T17:25:23.895Z,98763.10
2024-02-26T17:27:51.460Z,98776.11
2024-02-26T17:30:20.305Z,98780.39
2024-02-26T17:32:48.261Z,98784.11
2024-02-26T17:35:16.098Z,98788.23
2024-02-26T17:37:45.071Z,98786.40
2024-02-26T17:40:12.745Z,98790.48
2024-02-26T17:42:40.335Z,98793.05
2024-02-26T17:45:09.521Z,98796.45
2024-02-26T17:47:37.247Z,98799.77
2024-02-26T17:50:05.074Z,98802.73
2024-02-26T17:52:34.213Z,98802.52
2024-02-26T17:55:01.774Z,98807.05
2024-02-26T17:57:29.360Z,98812.80
2024-02-26T17:59:58.269Z,98813.02
2024-02-26T18:02:25.990Z,98818.90
2024-02-26T18:04:53.440Z,98819.65
2024-02-26T18:07:22.241Z,98820.54
2024-02-26T18:09:49.886Z,98826.88
2024-02-26T18:12:17.521Z,98828.53
2024-02-26T18:14:46.648Z,98831.89
2024-02-26T18:17:14.513Z,98835.66
2024-02-26T18:19:42.250Z,98838.14
2024-02-26T18:22:11.286Z,98841.33
2024-02-26T18:24:38.985Z,98841.96
2024-02-26T18:27:06.716Z,98845.31
2024-02-26T18:29:35.708Z,98846.61
2024-02-26T18:32:03.251Z,98851.34
2024-02-26T18:34:31.058Z,98848.04
2024-02-26T18:36:59.908Z,98849.73
2024-02-26T18:39:27.635Z,98848.77
2024-02-26T18:41:55.638Z,98848.55
2024-02-26T18:44:24.669Z,98852.41
2024-02-26T18:46:52.184Z,98856.09
2024-02-26T18:49:19.951Z,98862.20
2024-02-26T18:51:49.049Z,98868.98
2024-02-26T18:54:16.794Z,98869.54
2024-02-26T18:56:44.619Z,98871.24
2024-02-26T18:59:13.563Z,98878.80
2024-02-26T19:01:41.201Z,98878.02
2024-02-26T19:04:09.303Z,98877.02
2024-02-26T19:06:38.323Z,98878.73
2024-02-26T19:09:06.091Z,98878.31
2024-02-26T19:11:33.760Z,98879.60
2024-02-26T19:14:02.615Z,98879.91
2024-02-26T19:16:30.288Z,98878.02
2024-02-26T19:18:57.888Z,98881.02
2024-02-26T19:21:27.000Z,98880.80
2024-02-26T19:23:55.013Z,98882.90
2024-02-26T19:26:22.653Z,98895.66
2024-02-26T19:28:51.454Z,98895.13
2024-02-26T19:31:19.108Z,98893.52
2024-02-26T19:33:46.839Z,98896.13
2024-02-26T19:36:15.906Z,98899.06
2024-02-26T19:38:43.528Z,98900.72
2024-02-26T19:41:11.287Z,98898.73
2024-02-26T19:43:40.481Z,98902.61
2024-02-26T19:46:08.149Z,98903.62
2024-02-26T19:48:35.985Z,98903.61
2024-02-26T19:51:05.028Z,98910.53
2024-02-26T19:53:32.692Z,98911.84
2024-02-26T19:56:01.530Z,98915.85
2024-02-26T19:58:31.369Z,98916.59
2024-02-26T20:00:59.105Z,98914.23
2024-02-26T20:03:27.014Z,98917.40
2024-02-26T20:05:56.097Z,98918.02
2024-02-26T20:08:23.859Z,98920.05
2024-02-26T20:10:51.471Z,98919.44
2024-02-26T20:13:20.506Z,98923.65
2024-02-26T20:15:48.072Z,98919.60
2024-02-26T20:18:15.714Z,98914.44
2024-02-26T20:20:44.637Z,98915.56
2024-02-26T20:23:12.278Z,98917.40
2024-02-26T20:25:39.851Z,98922.79
2024-02-26T20:28:08.832Z,98921.70
2024-02-26T20:30:36.420Z,98926.67
2024-02-26T20:33:04.050Z,98928.34
2024-02-26T20:35:32.950Z,98925.30
2024-02-26T20:38:00.506Z,98934.90
2024-02-26T20:40:28.159Z,98938.09
2024-02-26T20:42:57.086Z,98941.73
2024-02-26T20:45:26.953Z,98940.05
2024-02-26T20:47:58.309Z,98944.05
2024-02-26T20:50:26.069Z,98941.23
2024-02-26T20:52:55.990Z,98942.23
2024-02-26T20:55:23.570Z,98945.32
2024-02-26T20:57:51.134Z,98947.84
2024-02-26T21:00:20.193Z,98949.95
2024-02-26T21:02:48.045Z,98949.34
2024-02-26T21:05:16.285Z,98949.09
2024-02-26T21:07:45.276Z,98953.62
2024-02-26T21:10:13.287Z,98956.14
2024-02-26T21:12:43.555Z,98963.11
2024-02-26T21:15:11.338Z,98966.64
2024-02-26T21:17:39.114Z,98972.04
2024-02-26T21:20:08.096Z,98973.36
2024-02-26T21:22:35.716Z,98975.05
2024-02-26T21:25:03.679Z,98979.62
2024-02-26T21:27:32.647Z,98978.73
2024-02-26T21:30:00.388Z,98983.04
2024-02-26T21:32:29.309Z,98988.39
2024-02-26T21:34:58.871Z,98983.66
2024-02-26T21:37:26.711Z,98991.69
2024-02-26T21:39:54.360Z,98990.04
2024-02-26T21:42:23.294Z,98991.21
2024-02-26T21:44:51.042Z,98995.14
2024-02-26T21:47:18.777Z,98997.46
2024-02-26T21:49:47.981Z,98997.97
2024-02-26T21:52:15.742Z,99000.02
2024-02-26T21:54:43.473Z,99003.81
2024-02-26T21:57:12.520Z,99005.52
2024-02-26T21:59:40.259Z,99007.40
2024-02-26T22:02:07.919Z,99008.88
2024-02-26T22:04:37.223Z,99012.27
2024-02-26T22:07:04.967Z,99011.36
2024-02-26T22:09:32.854Z,99012.40
2024-02-26T22:12:02.174Z,99016.48
2024-02-26T22:14:30.125Z,99021.05
2024-02-26T22:17:00.033Z,99021.52
2024-02-26T22:19:27.736Z,99024.13
2024-02-26T22:21:55.562Z,99025.58
2024-02-26T22:24:24.644Z,99024.60
2024-02-26T22:26:52.468Z,99031.73
2024-02-26T22:29:20.185Z,99028.73
2024-02-26T22:31:49.067Z,99032.58
2024-02-26T22:34:17.017Z,99032.58
2024-02-26T22:36:44.866Z,99029.06
2024-02-26T22:39:13.806Z,99029.25
2024-02-26T22:41:41.468Z,99031.70
2024-02-26T22:44:09.238Z,99029.63
2024-02-26T22:46:38.225Z,99030.36
2024-02-26T22:49:05.881Z,99031.70
2024-02-26T22:51:33.738Z,99032.61
2024-02-26T22:54:02.800Z,99033.13
2024-02-26T22:56:30.598Z,99037.00
2024-02-26T22:58:58.157Z,99035.52
2024-02-26T23:01:27.199Z,99044.67
2024-02-26T23:03:55.081Z,99043.05
2024-02-26T23:06:23.100Z,99045.42
2024-02-26T23:08:52.163Z,99045.38
2024-02-26T23:11:19.874Z,99045.54
2024-02-26T23:13:47.609Z,99045.33
2024-02-26T23:16:16.500Z,99047.38
2024-02-26T23:18:44.204Z,99048.11
2024-02-26T23:21:11.934Z,99045.42
2024-02-26T23:23:40.883Z,99042.62
2024-02-26T23:26:08.471Z,99048.35
2024-02-26T23:28:36.142Z,99046.27
2024-02-26T23:31:05.023Z,99050.55
2024-02-26T23:33:32.899Z,99054.90
2024-02-26T23:36:00.803Z,99049.97
2024-02-26T23:38:29.751Z,99050.68
2024-02-26T23:40:57.629Z,99051.16
2024-02-26T23:43:25.343Z,99051.71
2024-02-26T23:45:54.271Z,99052.44
2024-02-26T23:48:22.084Z,99054.52
2024-02-26T23:50:50.048Z,99058.63
2024-02-26T23:53:19.010Z,99061.86
2024-02-26T23:55:46.971Z,99065.08
2024-02-26T23:58:14.529Z,99063.59
