createdAt,value
2018-07-01T00:01:19.553Z,37.00
2018-07-01T00:03:47.729Z,37.20
2018-07-01T00:06:15.886Z,37.20
2018-07-01T00:08:44.043Z,37.10
2018-07-01T00:11:12.350Z,37.20
2018-07-01T00:13:40.493Z,37.40
2018-07-01T00:16:08.690Z,37.30
2018-07-01T00:18:36.846Z,37.30
2018-07-01T00:21:05.045Z,37.40
2018-07-01T00:23:33.189Z,37.50
2018-07-01T00:26:01.369Z,37.50
2018-07-01T00:28:29.532Z,37.50
2018-07-01T00:30:57.702Z,37.60
2018-07-01T00:33:25.854Z,37.70
2018-07-01T00:35:54.313Z,37.70
2018-07-01T00:38:22.593Z,37.80
2018-07-01T00:40:50.811Z,37.90
2018-07-01T00:43:19.091Z,38.10
2018-07-01T00:45:47.269Z,38.10
2018-07-01T00:48:15.685Z,38.10
2018-07-01T00:50:43.852Z,38.20
2018-07-01T00:53:12.273Z,38.30
2018-07-01T00:58:08.542Z,38.20
2018-07-01T01:00:36.702Z,38.50
2018-07-01T01:03:04.856Z,38.50
2018-07-01T01:05:33.516Z,38.60
2018-07-01T01:08:01.685Z,38.70
2018-07-01T01:10:29.850Z,38.80
2018-07-01T01:12:58.466Z,38.80
2018-07-01T01:17:54.797Z,39.00
2018-07-01T01:20:22.970Z,39.00
2018-07-01T01:22:51.146Z,39.00
2018-07-01T01:25:19.304Z,40.10
2018-07-01T01:27:47.482Z,39.10
2018-07-01T01:30:15.641Z,39.10
2018-07-01T01:32:43.805Z,39.30
2018-07-01T01:35:11.978Z,39.20
2018-07-01T01:37:40.341Z,39.30
2018-07-01T01:40:10.510Z,39.40
2018-07-01T01:42:42.277Z,39.50
2018-07-01T01:45:18.944Z,39.50
2018-07-01T01:47:52.326Z,39.60
2018-07-01T01:50:24.881Z,39.70
2018-07-01T01:53:28.469Z,39.70
2018-07-01T01:56:02.731Z,39.80
2018-07-01T01:59:05.220Z,39.80
2018-07-01T02:01:37.385Z,39.80
2018-07-01T02:04:16.658Z,39.90
2018-07-01T02:06:48.065Z,40.00
2018-07-01T02:09:20.772Z,40.10
2018-07-01T02:11:51.488Z,40.10
2018-07-01T02:14:26.422Z,40.20
2018-07-01T02:16:57.333Z,40.30
2018-07-01T02:19:25.494Z,40.30
2018-07-01T02:21:54.001Z,40.30
2018-07-01T02:24:25.387Z,40.50
2018-07-01T02:26:53.533Z,40.70
2018-07-01T02:29:21.878Z,40.60
2018-07-01T02:31:50.090Z,40.70
2018-07-01T02:34:18.255Z,40.70
2018-07-01T02:36:46.406Z,40.70
2018-07-01T02:39:14.597Z,40.70
2018-07-01T02:41:42.761Z,40.80
2018-07-01T02:44:10.921Z,41.70
2018-07-01T02:46:39.070Z,40.90
2018-07-01T02:49:07.228Z,40.90
2018-07-01T02:51:35.379Z,40.90
2018-07-01T02:54:03.538Z,40.90
2018-07-01T02:56:31.702Z,41.00
2018-07-01T02:58:59.866Z,41.30
2018-07-01T03:01:28.008Z,41.00
2018-07-01T03:03:56.174Z,41.10
2018-07-01T03:06:24.331Z,41.20
2018-07-01T03:08:52.490Z,41.20
2018-07-01T03:11:20.689Z,41.20
2018-07-01T03:13:48.839Z,41.20
2018-07-01T03:18:44.918Z,41.30
2018-07-01T03:21:13.094Z,41.40
2018-07-01T03:23:41.254Z,41.40
2018-07-01T03:26:09.405Z,41.50
2018-07-01T03:28:37.570Z,41.50
2018-07-01T03:31:05.755Z,41.50
2018-07-01T03:33:33.909Z,41.60
2018-07-01T03:36:02.066Z,41.60
2018-07-01T03:38:30.216Z,41.60
2018-07-01T03:40:58.389Z,41.70
2018-07-01T03:43:26.702Z,41.70
2018-07-01T03:45:54.825Z,41.70
2018-07-01T03:48:22.979Z,41.80
2018-07-01T03:50:51.130Z,41.90
2018-07-01T03:53:19.293Z,42.70
2018-07-01T03:55:47.487Z,42.00
2018-07-01T03:58:15.673Z,42.50
2018-07-01T04:00:43.838Z,42.20
2018-07-01T04:03:12.001Z,42.30
2018-07-01T04:05:40.177Z,42.30
2018-07-01T04:08:08.329Z,42.40
2018-07-01T04:10:36.501Z,42.40
2018-07-01T04:13:04.656Z,42.50
2018-07-01T04:15:32.837Z,42.60
2018-07-01T04:18:01.001Z,42.80
2018-07-01T04:20:29.165Z,42.90
2018-07-01T04:22:57.356Z,43.60
2018-07-01T04:25:25.523Z,43.00
2018-07-01T04:27:53.689Z,43.10
2018-07-01T04:30:21.849Z,43.20
2018-07-01T04:32:50.026Z,43.30
2018-07-01T04:35:18.198Z,43.20
2018-07-01T04:37:46.373Z,43.30
2018-07-01T04:40:14.528Z,43.30
2018-07-01T04:42:42.717Z,43.30
2018-07-01T04:45:10.909Z,43.50
2018-07-01T04:47:39.089Z,43.60
2018-07-01T04:50:07.280Z,43.70
2018-07-01T04:52:35.458Z,43.70
2018-07-01T04:55:03.716Z,44.40
2018-07-01T04:57:31.829Z,43.70
2018-07-01T05:00:00.045Z,43.60
2018-07-01T05:02:28.248Z,43.60
2018-07-01T05:04:56.371Z,43.70
2018-07-01T05:07:24.698Z,43.90
2018-07-01T05:09:52.861Z,43.70
2018-07-01T05:12:21.072Z,43.80
2018-07-01T05:14:49.218Z,44.00
2018-07-01T05:17:17.381Z,44.10
2018-07-01T05:19:45.549Z,44.30
2018-07-01T05:22:13.726Z,44.30
2018-07-01T05:24:41.925Z,44.20
2018-07-01T05:27:10.089Z,44.00
2018-07-01T05:29:38.236Z,44.10
2018-07-01T05:32:06.489Z,44.10
2018-07-01T05:34:34.645Z,44.00
2018-07-01T05:37:02.810Z,43.90
2018-07-01T05:39:30.997Z,43.80
2018-07-01T05:41:59.149Z,43.80
2018-07-01T05:44:27.317Z,43.90
2018-07-01T05:46:55.558Z,43.90
2018-07-01T05:49:23.746Z,43.90
2018-07-01T05:51:51.881Z,43.90
2018-07-01T05:54:20.050Z,44.00
2018-07-01T05:56:48.310Z,43.80
2018-07-01T05:59:16.474Z,43.80
2018-07-01T06:01:44.629Z,43.80
2018-07-01T06:04:12.810Z,43.90
2018-07-01T06:09:10.389Z,46.20
2018-07-01T06:11:38.753Z,45.40
2018-07-01T06:14:06.962Z,44.60
2018-07-01T06:16:35.162Z,44.00
2018-07-01T06:19:03.305Z,43.60
2018-07-01T06:21:31.506Z,43.60
2018-07-01T06:23:59.725Z,43.70
2018-07-01T06:26:27.895Z,43.70
2018-07-01T06:28:56.074Z,44.00
2018-07-01T06:31:24.242Z,45.70
2018-07-01T06:33:52.429Z,45.90
2018-07-01T06:36:20.601Z,46.30
2018-07-01T06:41:16.712Z,45.60
2018-07-01T06:43:44.882Z,44.80
2018-07-01T06:46:13.041Z,44.00
2018-07-01T06:48:41.205Z,43.40
2018-07-01T06:51:09.451Z,42.80
2018-07-01T06:53:37.715Z,42.80
2018-07-01T06:56:05.888Z,43.10
2018-07-01T06:58:34.308Z,42.80
2018-07-01T07:01:02.466Z,43.20
2018-07-01T07:03:30.759Z,43.00
2018-07-01T07:05:58.970Z,42.50
2018-07-01T07:08:27.130Z,41.50
2018-07-01T07:10:55.442Z,41.50
2018-07-01T07:13:23.628Z,41.80
2018-07-01T07:15:51.990Z,41.40
2018-07-01T07:18:20.305Z,40.90
2018-07-01T07:20:48.550Z,40.40
2018-07-01T07:23:16.762Z,39.90
2018-07-01T07:25:44.977Z,40.30
2018-07-01T07:28:13.151Z,39.40
2018-07-01T07:30:41.334Z,38.50
2018-07-01T07:33:09.508Z,37.80
2018-07-01T07:35:37.787Z,38.00
2018-07-01T07:38:05.953Z,37.30
2018-07-01T07:40:34.116Z,37.30
2018-07-01T07:43:02.336Z,36.50
2018-07-01T07:45:30.633Z,36.40
2018-07-01T07:47:58.818Z,37.20
2018-07-01T07:50:27.013Z,37.30
2018-07-01T07:52:55.609Z,36.70
2018-07-01T07:55:23.808Z,35.90
2018-07-01T07:57:51.993Z,35.60
2018-07-01T08:00:20.189Z,35.60
2018-07-01T08:02:48.341Z,35.50
2018-07-01T08:05:16.538Z,35.60
2018-07-01T08:07:44.717Z,36.10
2018-07-01T08:10:12.911Z,37.50
2018-07-01T08:12:41.113Z,39.00
2018-07-01T08:15:09.303Z,38.40
2018-07-01T08:17:37.537Z,35.80
2018-07-01T08:20:05.749Z,35.20
2018-07-01T08:22:34.135Z,34.70
2018-07-01T08:25:02.295Z,33.80
2018-07-01T08:27:30.764Z,33.30
2018-07-01T08:29:59.003Z,33.60
2018-07-01T08:32:27.197Z,33.70
2018-07-01T08:34:55.371Z,33.60
2018-07-01T08:37:23.584Z,33.40
2018-07-01T08:39:51.766Z,33.30
2018-07-01T08:42:26.382Z,33.40
2018-07-01T08:47:23.319Z,33.10
2018-07-01T08:49:51.630Z,34.10
2018-07-01T08:52:19.926Z,34.80
2018-07-01T08:54:49.470Z,34.50
2018-07-01T08:57:18.821Z,33.50
2018-07-01T08:59:47.592Z,33.80
2018-07-01T09:02:16.276Z,33.00
2018-07-01T09:04:44.454Z,32.60
2018-07-01T09:07:12.853Z,32.80
2018-07-01T09:09:41.186Z,34.00
2018-07-01T09:12:09.355Z,33.00
2018-07-01T09:14:37.586Z,32.90
2018-07-01T09:17:06.240Z,32.70
2018-07-01T09:19:34.446Z,32.80
2018-07-01T09:22:02.649Z,32.80
2018-07-01T09:24:30.824Z,32.10
2018-07-01T09:26:59.082Z,31.30
2018-07-01T09:29:27.259Z,31.20
2018-07-01T09:31:56.177Z,31.20
2018-07-01T09:34:25.576Z,31.00
2018-07-01T09:36:54.287Z,31.10
2018-07-01T09:39:22.863Z,30.80
2018-07-01T09:41:52.470Z,30.70
2018-07-01T09:44:20.684Z,30.80
2018-07-01T09:46:48.860Z,30.20
2018-07-01T09:49:17.050Z,30.20
2018-07-01T09:51:45.226Z,30.00
2018-07-01T09:54:13.431Z,30.50
2018-07-01T09:56:41.639Z,30.40
2018-07-01T09:59:09.831Z,30.90
2018-07-01T10:01:38.068Z,30.50
2018-07-01T10:04:06.291Z,30.10
2018-07-01T10:06:34.446Z,30.00
2018-07-01T10:09:02.646Z,30.10
2018-07-01T10:11:31.630Z,30.20
2018-07-01T10:13:59.790Z,30.00
2018-07-01T10:16:27.966Z,30.10
2018-07-01T10:18:56.268Z,30.00
2018-07-01T10:21:24.321Z,30.00
2018-07-01T10:23:52.481Z,29.90
2018-07-01T10:26:20.639Z,30.30
2018-07-01T10:29:09.169Z,30.40
2018-07-01T10:31:37.862Z,30.40
2018-07-01T10:34:06.840Z,30.40
2018-07-01T10:36:35.036Z,30.40
2018-07-01T10:39:03.722Z,30.80
2018-07-01T10:41:31.890Z,30.90
2018-07-01T10:44:00.066Z,30.60
2018-07-01T10:46:28.267Z,30.10
2018-07-01T10:48:56.709Z,30.00
2018-07-01T10:51:25.058Z,30.00
2018-07-01T10:53:53.358Z,30.00
2018-07-01T10:56:21.690Z,29.70
2018-07-01T10:58:49.861Z,29.60
2018-07-01T11:01:18.117Z,29.90
2018-07-01T11:03:46.349Z,29.80
2018-07-01T11:06:14.613Z,30.00
2018-07-01T11:08:42.685Z,30.00
2018-07-01T11:11:10.859Z,29.90
2018-07-01T11:13:39.078Z,29.40
2018-07-01T11:16:07.257Z,29.20
2018-07-01T11:18:35.442Z,29.50
2018-07-01T11:21:03.617Z,29.10
2018-07-01T11:23:31.799Z,29.20
2018-07-01T11:26:01.154Z,29.60
2018-07-01T11:28:29.416Z,29.40
2018-07-01T11:30:57.610Z,29.70
2018-07-01T11:33:26.281Z,30.30
2018-07-01T11:35:54.578Z,30.60
2018-07-01T11:38:22.742Z,30.40
2018-07-01T11:40:51.113Z,30.50
2018-07-01T11:43:19.279Z,30.10
2018-07-01T11:45:47.437Z,29.70
2018-07-01T11:48:15.597Z,29.30
2018-07-01T11:50:43.746Z,29.30
2018-07-01T11:53:11.924Z,29.10
2018-07-01T11:55:40.147Z,29.00
2018-07-01T11:58:08.362Z,29.20
2018-07-01T12:00:36.439Z,28.90
2018-07-01T12:03:04.629Z,28.70
2018-07-01T12:05:32.875Z,28.40
2018-07-01T12:08:00.969Z,28.70
2018-07-01T12:10:29.110Z,28.80
2018-07-01T12:12:57.290Z,29.30
2018-07-01T12:15:25.454Z,28.80
2018-07-01T12:17:53.816Z,28.40
2018-07-01T12:20:21.977Z,28.20
2018-07-01T12:22:50.144Z,28.10
2018-07-01T12:25:18.355Z,28.00
2018-07-01T12:27:46.837Z,27.80
2018-07-01T12:30:15.006Z,27.50
2018-07-01T12:32:43.168Z,27.50
2018-07-01T12:35:11.828Z,27.40
2018-07-01T12:37:40.354Z,27.70
2018-07-01T12:40:08.509Z,27.80
2018-07-01T12:42:36.667Z,27.80
2018-07-01T12:45:04.934Z,28.00
2018-07-01T12:47:33.132Z,28.00
2018-07-01T12:50:01.321Z,27.90
2018-07-01T12:52:29.558Z,28.20
2018-07-01T12:54:57.804Z,28.30
2018-07-01T12:57:26.035Z,28.60
2018-07-01T12:59:54.286Z,29.10
2018-07-01T13:02:22.542Z,29.80
2018-07-01T13:04:50.791Z,29.60
2018-07-01T13:07:18.986Z,28.70
2018-07-01T13:09:47.278Z,28.20
2018-07-01T13:12:15.556Z,28.40
2018-07-01T13:14:43.792Z,28.40
2018-07-01T13:17:12.016Z,28.10
2018-07-01T13:19:40.311Z,28.10
2018-07-01T13:22:08.664Z,28.30
2018-07-01T13:24:36.894Z,28.60
2018-07-01T13:27:05.200Z,28.50
2018-07-01T13:29:33.403Z,28.80
2018-07-01T13:32:01.580Z,28.70
2018-07-01T13:34:29.847Z,28.60
2018-07-01T13:36:58.098Z,28.60
2018-07-01T13:39:26.372Z,28.60
2018-07-01T13:41:54.531Z,28.80
2018-07-01T13:44:22.681Z,29.30
2018-07-01T13:46:50.845Z,29.20
2018-07-01T13:49:19.095Z,30.00
2018-07-01T13:51:47.297Z,29.40
2018-07-01T13:54:15.513Z,29.30
2018-07-01T13:56:43.724Z,29.20
2018-07-01T13:59:11.942Z,29.00
2018-07-01T14:01:40.250Z,29.20
2018-07-01T14:04:08.551Z,29.10
2018-07-01T14:06:36.782Z,29.20
2018-07-01T14:11:34.935Z,29.60
2018-07-01T14:14:03.247Z,29.80
2018-07-01T14:16:31.410Z,29.70
2018-07-01T14:18:59.602Z,29.80
2018-07-01T14:21:27.838Z,29.90
2018-07-01T14:23:56.069Z,29.70
2018-07-01T14:26:24.296Z,29.40
2018-07-01T14:31:20.481Z,29.30
2018-07-01T14:33:48.778Z,30.70
2018-07-01T14:36:17.070Z,30.30
2018-07-01T14:38:45.258Z,29.40
2018-07-01T14:41:13.467Z,29.10
2018-07-01T14:43:41.723Z,29.50
2018-07-01T14:46:09.853Z,29.80
2018-07-01T14:48:38.045Z,29.80
2018-07-01T14:51:06.416Z,29.70
2018-07-01T14:53:34.571Z,29.30
2018-07-01T14:56:02.805Z,29.20
2018-07-01T14:58:31.012Z,29.30
2018-07-01T15:00:59.206Z,29.00
2018-07-01T15:03:27.472Z,29.30
2018-07-01T15:05:55.721Z,29.60
2018-07-01T15:08:23.900Z,29.50
2018-07-01T15:10:52.078Z,28.90
2018-07-01T15:13:20.276Z,28.80
2018-07-01T15:15:48.425Z,28.50
2018-07-01T15:18:16.669Z,29.00
2018-07-01T15:23:12.877Z,29.30
2018-07-01T15:25:41.063Z,29.20
2018-07-01T15:28:09.238Z,29.20
2018-07-01T15:30:37.448Z,28.80
2018-07-01T15:33:05.629Z,28.80
2018-07-01T15:35:33.777Z,28.60
2018-07-01T15:38:01.978Z,28.40
2018-07-01T15:40:30.125Z,28.20
2018-07-01T15:42:58.306Z,28.00
2018-07-01T15:45:26.481Z,28.00
2018-07-01T15:47:54.650Z,28.20
2018-07-01T15:50:22.854Z,28.40
2018-07-01T15:52:51.071Z,28.40
2018-07-01T15:55:19.210Z,28.40
2018-07-01T15:57:47.349Z,28.30
2018-07-01T16:00:15.510Z,28.30
2018-07-01T16:02:43.657Z,28.10
2018-07-01T16:05:11.833Z,28.20
2018-07-01T16:07:39.998Z,28.90
2018-07-01T16:10:08.178Z,29.00
2018-07-01T16:12:36.337Z,29.50
2018-07-01T16:15:04.799Z,30.00
2018-07-01T16:17:32.953Z,30.00
2018-07-01T16:20:01.139Z,29.80
2018-07-01T16:22:29.318Z,29.40
2018-07-01T16:25:02.838Z,29.50
2018-07-01T16:27:33.043Z,29.10
2018-07-01T16:30:03.519Z,28.70
2018-07-01T16:32:32.069Z,28.30
2018-07-01T16:35:00.241Z,28.00
2018-07-01T16:37:28.411Z,27.70
2018-07-01T16:39:56.585Z,27.80
2018-07-01T16:42:24.747Z,28.00
2018-07-01T16:44:52.936Z,28.00
2018-07-01T16:47:21.090Z,27.70
2018-07-01T16:49:49.294Z,27.80
2018-07-01T16:52:17.512Z,28.10
2018-07-01T16:54:45.641Z,28.40
2018-07-01T16:57:13.806Z,28.30
2018-07-01T16:59:41.980Z,28.40
2018-07-01T17:02:10.585Z,27.90
2018-07-01T17:04:38.753Z,28.00
2018-07-01T17:07:06.914Z,27.90
2018-07-01T17:09:35.073Z,27.70
2018-07-01T17:12:03.267Z,27.80
2018-07-01T17:14:31.428Z,27.70
2018-07-01T17:16:59.615Z,27.80
2018-07-01T17:19:27.776Z,27.50
2018-07-01T17:21:56.018Z,27.40
2018-07-01T17:24:24.246Z,27.40
2018-07-01T17:26:52.469Z,27.70
2018-07-01T17:29:20.645Z,29.30
2018-07-01T17:31:54.153Z,29.00
2018-07-01T17:34:22.341Z,29.00
2018-07-01T17:36:50.520Z,29.10
2018-07-01T17:39:18.687Z,29.10
2018-07-01T17:41:46.850Z,28.70
2018-07-01T17:44:15.010Z,28.70
2018-07-01T17:46:43.220Z,28.30
2018-07-01T17:49:11.382Z,28.50
2018-07-01T17:51:39.566Z,28.10
2018-07-01T17:54:07.759Z,27.90
2018-07-01T17:56:35.925Z,28.50
2018-07-01T17:59:04.131Z,28.30
2018-07-01T18:01:32.293Z,28.50
2018-07-01T18:04:00.481Z,28.20
2018-07-01T18:06:28.642Z,28.20
2018-07-01T18:08:56.809Z,28.00
2018-07-01T18:11:24.983Z,27.70
2018-07-01T18:13:53.477Z,28.10
2018-07-01T18:16:21.730Z,27.40
2018-07-01T18:18:49.797Z,27.40
2018-07-01T18:21:20.996Z,27.30
2018-07-01T18:26:14.359Z,27.10
2018-07-01T18:28:52.291Z,27.10
2018-07-01T18:31:10.641Z,27.30
2018-07-01T18:33:38.813Z,27.30
2018-07-01T18:36:06.976Z,27.40
2018-07-01T18:38:35.154Z,27.40
2018-07-01T18:41:03.313Z,27.20
2018-07-01T18:43:31.495Z,27.30
2018-07-01T18:45:59.694Z,27.30
2018-07-01T18:48:27.870Z,27.50
2018-07-01T18:50:56.043Z,27.50
2018-07-01T18:53:24.228Z,27.50
2018-07-01T18:55:52.394Z,27.50
2018-07-01T18:58:20.562Z,27.50
2018-07-01T19:00:48.756Z,27.60
2018-07-01T19:03:16.917Z,27.90
2018-07-01T19:05:45.075Z,27.90
2018-07-01T19:08:13.234Z,27.80
2018-07-01T19:10:41.402Z,27.80
2018-07-01T19:13:09.564Z,27.90
2018-07-01T19:15:37.760Z,28.00
2018-07-01T19:18:06.486Z,28.00
2018-07-01T19:20:34.645Z,28.20
2018-07-01T19:23:02.806Z,28.00
2018-07-01T19:25:30.968Z,28.00
2018-07-01T19:27:59.124Z,28.00
2018-07-01T19:30:27.291Z,28.60
2018-07-01T19:32:55.441Z,28.30
2018-07-01T19:35:23.622Z,28.30
2018-07-01T19:37:51.770Z,28.20
2018-07-01T19:40:19.926Z,28.10
2018-07-01T19:42:48.203Z,28.10
2018-07-01T19:45:16.301Z,28.10
2018-07-01T19:47:44.454Z,28.20
2018-07-01T19:50:12.624Z,28.30
2018-07-01T19:52:40.793Z,28.50
2018-07-01T19:55:08.975Z,28.60
2018-07-01T19:57:37.129Z,28.40
2018-07-01T20:00:05.973Z,28.60
2018-07-01T20:02:34.156Z,28.70
2018-07-01T20:05:02.297Z,28.90
2018-07-01T20:07:30.450Z,28.90
2018-07-01T20:09:58.602Z,29.40
2018-07-01T20:12:26.809Z,29.00
2018-07-01T20:14:54.920Z,29.00
2018-07-01T20:17:23.094Z,29.10
2018-07-01T20:19:51.250Z,29.20
2018-07-01T20:22:19.426Z,29.10
2018-07-01T20:24:47.608Z,29.20
2018-07-01T20:27:15.770Z,29.30
2018-07-01T20:29:44.143Z,29.40
2018-07-01T20:32:12.308Z,29.50
2018-07-01T20:34:40.468Z,29.70
2018-07-01T20:37:08.722Z,29.60
2018-07-01T20:39:36.872Z,29.70
2018-07-01T20:42:05.066Z,29.80
2018-07-01T20:44:33.238Z,29.90
2018-07-01T20:47:01.429Z,30.00
2018-07-01T20:49:29.603Z,30.00
2018-07-01T20:51:57.754Z,30.10
2018-07-01T20:54:25.937Z,30.10
2018-07-01T20:56:54.193Z,30.20
2018-07-01T20:59:22.381Z,30.20
2018-07-01T21:01:50.541Z,30.40
2018-07-01T21:04:18.705Z,30.50
2018-07-01T21:06:46.849Z,30.50
2018-07-01T21:09:15.026Z,30.50
2018-07-01T21:14:11.141Z,30.90
2018-07-01T21:16:39.301Z,31.00
2018-07-01T21:19:07.541Z,31.10
2018-07-01T21:21:35.701Z,31.20
2018-07-01T21:24:03.874Z,31.40
2018-07-01T21:26:32.046Z,31.60
2018-07-01T21:29:00.212Z,31.70
2018-07-01T21:31:28.369Z,31.90
2018-07-01T21:33:56.538Z,32.00
2018-07-01T21:36:24.694Z,32.10
2018-07-01T21:38:52.864Z,32.30
2018-07-01T21:41:21.033Z,32.50
2018-07-01T21:43:49.185Z,32.50
2018-07-01T21:46:17.369Z,32.60
2018-07-01T21:48:45.518Z,32.70
2018-07-01T21:51:13.677Z,32.80
2018-07-01T21:53:41.841Z,32.90
2018-07-01T21:56:10.006Z,33.10
2018-07-01T21:58:38.167Z,33.30
2018-07-01T22:01:06.668Z,33.30
2018-07-01T22:03:34.833Z,33.50
2018-07-01T22:06:08.829Z,33.60
2018-07-01T22:08:37.737Z,33.70
2018-07-01T22:11:59.258Z,33.80
2018-07-01T22:14:37.373Z,33.80
2018-07-01T22:17:07.596Z,33.30
2018-07-01T22:19:35.977Z,34.30
2018-07-01T22:22:04.287Z,35.20
2018-07-01T22:24:33.616Z,34.60
2018-07-01T22:27:01.891Z,34.70
2018-07-01T22:29:30.047Z,35.00
2018-07-01T22:31:58.320Z,35.00
2018-07-01T22:34:26.504Z,35.20
2018-07-01T22:36:55.146Z,35.30
2018-07-01T22:39:24.537Z,35.30
2018-07-01T22:41:53.532Z,35.40
2018-07-01T22:44:21.824Z,35.40
2018-07-01T22:46:50.604Z,35.50
2018-07-01T22:49:18.748Z,35.60
2018-07-01T22:51:46.912Z,35.60
2018-07-01T22:54:15.062Z,35.80
2018-07-01T22:56:43.234Z,35.80
2018-07-01T22:59:11.406Z,35.90
2018-07-01T23:01:49.201Z,36.10
2018-07-01T23:04:17.399Z,36.30
2018-07-01T23:06:45.566Z,36.30
2018-07-01T23:09:13.962Z,36.30
2018-07-01T23:11:42.114Z,36.40
2018-07-01T23:14:10.365Z,36.50
2018-07-01T23:16:38.509Z,36.60
2018-07-01T23:19:06.664Z,36.70
2018-07-01T23:21:34.816Z,36.70
2018-07-01T23:24:02.969Z,36.80
2018-07-01T23:26:31.169Z,36.80
2018-07-01T23:28:59.281Z,36.80
2018-07-01T23:31:27.439Z,36.80
2018-07-01T23:33:55.602Z,36.80
2018-07-01T23:36:23.749Z,36.80
2018-07-01T23:38:51.916Z,36.80
2018-07-01T23:41:20.058Z,36.80
2018-07-01T23:43:48.222Z,36.80
2018-07-01T23:46:16.361Z,37.00
2018-07-01T23:48:44.521Z,37.00
2018-07-01T23:51:12.674Z,37.20
2018-07-01T23:53:40.830Z,37.20
2018-07-01T23:56:08.981Z,37.30
