createdAt,value
2019-05-13T00:02:10.333Z,11.60
2019-05-13T00:07:13.795Z,11.45
2019-05-13T00:12:17.937Z,12.07
2019-05-13T00:17:23.551Z,9.18
2019-05-13T00:22:26.443Z,14.38
2019-05-13T00:27:29.907Z,15.55
2019-05-13T00:32:33.721Z,15.00
2019-05-13T00:37:37.230Z,13.20
2019-05-13T00:42:40.628Z,12.68
2019-05-13T00:47:44.052Z,10.00
2019-05-13T00:52:48.308Z,12.00
2019-05-13T00:57:53.952Z,11.03
2019-05-13T01:02:56.818Z,12.40
2019-05-13T01:08:00.219Z,13.22
2019-05-13T01:13:04.607Z,12.63
2019-05-13T01:18:08.361Z,12.33
2019-05-13T01:23:13.883Z,12.28
2019-05-13T01:28:16.864Z,10.95
2019-05-13T01:33:20.265Z,11.18
2019-05-13T01:38:24.242Z,12.23
2019-05-13T01:43:27.666Z,12.55
2019-05-13T01:48:33.148Z,12.25
2019-05-13T01:53:36.177Z,11.12
2019-05-13T01:58:39.569Z,9.18
2019-05-13T02:03:44.292Z,11.30
2019-05-13T02:08:47.735Z,12.45
2019-05-13T02:13:53.762Z,10.48
2019-05-13T02:18:56.479Z,10.00
2019-05-13T02:23:59.873Z,11.08
2019-05-13T02:29:03.806Z,8.85
2019-05-13T02:34:07.248Z,11.00
2019-05-13T02:39:12.887Z,11.48
2019-05-13T02:44:15.734Z,9.13
2019-05-13T02:49:19.133Z,10.10
2019-05-13T02:54:23.038Z,9.00
2019-05-13T02:59:26.450Z,11.45
2019-05-13T03:04:32.603Z,10.35
2019-05-13T03:09:35.183Z,10.10
2019-05-13T03:14:38.587Z,12.93
2019-05-13T03:19:43.237Z,11.63
2019-05-13T03:24:46.988Z,12.37
2019-05-13T03:29:53.233Z,10.70
2019-05-13T03:34:57.050Z,10.80
2019-05-13T03:40:03.294Z,8.65
2019-05-13T03:45:05.816Z,8.05
2019-05-13T03:50:12.849Z,9.53
2019-05-13T03:55:15.136Z,10.03
2019-05-13T04:00:19.484Z,8.65
2019-05-13T04:05:23.706Z,9.75
2019-05-13T04:10:27.211Z,8.98
2019-05-13T04:15:31.970Z,8.08
2019-05-13T04:20:35.682Z,7.53
2019-05-13T04:25:41.323Z,7.95
2019-05-13T04:30:44.333Z,6.60
2019-05-13T04:35:47.731Z,6.70
2019-05-13T04:40:52.839Z,5.87
2019-05-13T04:45:56.531Z,5.67
2019-05-13T04:51:03.050Z,6.28
2019-05-13T04:56:05.169Z,5.50
2019-05-13T05:01:26.543Z,5.78
2019-05-13T05:06:33.384Z,4.67
2019-05-13T05:12:02.328Z,4.28
2019-05-13T05:17:27.926Z,3.60
2019-05-13T05:23:04.560Z,2.83
2019-05-13T05:28:17.062Z,2.22
2019-05-13T05:33:41.791Z,2.03
2019-05-13T05:38:56.701Z,2.25
2019-05-13T05:44:02.504Z,2.35
2019-05-13T05:49:08.560Z,2.83
2019-05-13T05:54:14.605Z,2.50
2019-05-13T05:59:21.832Z,2.22
2019-05-13T06:04:26.208Z,2.50
2019-05-13T06:09:32.046Z,2.22
2019-05-13T06:14:35.940Z,2.50
2019-05-13T06:19:41.678Z,2.75
2019-05-13T06:24:44.573Z,2.02
2019-05-13T06:29:49.273Z,2.08
2019-05-13T06:34:53.138Z,2.22
2019-05-13T06:39:56.591Z,2.62
2019-05-13T06:45:01.925Z,2.37
2019-05-13T06:50:06.827Z,1.85
2019-05-13T06:55:11.634Z,2.00
2019-05-13T07:00:16.671Z,1.87
2019-05-13T07:05:22.481Z,2.20
2019-05-13T07:10:25.168Z,1.52
2019-05-13T07:15:28.560Z,1.90
2019-05-13T07:20:32.381Z,1.95
2019-05-13T07:25:35.824Z,2.25
2019-05-13T07:30:44.288Z,1.95
2019-05-13T07:35:47.693Z,1.70
2019-05-13T07:40:54.116Z,1.77
2019-05-13T07:45:57.505Z,1.72
2019-05-13T07:51:04.204Z,1.80
2019-05-13T07:56:06.006Z,1.62
2019-05-13T08:01:11.978Z,1.62
2019-05-13T08:06:14.543Z,1.27
2019-05-13T08:11:17.929Z,1.50
2019-05-13T08:16:22.299Z,1.47
2019-05-13T08:21:25.855Z,1.10
2019-05-13T08:26:29.253Z,1.45
2019-05-13T08:31:32.645Z,1.60
2019-05-13T08:36:39.288Z,1.72
2019-05-13T08:41:42.322Z,1.77
2019-05-13T08:46:45.853Z,1.75
2019-05-13T08:51:49.240Z,1.80
2019-05-13T08:56:52.873Z,1.50
2019-05-13T09:01:56.475Z,1.60
2019-05-13T09:12:05.418Z,1.90
2019-05-13T09:17:08.802Z,1.77
2019-05-13T09:22:12.631Z,1.75
2019-05-13T09:27:15.995Z,1.67
2019-05-13T09:32:21.521Z,1.50
2019-05-13T09:37:24.552Z,1.50
2019-05-13T09:42:27.945Z,1.60
2019-05-13T09:47:32.245Z,2.17
2019-05-13T09:52:39.449Z,1.20
2019-05-13T09:57:41.587Z,2.00
2019-05-13T10:02:44.985Z,1.32
2019-05-13T10:07:48.382Z,1.87
2019-05-13T10:13:08.037Z,1.40
2019-05-13T10:17:57.117Z,1.45
2019-05-13T10:23:01.701Z,1.35
2019-05-13T10:28:05.408Z,1.37
2019-05-13T10:33:08.983Z,1.50
2019-05-13T10:38:13.385Z,1.60
2019-05-13T10:43:29.497Z,1.60
2019-05-13T10:48:22.236Z,1.57
2019-05-13T10:53:25.594Z,1.50
2019-05-13T10:58:29.052Z,1.45
2019-05-13T11:03:33.129Z,1.25
2019-05-13T11:08:36.921Z,1.45
2019-05-13T11:13:52.228Z,1.45
2019-05-13T11:18:45.661Z,1.60
2019-05-13T11:23:49.585Z,1.60
2019-05-13T11:28:54.161Z,1.77
2019-05-13T11:33:57.549Z,1.85
2019-05-13T11:39:03.068Z,1.72
2019-05-13T11:44:14.173Z,1.57
2019-05-13T11:49:11.934Z,1.52
2019-05-13T11:54:15.366Z,2.20
2019-05-13T11:59:21.810Z,1.60
2019-05-13T12:04:24.362Z,1.40
2019-05-13T12:09:27.779Z,1.60
2019-05-13T12:14:48.462Z,1.60
2019-05-13T12:19:36.521Z,1.80
2019-05-13T12:24:42.279Z,1.37
2019-05-13T12:29:45.023Z,1.47
2019-05-13T12:34:48.414Z,1.60
2019-05-13T12:39:53.201Z,1.40
2019-05-13T12:45:08.563Z,1.50
2019-05-13T12:50:03.198Z,1.70
2019-05-13T12:55:07.088Z,1.67
2019-05-13T13:00:13.084Z,1.50
2019-05-13T13:05:20.486Z,1.30
2019-05-13T13:10:23.134Z,1.72
2019-05-13T13:15:41.120Z,1.40
2019-05-13T13:20:33.434Z,1.35
2019-05-13T13:25:37.413Z,1.50
2019-05-13T13:30:43.885Z,1.35
2019-05-13T13:35:54.992Z,1.77
2019-05-13T13:40:53.873Z,1.40
2019-05-13T13:51:04.975Z,1.35
2019-05-13T13:56:06.608Z,1.40
2019-05-13T14:01:17.494Z,1.50
2019-05-13T14:06:25.036Z,1.65
2019-05-13T14:07:09.112Z,1.50
2019-05-13T14:11:23.240Z,1.20
2019-05-13T14:16:31.253Z,1.27
2019-05-13T14:21:32.402Z,1.22
2019-05-13T14:26:36.130Z,1.40
2019-05-13T14:31:41.371Z,1.30
2019-05-13T14:36:44.860Z,1.60
2019-05-13T14:41:48.249Z,1.30
2019-05-13T14:46:52.480Z,1.42
2019-05-13T14:51:56.564Z,1.47
2019-05-13T14:57:02.448Z,1.65
2019-05-13T15:02:05.107Z,1.50
2019-05-13T15:07:08.496Z,1.25
2019-05-13T15:12:11.885Z,1.60
2019-05-13T15:17:15.550Z,1.40
2019-05-13T15:22:19.095Z,1.82
2019-05-13T15:27:22.529Z,1.70
2019-05-13T15:32:25.902Z,1.62
2019-05-13T15:37:31.967Z,1.30
2019-05-13T15:42:34.636Z,1.45
2019-05-13T15:47:38.204Z,1.67
2019-05-13T15:52:43.168Z,1.50
2019-05-13T15:57:46.901Z,1.67
2019-05-13T16:02:52.234Z,1.57
2019-05-13T16:07:55.406Z,1.52
2019-05-13T16:12:58.791Z,1.52
2019-05-13T16:18:02.686Z,1.72
2019-05-13T16:23:06.273Z,1.50
2019-05-13T16:28:09.913Z,1.87
2019-05-13T16:33:13.301Z,1.67
2019-05-13T16:38:16.692Z,2.40
2019-05-13T16:43:20.934Z,1.67
2019-05-13T16:48:24.961Z,1.77
2019-05-13T16:53:28.358Z,2.22
2019-05-13T16:58:32.423Z,1.92
2019-05-13T17:03:36.009Z,1.75
2019-05-13T17:08:39.417Z,1.60
2019-05-13T17:13:42.793Z,2.30
2019-05-13T17:18:46.237Z,1.92
2019-05-13T17:23:52.182Z,1.77
2019-05-13T17:28:54.734Z,1.72
2019-05-13T17:33:58.127Z,3.10
2019-05-13T17:39:01.943Z,2.60
2019-05-13T17:44:05.457Z,1.87
2019-05-13T17:49:08.849Z,1.52
2019-05-13T17:54:12.244Z,1.72
2019-05-13T17:59:16.259Z,1.82
2019-05-13T18:04:22.656Z,1.60
2019-05-13T18:09:25.093Z,1.50
2019-05-13T18:14:28.710Z,1.80
2019-05-13T18:19:32.101Z,1.42
2019-05-13T18:24:35.493Z,1.50
2019-05-13T18:29:38.884Z,2.00
2019-05-13T18:34:42.278Z,1.30
2019-05-13T18:39:45.673Z,1.47
2019-05-13T18:44:51.266Z,2.10
2019-05-13T18:49:54.171Z,1.32
2019-05-13T18:54:57.799Z,1.60
2019-05-13T19:00:02.094Z,1.95
2019-05-13T19:05:06.584Z,1.70
2019-05-13T19:10:11.506Z,1.57
2019-05-13T19:15:15.326Z,1.60
2019-05-13T19:20:18.783Z,1.37
2019-05-13T19:25:22.176Z,1.77
2019-05-13T19:30:25.571Z,1.72
2019-05-13T19:35:28.965Z,2.08
2019-05-13T19:40:32.583Z,2.25
2019-05-13T19:45:36.046Z,2.25
2019-05-13T19:50:41.614Z,4.45
2019-05-13T19:55:44.586Z,3.10
2019-05-13T20:00:48.228Z,3.42
2019-05-13T20:05:51.614Z,2.35
2019-05-13T20:10:55.004Z,2.00
2019-05-13T20:15:58.392Z,2.15
2019-05-13T20:21:01.787Z,3.08
2019-05-13T20:26:05.178Z,2.08
2019-05-13T20:31:10.957Z,1.60
2019-05-13T20:36:13.700Z,1.90
2019-05-13T20:41:17.081Z,1.50
2019-05-13T20:46:22.963Z,1.75
2019-05-13T20:51:25.593Z,1.55
2019-05-13T20:56:28.989Z,1.70
2019-05-13T21:01:32.551Z,1.57
2019-05-13T21:06:35.943Z,1.95
2019-05-13T21:11:41.571Z,1.70
2019-05-13T21:16:44.455Z,2.35
2019-05-13T21:21:47.850Z,1.92
2019-05-13T21:26:51.324Z,2.02
2019-05-13T21:31:54.705Z,1.87
2019-05-13T21:36:58.093Z,2.27
2019-05-13T21:42:02.305Z,2.05
2019-05-13T21:47:05.849Z,2.15
2019-05-13T21:52:09.241Z,1.92
2019-05-13T21:57:12.866Z,2.10
2019-05-13T22:02:16.257Z,2.35
2019-05-13T22:07:22.086Z,1.82
2019-05-13T22:12:24.767Z,1.85
2019-05-13T22:17:28.152Z,2.02
2019-05-13T22:22:32.143Z,1.87
2019-05-13T22:27:35.513Z,2.27
2019-05-13T22:32:38.904Z,2.10
2019-05-13T22:37:42.293Z,1.80
2019-05-13T22:42:45.690Z,2.10
2019-05-13T22:47:49.080Z,2.10
2019-05-13T22:52:52.472Z,1.50
2019-05-13T22:57:55.861Z,1.90
2019-05-13T23:03:01.491Z,2.20
2019-05-13T23:08:04.435Z,2.65
2019-05-13T23:13:07.815Z,2.65
2019-05-13T23:18:11.754Z,2.50
2019-05-13T23:23:15.503Z,2.40
2019-05-13T23:28:21.516Z,2.10
2019-05-13T23:33:24.228Z,2.12
2019-05-13T23:38:27.620Z,2.80
2019-05-13T23:43:31.128Z,2.35
2019-05-13T23:48:34.464Z,2.10
2019-05-13T23:53:37.856Z,2.30
2019-05-13T23:58:41.501Z,2.50
