createdAt,value
2022-08-17T00:02:26.856Z,85.57
2022-08-17T00:07:30.264Z,85.72
2022-08-17T00:12:44.346Z,86.59
2022-08-17T00:17:50.920Z,87.24
2022-08-17T00:23:23.927Z,87.91
2022-08-17T00:28:27.851Z,88.44
2022-08-17T00:33:37.552Z,88.78
2022-08-17T00:38:41.034Z,89.34
2022-08-17T00:43:48.039Z,89.81
2022-08-17T00:48:51.253Z,90.21
2022-08-17T00:54:00.909Z,89.73
2022-08-17T00:59:06.516Z,91.30
2022-08-17T01:04:13.063Z,93.18
2022-08-17T01:09:18.015Z,93.74
2022-08-17T01:14:23.581Z,94.02
2022-08-17T01:19:32.638Z,94.22
2022-08-17T01:24:38.845Z,94.05
2022-08-17T01:29:46.224Z,94.64
2022-08-17T01:34:51.012Z,94.96
2022-08-17T01:40:13.316Z,94.73
2022-08-17T01:45:21.358Z,94.81
2022-08-17T01:50:32.503Z,95.05
2022-08-17T01:55:43.638Z,96.38
2022-08-17T02:01:00.457Z,96.76
2022-08-17T02:06:06.080Z,96.86
2022-08-17T02:11:29.223Z,97.62
2022-08-17T02:16:37.098Z,98.05
2022-08-17T02:21:43.227Z,98.15
2022-08-17T02:26:46.848Z,97.78
2022-08-17T02:31:49.858Z,97.67
2022-08-17T02:36:53.678Z,97.23
2022-08-17T02:42:03.397Z,97.12
2022-08-17T02:47:07.790Z,97.30
2022-08-17T02:52:10.687Z,97.47
2022-08-17T02:57:14.175Z,97.13
2022-08-17T03:02:17.619Z,97.00
2022-08-17T03:07:20.730Z,97.82
2022-08-17T03:12:24.041Z,97.61
2022-08-17T03:17:27.047Z,97.68
2022-08-17T03:22:37.116Z,98.49
2022-08-17T03:27:42.122Z,98.43
2022-08-17T03:32:53.373Z,98.43
2022-08-17T03:38:01.080Z,99.08
2022-08-17T03:43:07.069Z,99.97
2022-08-17T03:48:29.633Z,100.00
2022-08-17T03:53:51.276Z,100.00
2022-08-17T03:58:54.282Z,100.00
2022-08-17T04:03:57.314Z,100.00
2022-08-17T04:09:00.292Z,99.81
2022-08-17T04:14:04.446Z,98.76
2022-08-17T04:19:07.433Z,97.00
2022-08-17T04:24:10.658Z,92.55
2022-08-17T04:29:13.958Z,87.62
2022-08-17T04:34:19.806Z,82.79
2022-08-17T04:39:25.265Z,79.01
2022-08-17T04:44:37.743Z,76.83
2022-08-17T04:49:41.249Z,71.18
2022-08-17T04:54:44.351Z,68.69
2022-08-17T04:59:47.259Z,67.25
2022-08-17T05:04:50.364Z,65.61
2022-08-17T05:09:53.270Z,63.41
2022-08-17T05:14:56.282Z,61.23
2022-08-17T05:19:59.284Z,57.95
2022-08-17T05:25:02.784Z,55.91
2022-08-17T05:30:06.757Z,55.38
2022-08-17T05:35:09.738Z,53.80
2022-08-17T05:40:14.124Z,53.41
2022-08-17T05:45:39.971Z,52.51
2022-08-17T05:51:01.181Z,52.18
2022-08-17T05:56:32.113Z,51.32
2022-08-17T06:01:47.933Z,51.32
2022-08-17T06:07:09.866Z,51.32
2022-08-17T06:12:22.911Z,51.75
2022-08-17T06:17:28.524Z,49.93
2022-08-17T06:22:36.398Z,49.21
2022-08-17T06:27:45.246Z,49.44
2022-08-17T06:32:52.240Z,49.09
2022-08-17T06:38:37.887Z,49.30
2022-08-17T06:44:01.588Z,48.77
2022-08-17T06:49:26.882Z,48.54
2022-08-17T06:54:39.604Z,47.26
2022-08-17T07:00:14.668Z,46.80
2022-08-17T07:05:20.841Z,46.79
2022-08-17T07:10:27.431Z,47.22
2022-08-17T07:15:42.633Z,47.64
2022-08-17T07:20:50.239Z,47.64
2022-08-17T07:25:53.251Z,46.90
2022-08-17T07:30:57.292Z,45.02
2022-08-17T07:36:02.670Z,45.76
2022-08-17T07:41:10.076Z,45.20
2022-08-17T07:46:41.357Z,44.14
2022-08-17T07:51:44.426Z,42.97
2022-08-17T07:56:53.371Z,44.17
2022-08-17T08:02:02.555Z,45.02
2022-08-17T08:07:12.202Z,44.09
2022-08-17T08:12:30.558Z,44.51
2022-08-17T08:17:46.722Z,44.63
2022-08-17T08:23:18.857Z,44.96
2022-08-17T08:28:34.126Z,43.37
2022-08-17T08:33:58.093Z,42.67
2022-08-17T08:39:05.151Z,42.62
2022-08-17T08:45:00.884Z,43.33
2022-08-17T08:50:37.232Z,44.15
2022-08-17T08:55:52.580Z,45.10
2022-08-17T09:00:58.867Z,44.72
2022-08-17T09:06:37.643Z,46.17
2022-08-17T09:12:01.228Z,48.65
2022-08-17T09:17:20.981Z,50.39
2022-08-17T09:22:34.038Z,51.84
2022-08-17T09:28:00.498Z,53.41
2022-08-17T09:33:08.010Z,52.86
2022-08-17T09:38:43.924Z,52.39
2022-08-17T09:44:23.587Z,50.80
2022-08-17T09:49:40.890Z,49.45
2022-08-17T09:54:46.151Z,47.44
2022-08-17T10:00:13.362Z,48.49
2022-08-17T10:05:39.850Z,48.13
2022-08-17T10:11:07.567Z,46.73
2022-08-17T10:16:16.312Z,44.81
2022-08-17T10:21:38.717Z,45.21
2022-08-17T10:26:56.064Z,45.63
2022-08-17T10:32:08.753Z,46.08
2022-08-17T10:37:31.108Z,46.02
2022-08-17T10:42:38.230Z,46.26
2022-08-17T10:48:21.460Z,46.44
2022-08-17T10:53:33.578Z,46.19
2022-08-17T10:58:56.354Z,45.32
2022-08-17T11:04:27.928Z,45.17
2022-08-17T11:10:01.447Z,43.95
2022-08-17T11:15:17.361Z,43.94
2022-08-17T11:20:57.637Z,44.12
2022-08-17T11:26:04.226Z,44.44
2022-08-17T11:31:41.373Z,44.09
2022-08-17T11:36:56.321Z,43.76
2022-08-17T11:42:17.554Z,43.49
2022-08-17T11:48:09.441Z,43.38
2022-08-17T11:53:37.922Z,43.60
2022-08-17T11:58:44.431Z,43.36
2022-08-17T12:03:55.392Z,43.36
2022-08-17T12:09:13.044Z,42.97
2022-08-17T12:14:35.723Z,42.77
2022-08-17T12:19:45.789Z,42.20
2022-08-17T12:25:01.701Z,42.58
2022-08-17T12:30:11.559Z,42.90
2022-08-17T12:35:29.823Z,43.54
2022-08-17T12:40:33.368Z,43.78
2022-08-17T12:45:40.382Z,43.95
2022-08-17T12:50:46.226Z,44.21
2022-08-17T12:55:51.388Z,43.91
2022-08-17T13:01:01.650Z,45.24
2022-08-17T13:06:08.916Z,45.93
2022-08-17T13:11:14.934Z,45.97
2022-08-17T13:16:27.665Z,46.28
2022-08-17T13:21:35.180Z,46.97
2022-08-17T13:26:59.895Z,46.86
2022-08-17T13:32:13.114Z,47.18
2022-08-17T13:37:34.989Z,47.24
2022-08-17T13:42:53.101Z,46.44
2022-08-17T13:48:06.398Z,45.02
2022-08-17T13:53:44.636Z,44.33
2022-08-17T13:59:05.415Z,43.36
2022-08-17T14:04:20.444Z,43.10
2022-08-17T14:09:37.670Z,43.31
2022-08-17T14:14:42.845Z,43.88
2022-08-17T14:19:45.848Z,44.40
2022-08-17T14:24:48.969Z,45.42
2022-08-17T14:29:53.599Z,45.90
2022-08-17T14:34:57.970Z,46.18
2022-08-17T14:40:07.539Z,46.44
2022-08-17T14:45:31.874Z,46.77
2022-08-17T14:50:38.920Z,46.52
2022-08-17T14:55:44.674Z,46.23
2022-08-17T15:00:51.271Z,45.49
2022-08-17T15:05:58.586Z,44.22
2022-08-17T15:11:03.137Z,44.33
2022-08-17T15:16:08.788Z,44.51
2022-08-17T15:21:11.900Z,45.07
2022-08-17T15:26:17.567Z,45.54
2022-08-17T15:31:20.682Z,45.35
2022-08-17T15:36:36.012Z,45.80
2022-08-17T15:41:42.051Z,46.45
2022-08-17T15:46:45.061Z,46.21
2022-08-17T15:51:49.196Z,46.60
2022-08-17T15:56:52.198Z,46.47
2022-08-17T16:03:16.133Z,46.65
2022-08-17T16:07:26.473Z,46.73
2022-08-17T16:12:29.987Z,46.98
2022-08-17T16:17:40.029Z,47.81
2022-08-17T16:22:46.097Z,48.26
2022-08-17T16:27:53.626Z,47.97
2022-08-17T16:32:59.842Z,48.03
2022-08-17T16:38:03.123Z,48.61
2022-08-17T16:43:10.817Z,49.20
2022-08-17T16:48:15.813Z,49.70
2022-08-17T16:53:19.490Z,49.97
2022-08-17T16:58:22.888Z,50.38
2022-08-17T17:03:27.862Z,50.87
2022-08-17T17:08:38.446Z,51.50
2022-08-17T17:13:49.382Z,51.96
2022-08-17T17:19:08.370Z,52.43
2022-08-17T17:24:18.446Z,52.83
2022-08-17T17:29:48.085Z,53.36
2022-08-17T17:34:59.986Z,53.80
2022-08-17T17:40:23.123Z,54.17
2022-08-17T17:45:35.997Z,54.66
2022-08-17T17:50:49.331Z,54.95
2022-08-17T17:56:39.234Z,55.38
2022-08-17T18:02:36.639Z,55.88
2022-08-17T18:07:44.540Z,56.66
2022-08-17T18:12:55.459Z,57.06
2022-08-17T18:18:20.067Z,57.45
2022-08-17T18:23:27.902Z,57.92
2022-08-17T18:28:39.891Z,58.18
2022-08-17T18:33:49.354Z,58.49
2022-08-17T18:39:15.507Z,58.95
2022-08-17T18:44:32.729Z,59.20
2022-08-17T18:49:36.382Z,59.59
2022-08-17T18:54:39.790Z,60.07
2022-08-17T18:59:48.377Z,60.68
2022-08-17T19:05:02.902Z,61.05
2022-08-17T19:10:46.342Z,61.76
2022-08-17T19:16:15.935Z,62.48
2022-08-17T19:21:30.570Z,62.99
2022-08-17T19:26:54.246Z,63.54
2022-08-17T19:32:02.753Z,63.58
2022-08-17T19:37:24.332Z,64.31
2022-08-17T19:42:33.002Z,65.01
2022-08-17T19:48:03.410Z,65.49
2022-08-17T19:53:20.763Z,65.50
2022-08-17T19:58:42.514Z,65.62
2022-08-17T20:04:00.468Z,66.09
2022-08-17T20:09:29.665Z,66.30
2022-08-17T20:15:04.336Z,66.76
2022-08-17T20:20:41.960Z,67.12
2022-08-17T20:26:03.682Z,67.60
2022-08-17T20:31:41.012Z,67.75
2022-08-17T20:37:13.840Z,68.12
2022-08-17T20:42:22.772Z,68.89
2022-08-17T20:47:32.734Z,69.73
2022-08-17T20:52:48.034Z,70.72
2022-08-17T20:57:51.205Z,71.18
2022-08-17T21:03:22.940Z,71.81
2022-08-17T21:08:58.080Z,72.13
2022-08-17T21:14:08.687Z,72.47
2022-08-17T21:19:30.948Z,73.35
2022-08-17T21:25:17.288Z,74.18
2022-08-17T21:30:29.685Z,74.83
2022-08-17T21:35:47.409Z,75.13
2022-08-17T21:40:53.503Z,75.76
2022-08-17T21:46:10.944Z,76.52
2022-08-17T21:51:19.724Z,77.40
2022-08-17T21:56:36.478Z,78.31
2022-08-17T22:01:43.307Z,79.09
2022-08-17T22:06:52.502Z,79.89
2022-08-17T22:12:09.390Z,80.18
2022-08-17T22:17:23.358Z,80.22
2022-08-17T22:22:32.816Z,79.93
2022-08-17T22:27:52.106Z,80.29
2022-08-17T22:32:55.950Z,80.72
2022-08-17T22:38:19.080Z,81.20
2022-08-17T22:43:26.145Z,81.50
2022-08-17T22:48:31.277Z,81.45
2022-08-17T22:53:54.551Z,81.84
2022-08-17T22:59:18.547Z,82.18
2022-08-17T23:04:33.333Z,83.08
2022-08-17T23:09:36.979Z,83.39
2022-08-17T23:14:45.811Z,83.55
2022-08-17T23:19:48.803Z,83.77
2022-08-17T23:24:52.012Z,83.97
2022-08-17T23:29:55.969Z,84.13
2022-08-17T23:34:59.295Z,84.73
2022-08-17T23:40:06.503Z,85.04
2022-08-17T23:45:10.299Z,85.33
2022-08-17T23:50:16.670Z,85.68
2022-08-17T23:55:20.085Z,86.41
