createdAt,value
2022-10-28T00:00:07.224Z,60.86
2022-10-28T00:00:42.510Z,75.00
2022-10-28T00:01:17.824Z,69.58
2022-10-28T00:01:53.069Z,59.36
2022-10-28T00:02:28.268Z,72.34
2022-10-28T00:03:03.340Z,57.09
2022-10-28T00:03:38.853Z,95.96
2022-10-28T00:04:14.741Z,247.48
2022-10-28T00:04:50.075Z,75.00
2022-10-28T00:05:26.335Z,72.98
2022-10-28T00:06:01.305Z,75.00
2022-10-28T00:06:36.603Z,75.00
2022-10-28T00:07:12.004Z,71.11
2022-10-28T00:07:47.218Z,74.31
2022-10-28T00:08:22.426Z,75.00
2022-10-28T00:08:57.700Z,67.40
2022-10-28T00:09:33.006Z,65.97
2022-10-28T00:10:08.427Z,71.63
2022-10-28T00:10:43.502Z,63.78
2022-10-28T00:11:18.715Z,83.59
2022-10-28T00:11:53.619Z,68.08
2022-10-28T00:12:28.941Z,75.00
2022-10-28T00:13:03.955Z,64.55
2022-10-28T00:13:39.038Z,57.10
2022-10-28T00:14:14.127Z,72.98
2022-10-28T00:14:49.133Z,64.52
2022-10-28T00:15:24.416Z,72.98
2022-10-28T00:15:59.702Z,67.44
2022-10-28T00:16:34.843Z,73.61
2022-10-28T00:17:09.984Z,104.49
2022-10-28T00:17:45.218Z,73.68
2022-10-28T00:18:20.531Z,66.01
2022-10-28T00:18:55.921Z,71.63
2022-10-28T00:19:31.093Z,75.00
2022-10-28T00:20:06.284Z,75.00
2022-10-28T00:20:41.367Z,71.63
2022-10-28T00:21:16.588Z,75.00
2022-10-28T00:21:51.889Z,75.00
2022-10-28T00:22:27.116Z,75.00
2022-10-28T00:23:02.284Z,71.63
2022-10-28T00:23:37.600Z,75.00
2022-10-28T00:24:12.803Z,75.00
2022-10-28T00:24:48.079Z,75.00
2022-10-28T00:25:23.383Z,75.00
2022-10-28T00:25:58.569Z,44.14
2022-10-28T00:26:33.970Z,75.00
2022-10-28T00:27:09.372Z,30.00
2022-10-28T00:27:44.676Z,75.00
2022-10-28T00:28:19.966Z,69.58
2022-10-28T00:28:55.163Z,38.26
2022-10-28T00:29:30.358Z,50.99
2022-10-28T00:30:05.670Z,75.00
2022-10-28T00:30:40.660Z,75.00
2022-10-28T00:31:15.977Z,62.35
2022-10-28T00:31:51.053Z,83.77
2022-10-28T00:32:26.459Z,68.86
2022-10-28T00:33:01.636Z,38.26
2022-10-28T00:33:36.930Z,86.09
2022-10-28T00:34:11.907Z,114.11
2022-10-28T00:34:47.316Z,75.00
2022-10-28T00:35:22.597Z,81.43
2022-10-28T00:35:57.792Z,79.03
2022-10-28T00:36:33.130Z,68.67
2022-10-28T00:37:08.213Z,61.60
2022-10-28T00:37:43.424Z,60.86
2022-10-28T00:38:18.608Z,75.00
2022-10-28T00:38:53.608Z,75.00
2022-10-28T00:39:28.901Z,38.26
2022-10-28T00:40:03.993Z,30.00
2022-10-28T00:40:39.088Z,59.36
2022-10-28T00:41:17.451Z,75.00
2022-10-28T00:41:52.842Z,38.26
2022-10-28T00:42:28.155Z,30.00
2022-10-28T00:43:03.342Z,30.00
2022-10-28T00:43:38.541Z,30.00
2022-10-28T00:44:14.121Z,44.29
2022-10-28T00:44:49.519Z,66.71
2022-10-28T00:45:24.821Z,75.00
2022-10-28T00:46:00.206Z,75.00
2022-10-28T00:46:35.511Z,75.00
2022-10-28T00:47:11.102Z,73.68
2022-10-28T00:47:46.597Z,75.00
2022-10-28T00:48:22.101Z,71.63
2022-10-28T00:48:57.231Z,75.00
2022-10-28T00:49:32.462Z,75.00
2022-10-28T00:50:07.672Z,35.36
2022-10-28T00:50:42.781Z,69.53
2022-10-28T00:51:18.175Z,57.84
2022-10-28T00:51:53.362Z,72.34
2022-10-28T00:52:28.649Z,72.34
2022-10-28T00:53:04.054Z,75.00
2022-10-28T00:53:39.255Z,60.27
2022-10-28T00:54:14.752Z,54.84
2022-10-28T00:54:50.202Z,75.00
2022-10-28T00:55:25.596Z,62.35
2022-10-28T00:56:00.769Z,75.00
2022-10-28T00:56:37.343Z,75.00
2022-10-28T00:57:12.464Z,75.00
2022-10-28T00:57:47.741Z,75.00
2022-10-28T00:58:23.267Z,65.30
2022-10-28T00:58:58.418Z,69.53
2022-10-28T00:59:33.582Z,72.34
2022-10-28T01:00:08.704Z,75.00
2022-10-28T01:00:43.894Z,61.60
2022-10-28T01:01:19.382Z,61.60
2022-10-28T01:01:54.533Z,30.00
2022-10-28T01:02:29.869Z,63.74
2022-10-28T01:03:05.234Z,75.00
2022-10-28T01:03:40.534Z,87.19
2022-10-28T01:04:16.175Z,88.23
2022-10-28T01:04:51.581Z,75.00
2022-10-28T01:05:27.697Z,75.00
2022-10-28T01:06:02.874Z,75.00
2022-10-28T01:06:38.089Z,75.00
2022-10-28T01:07:13.127Z,52.34
2022-10-28T01:07:49.465Z,75.00
2022-10-28T01:08:24.597Z,70.97
2022-10-28T01:09:00.355Z,75.00
2022-10-28T01:09:35.316Z,75.00
2022-10-28T01:10:10.391Z,160.85
2022-10-28T01:10:45.526Z,155.71
2022-10-28T01:11:20.673Z,69.10
2022-10-28T01:11:56.750Z,72.98
2022-10-28T01:12:31.993Z,71.63
2022-10-28T01:13:07.548Z,62.32
2022-10-28T01:13:42.861Z,123.29
2022-10-28T01:14:18.218Z,39.80
2022-10-28T01:14:53.355Z,65.27
2022-10-28T01:15:28.428Z,80.17
2022-10-28T01:16:03.828Z,173.23
2022-10-28T01:16:39.307Z,177.68
2022-10-28T01:17:14.571Z,168.85
2022-10-28T01:17:49.778Z,179.15
2022-10-28T01:18:25.040Z,53.14
2022-10-28T01:19:00.668Z,75.00
2022-10-28T01:19:35.674Z,74.31
2022-10-28T01:20:10.873Z,75.00
2022-10-28T01:20:48.334Z,75.00
2022-10-28T01:21:21.539Z,75.00
2022-10-28T01:21:56.853Z,75.00
2022-10-28T22:01:12.453Z,220.85
2022-10-28T22:01:48.732Z,224.59
2022-10-28T22:02:23.863Z,234.82
2022-10-28T22:02:58.913Z,255.00
2022-10-28T22:03:34.163Z,255.00
2022-10-28T22:04:09.369Z,230.51
2022-10-28T22:04:44.565Z,210.72
2022-10-28T22:05:19.756Z,212.66
2022-10-28T22:05:55.142Z,208.77
2022-10-28T22:06:30.618Z,210.00
2022-10-28T22:07:05.727Z,239.36
2022-10-28T22:07:41.228Z,255.00
2022-10-28T22:08:16.631Z,251.63
2022-10-28T22:08:51.726Z,234.10
2022-10-28T22:09:26.819Z,244.55
2022-10-28T22:10:02.240Z,231.77
2022-10-28T22:10:37.434Z,210.00
2022-10-28T22:11:20.394Z,231.73
2022-10-28T22:11:55.703Z,226.59
2022-10-28T22:12:30.954Z,237.22
2022-10-28T22:13:06.512Z,253.61
2022-10-28T22:13:41.382Z,228.54
2022-10-28T22:14:16.968Z,250.25
2022-10-28T22:14:52.072Z,243.08
2022-10-28T22:15:27.152Z,235.38
2022-10-28T22:16:02.236Z,243.06
2022-10-28T22:16:37.705Z,255.00
2022-10-28T22:17:13.216Z,220.48
2022-10-28T22:17:48.728Z,224.14
2022-10-28T22:18:23.824Z,255.00
2022-10-28T22:18:59.228Z,236.34
2022-10-28T22:19:34.815Z,217.59
2022-10-28T22:20:10.327Z,224.22
2022-10-28T22:20:45.445Z,230.60
2022-10-28T22:21:20.532Z,245.97
2022-10-28T22:21:55.830Z,232.81
2022-10-28T22:22:31.036Z,209.28
2022-10-28T22:23:06.130Z,234.04
2022-10-28T22:23:41.223Z,234.80
2022-10-28T22:24:16.625Z,225.64
2022-10-28T22:24:58.750Z,249.58
2022-10-28T22:25:33.943Z,234.80
2022-10-28T22:26:09.153Z,245.97
2022-10-28T22:26:44.364Z,254.31
2022-10-28T22:27:19.690Z,211.20
2022-10-28T22:27:55.541Z,243.83
2022-10-28T22:28:30.726Z,206.68
2022-10-28T22:29:05.932Z,241.21
2022-10-28T22:29:41.122Z,225.78
2022-10-28T22:30:16.328Z,220.32
2022-10-28T22:30:51.748Z,255.00
2022-10-28T22:31:27.099Z,225.91
2022-10-28T22:32:02.324Z,238.60
2022-10-28T22:32:37.831Z,230.25
2022-10-28T22:33:12.933Z,250.91
